lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.741,0.747,0.894
2,0.549,0.58,0.723
3,0.401,0.438,0.525
4,0.279,0.319,0.332
5,0.2,0.22,0.163
6,0.126,0.14,0.017
7,0.074,0.076,-0.092
8,0.042,0.027,-0.17
9,0.022,-0.008,-0.221
10,0.008,-0.033,-0.253
11,-0.004,-0.048,-0.273
12,-0.015,-0.054,-0.286
13,-0.023,-0.053,-0.294
14,-0.027,-0.047,-0.297
15,-0.027,-0.037,-0.297
16,-0.025,-0.022,-0.294
17,-0.022,-0.006,-0.289
18,-0.014,0.012,-0.279
19,-0.007,0.031,-0.263
20,0.006,0.05,-0.237
21,0.017,0.068,-0.198
22,0.025,0.085,-0.14
23,0.038,0.1,-0.055
24,0.064,0.113,0.059
25,0.101,0.123,0.205
26,0.153,0.126,0.372
27,0.185,0.127,0.54
28,0.201,0.126,0.676
29,0.212,0.123,0.755
30,0.217,0.119,0.753
31,0.217,0.112,0.669
32,0.204,0.105,0.525
33,0.12,0.098,0.345
34,0.051,0.089,0.175
35,0.006,0.077,0.032
36,-0.011,0.064,-0.078
37,-0.025,0.049,-0.158
38,-0.034,0.033,-0.214
39,-0.04,0.018,-0.25
40,-0.043,0.001,-0.273
41,-0.046,-0.016,-0.286
42,-0.046,-0.031,-0.293
43,-0.047,-0.045,-0.297
44,-0.047,-0.056,-0.298
45,-0.045,-0.064,-0.297
46,-0.041,-0.069,-0.294
47,-0.036,-0.071,-0.289
48,-0.031,-0.069,-0.278
49,-0.033,-0.063,-0.261
50,-0.032,-0.055,-0.232
51,-0.035,-0.045,-0.187
52,-0.036,-0.035,-0.119
53,-0.044,-0.026,-0.024
54,-0.043,-0.016,0.101
55,-0.059,-0.008,0.244
56,-0.065,-0.003,0.401
57,-0.035,0.0,0.55
58,0.001,0.0,0.659
59,0.023,0.0,0.692
60,0.029,0.0,0.636
61,0.018,0.0,0.521
62,0.038,-0.001,0.377
63,0.042,-0.004,0.224
64,0.05,-0.005,0.087
65,0.027,-0.007,-0.032
66,0.005,-0.009,-0.124
67,-0.018,-0.012,-0.19
68,-0.031,-0.016,-0.233
69,-0.042,-0.02,-0.26
70,-0.049,-0.025,-0.277
71,-0.056,-0.03,-0.288
72,-0.059,-0.034,-0.293
73,-0.06,-0.038,-0.295
74,-0.059,-0.042,-0.295
75,-0.054,-0.045,-0.293
76,-0.053,-0.048,-0.29
77,-0.053,-0.049,-0.284
78,-0.048,-0.05,-0.27
79,-0.044,-0.049,-0.247
80,-0.038,-0.048,-0.209
81,-0.037,-0.044,-0.154
82,-0.035,-0.039,-0.075
83,-0.033,-0.033,0.029
84,-0.031,-0.027,0.154
85,-0.015,-0.022,0.299
86,-0.006,-0.017,0.439
87,-0.037,-0.012,0.548
88,-0.043,-0.009,0.607
89,-0.017,-0.007,0.604
90,0.015,-0.008,0.532
91,0.022,-0.009,0.409
92,0.015,-0.012,0.261
93,0.011,-0.015,0.123
94,0.001,-0.02,0.004
95,-0.012,-0.025,-0.089
96,-0.018,-0.03,-0.159
97,-0.031,-0.033,-0.209
98,-0.039,-0.036,-0.242
99,-0.046,-0.039,-0.263
100,-0.05,-0.041,-0.275
101,-0.051,-0.043,-0.282
102,-0.056,-0.044,-0.285
103,-0.061,-0.044,-0.287
104,-0.062,-0.043,-0.287
105,-0.06,-0.042,-0.284
106,-0.059,-0.04,-0.28
107,-0.056,-0.037,-0.27
108,-0.054,-0.033,-0.253
109,-0.048,-0.028,-0.225
110,-0.032,-0.023,-0.179
111,-0.019,-0.018,-0.114
112,0.006,-0.014,-0.025
113,0.011,-0.007,0.081
114,0.025,-0.001,0.204
115,0.032,0.006,0.331
116,0.035,0.011,0.445
117,0.042,0.015,0.529
118,0.043,0.018,0.558
119,0.026,0.02,0.516
120,-0.009,0.019,0.42
121,-0.009,0.016,0.299
122,0.018,0.012,0.174
123,0.018,0.007,0.055
124,0.007,0.002,-0.046
125,0.004,-0.002,-0.122
126,-0.002,-0.007,-0.178
127,-0.01,-0.011,-0.216
128,-0.014,-0.015,-0.242
129,-0.02,-0.018,-0.258
130,-0.023,-0.02,-0.267
131,-0.026,-0.02,-0.272
132,-0.027,-0.02,-0.274
133,-0.027,-0.018,-0.274
134,-0.029,-0.016,-0.274
135,-0.03,-0.011,-0.272
136,-0.028,-0.007,-0.266
137,-0.025,-0.001,-0.254
138,-0.021,0.004,-0.234
139,-0.014,0.01,-0.2
140,-0.004,0.015,-0.151
141,0.013,0.02,-0.083
142,0.036,0.024,0.007
143,0.066,0.027,0.114
144,0.099,0.029,0.234
145,0.083,0.031,0.342
146,0.062,0.033,0.432
147,0.049,0.035,0.484
148,0.033,0.035,0.484
149,0.026,0.034,0.43
150,0.036,0.032,0.335
151,0.018,0.029,0.217
152,0.003,0.023,0.1
153,-0.004,0.016,-0.002
154,-0.002,0.008,-0.084
155,-0.006,0.001,-0.148
156,-0.008,-0.005,-0.195
157,-0.012,-0.011,-0.228
158,-0.017,-0.017,-0.249
159,-0.02,-0.021,-0.262
160,-0.018,-0.024,-0.268
161,-0.018,-0.025,-0.272
162,-0.022,-0.025,-0.273
163,-0.026,-0.024,-0.274
164,-0.026,-0.021,-0.273
165,-0.025,-0.016,-0.269
166,-0.026,-0.01,-0.261
167,-0.026,-0.004,-0.247
168,-0.021,0.003,-0.222
169,-0.016,0.009,-0.184
170,-0.004,0.013,-0.129
171,0.006,0.016,-0.055
172,0.021,0.02,0.035
173,0.031,0.022,0.139
174,0.047,0.025,0.254
175,0.074,0.026,0.366
176,0.105,0.027,0.454
177,0.065,0.027,0.48
178,0.04,0.026,0.451
179,0.013,0.024,0.374
180,0.014,0.021,0.274
181,0.015,0.017,0.165
182,0.002,0.013,0.056
183,-0.011,0.01,-0.036
184,-0.017,0.004,-0.11
185,-0.021,-0.003,-0.166
186,-0.022,-0.01,-0.205
187,-0.021,-0.017,-0.232
188,-0.026,-0.023,-0.25
189,-0.028,-0.028,-0.261
190,-0.028,-0.031,-0.266
191,-0.028,-0.033,-0.268
192,-0.028,-0.034,-0.269
193,-0.03,-0.032,-0.269
194,-0.03,-0.029,-0.267
195,-0.029,-0.025,-0.262
196,-0.027,-0.019,-0.251
197,-0.022,-0.012,-0.232
198,-0.019,-0.005,-0.203
199,-0.015,0.002,-0.16
200,-0.01,0.009,-0.1
201,0.0,0.015,-0.02
202,0.023,0.018,0.078
203,0.024,0.021,0.187
204,0.022,0.023,0.296
205,0.021,0.025,0.396
206,0.036,0.026,0.467
207,0.06,0.025,0.488
208,0.092,0.024,0.452
209,0.067,0.022,0.361
210,0.04,0.019,0.247
211,0.02,0.015,0.133
212,0.008,0.01,0.031
213,-0.007,0.005,-0.058
214,-0.012,0.001,-0.128
215,-0.024,-0.004,-0.181
216,-0.032,-0.01,-0.217
217,-0.036,-0.016,-0.241
218,-0.038,-0.022,-0.255
219,-0.039,-0.027,-0.262
220,-0.037,-0.031,-0.265
221,-0.037,-0.033,-0.266
222,-0.035,-0.033,-0.266
223,-0.034,-0.032,-0.266
224,-0.03,-0.029,-0.262
225,-0.026,-0.025,-0.255
226,-0.019,-0.019,-0.242
227,-0.017,-0.012,-0.221
228,-0.012,-0.006,-0.188
229,-0.004,0.002,-0.137
230,0.002,0.009,-0.068
231,0.011,0.017,0.02
232,0.012,0.024,0.125
233,0.027,0.03,0.247
234,0.045,0.032,0.365
235,0.052,0.033,0.457
236,0.033,0.033,0.499
237,0.03,0.031,0.487
238,0.042,0.028,0.43
239,0.057,0.023,0.337
240,0.08,0.018,0.229
241,0.047,0.012,0.109
242,0.02,0.005,0.003
243,-0.005,-0.002,-0.085
244,-0.023,-0.01,-0.152
245,-0.036,-0.018,-0.2
246,-0.044,-0.026,-0.233
247,-0.051,-0.033,-0.253
248,-0.06,-0.04,-0.266
249,-0.064,-0.046,-0.272
250,-0.069,-0.051,-0.275
251,-0.07,-0.055,-0.276
252,-0.069,-0.056,-0.276
253,-0.066,-0.056,-0.274
254,-0.059,-0.054,-0.269
255,-0.054,-0.05,-0.259
256,-0.048,-0.045,-0.242
257,-0.042,-0.038,-0.214
258,-0.032,-0.031,-0.173
259,-0.023,-0.023,-0.113
260,-0.012,-0.015,-0.031
261,0.006,-0.008,0.074
262,0.014,-0.0,0.196
263,0.001,0.007,0.321
264,-0.005,0.014,0.437
265,0.022,0.018,0.526
266,0.046,0.019,0.56
267,0.037,0.019,0.528
268,0.034,0.018,0.437
269,0.032,0.016,0.319
270,0.031,0.012,0.192
271,0.033,0.006,0.075
272,0.021,0.001,-0.026
273,0.006,-0.003,-0.109
274,-0.01,-0.008,-0.169
275,-0.034,-0.014,-0.213
276,-0.041,-0.02,-0.239
277,-0.044,-0.026,-0.255
278,-0.051,-0.031,-0.265
279,-0.055,-0.036,-0.27
280,-0.057,-0.04,-0.272
281,-0.055,-0.043,-0.272
282,-0.054,-0.044,-0.271
283,-0.051,-0.044,-0.268
284,-0.049,-0.043,-0.261
285,-0.047,-0.042,-0.248
286,-0.041,-0.039,-0.226
287,-0.033,-0.035,-0.191
288,-0.024,-0.031,-0.139
289,-0.02,-0.026,-0.068
290,-0.005,-0.019,0.028
291,-0.006,-0.013,0.143
292,-0.005,-0.009,0.274
293,0.006,-0.004,0.411
294,0.022,0.0,0.523
295,0.003,0.004,0.586
296,-0.039,0.005,0.582
297,-0.009,0.005,0.523
298,0.021,0.002,0.413
299,0.017,-0.001,0.276
300,0.016,-0.004,0.142
301,0.01,-0.01,0.024
302,0.002,-0.017,-0.071
303,-0.013,-0.025,-0.144
304,-0.021,-0.031,-0.194
305,-0.027,-0.035,-0.227
306,-0.03,-0.037,-0.247
307,-0.036,-0.038,-0.26
308,-0.04,-0.037,-0.266
309,-0.045,-0.034,-0.27
310,-0.049,-0.03,-0.271
311,-0.051,-0.024,-0.271
312,-0.05,-0.017,-0.27
313,-0.043,-0.01,-0.265
314,-0.039,-0.002,-0.255
315,-0.03,0.007,-0.237
316,-0.021,0.015,-0.209
317,-0.008,0.023,-0.164
318,0.013,0.03,-0.096
319,0.043,0.037,-0.002
320,0.071,0.042,0.115
321,0.08,0.046,0.245
322,0.091,0.052,0.382
323,0.099,0.056,0.516
324,0.131,0.058,0.621
325,0.149,0.059,0.659
326,0.13,0.058,0.614
327,0.061,0.054,0.499
328,0.02,0.047,0.355
329,-0.004,0.037,0.209
330,-0.009,0.024,0.078
331,-0.016,0.011,-0.03
332,-0.028,-0.004,-0.117
333,-0.035,-0.017,-0.177
334,-0.04,-0.029,-0.218
335,-0.041,-0.038,-0.243
336,-0.039,-0.044,-0.257
337,-0.04,-0.047,-0.265
338,-0.043,-0.046,-0.27
339,-0.044,-0.043,-0.271
340,-0.044,-0.038,-0.271
341,-0.042,-0.03,-0.27
342,-0.04,-0.02,-0.267
343,-0.04,-0.008,-0.261
344,-0.037,0.005,-0.248
345,-0.029,0.019,-0.225
346,-0.018,0.032,-0.187
347,-0.0,0.044,-0.13
348,0.022,0.056,-0.051
349,0.058,0.067,0.055
350,0.103,0.074,0.186
351,0.163,0.078,0.335
352,0.207,0.079,0.485
353,0.191,0.079,0.6
354,0.177,0.078,0.667
355,0.143,0.076,0.659
356,0.102,0.073,0.575
357,0.059,0.068,0.439
358,0.021,0.063,0.282
359,-0.013,0.054,0.137
360,-0.031,0.042,0.015
361,-0.035,0.028,-0.079
362,-0.029,0.012,-0.147
363,-0.029,-0.002,-0.195
364,-0.03,-0.015,-0.227
365,-0.031,-0.026,-0.246
366,-0.029,-0.035,-0.257
367,-0.03,-0.042,-0.263
368,-0.031,-0.046,-0.266
369,-0.033,-0.047,-0.267
370,-0.033,-0.046,-0.267
371,-0.032,-0.041,-0.265
372,-0.027,-0.034,-0.259
373,-0.025,-0.024,-0.25
374,-0.024,-0.012,-0.233
375,-0.023,0.001,-0.205
376,-0.02,0.013,-0.161
377,-0.016,0.025,-0.095
378,-0.003,0.036,-0.005
379,0.003,0.046,0.11
380,0.026,0.055,0.245
381,0.061,0.062,0.393
382,0.098,0.067,0.533
383,0.147,0.069,0.636
384,0.173,0.069,0.67
385,0.112,0.067,0.608
386,0.06,0.062,0.491
387,0.028,0.055,0.346
388,0.013,0.046,0.202
389,-0.003,0.034,0.072
390,-0.009,0.021,-0.035
391,-0.018,0.007,-0.116
392,-0.022,-0.007,-0.173
393,-0.023,-0.021,-0.21
394,-0.024,-0.033,-0.232
395,-0.026,-0.043,-0.246
396,-0.031,-0.05,-0.254
397,-0.033,-0.051,-0.259
398,-0.033,-0.045,-0.26
399,-0.032,-0.031,-0.26
400,-0.029,-0.006,-0.258
