gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1492,3149,0.1911749690771103,40.7983093261719,-119.206893920898,3670176,1494,2517,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-01 10:31:59.084893,-71.7362669444922,50.75994038956804,43.31284170488082,5.194831404216545e-05,19.0,50.76,1.847645286154319,50.39,0.1226,0.3222,0.4467,0.7299,0.1642,0.1395,7
102792,npp,805,909,0.35928891599178303,40.7942314147949,-119.201530456543,3670176,806,677,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-16 09:10:18.384003,95.09470510909365,51.117048705270655,43.587391376251745,1.1414680798790962e-13,6.0,-51.16,1.847645286154319,-51.5,0.1183,0.2577,0.4049,0.9124,0.2901,0.3278,7
102800,npp,2711,3639,0.659422934055328,40.7961540222168,-119.207023620605,3670176,2712,2950,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-16 10:50:34.089818,-68.33208518946408,62.61771041498847,51.863341613000244,3.680731819365923e-05,22.0,62.61,2.6065528283652384,62.32,0.0889,0.2558,0.5288,0.9191,0.39,0.6061,7
102919,npp,2071,3150,0.475372761487961,40.792854309082,-119.205711364746,3670176,2071,2517,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.31467637050422,50.78319462838839,43.33432601637535,2.3825886310964416e-09,19.0,50.79,1.847645286154319,50.39,0.1226,0.3222,0.4467,0.7299,0.3181,0.347,7
103160,npp,701,2131,0.227076828479767,40.7972373962402,-119.200035095215,3670176,701,1693,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-19 09:54:19.059133,-74.30626700020188,5.684242351685308,5.03291034237976,2.8464252905669924e-17,13.0,5.63,1.0,4.96,0.1643,0.2351,0.3202,1.0,0.2271,0.2271,7
103278,npp,3046,1612,0.1124299056828022,40.795108795166,-119.20580291748,3670176,3046,1213,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-20 09:35:28.708984,98.52721244553734,23.62104519430709,20.787068886700904,1.6334655437198484e-20,10.0,-23.67,1.1367971201176101,-24.26,0.139,0.2103,0.3822,1.1181,0.149,0.1257,7
103396,npp,2274,1085,0.1584533825516701,40.7962951660156,-119.200904846191,3670176,2276,797,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-21 09:16:34.802862,96.10087070583877,45.64589477202612,39.29568524163299,1.9774316010075106e-23,7.0,-45.69,1.5732132722552272,-46.14,0.1469,0.2509,0.4056,0.9372,0.1764,0.1485,7
103405,npp,1072,3799,2.57498145103455,40.7962913513184,-119.203521728516,3686560,1077,3058,196611,3883171,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-21 10:56:43.392528,-66.83871453557343,65.62891917612193,53.79217457397478,1.0353245934745647e-18,23.0,65.61,3.0,65.37,0.0588,0.3572,0.6408,0.6582,0.9744,1.6949,7
103515,npp,1489,560,-0.08596533536911,40.7989120483398,-119.206993103027,3670176,1492,352,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-22 08:57:37.339140,93.20562402936184,60.00110707314474,50.09123307220894,1.2516368796500602e-21,4.0,-60.03,2.3545700244418297,-60.27,0.1398,0.2237,0.4883,1.051,0.1036,-0.0904,7
103524,npp,426,3316,0.301352575421333,40.7922973632812,-119.200744628906,3686560,425,2663,196611,3883171,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.11184305050388,55.29084465963266,46.73306506042871,4.933596726058382e-19,20.0,55.29,2.0682789409984763,54.925,0.1356,0.3064,0.4922,0.7675,0.2327,0.2313,7
103642,npp,2837,2812,0.030124314129352597,40.793571472168,-119.202903747559,3670176,2837,2264,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-23 10:19:20.498138,-73.562261058693,39.48694214732564,34.28194776867066,2.6227376796858963e-19,17.0,39.49,1.4276677814245327,38.97,0.1415,0.2468,0.3732,0.9526,0.0833,0.0287,7
103877,npp,1428,1784,0.2225223109126091,40.7919883728027,-119.202239990234,3670176,1427,1363,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-25 09:41:43.381370,100.28839809430664,14.354649941379648,12.685371367153108,3.9658935050468055e-17,11.0,-14.4,1.015504800579495,-15.07,0.1644,0.2367,0.3722,0.9935,0.2212,0.2211,7
104111,npp,2975,732,0.288740783929825,40.7983207702637,-119.199562072754,3670176,2980,514,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-27 09:03:52.026675,93.7743828976934,55.89507236516395,47.17118317817662,5.350314751386591e-11,5.0,-55.93,2.0682789409984763,-56.21,0.0988,0.2219,0.3386,1.0595,0.2674,0.3059,7
104119,npp,1861,3477,4.25974225997925,40.7982597351074,-119.204681396484,3686560,1863,2820,196611,3883171,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.26081323243893,59.17639579785158,49.52393529578089,2.1213635280207791e-16,21.0,59.18,2.3545700244418297,58.89,0.1452,0.2867,0.498,0.8202,1.9225,3.4937,7
104228,npp,2154,212,0.226727485656738,40.7965354919434,-119.20637512207,3670176,2153,106,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-28 08:44:52.790709,90.67735212702242,66.80591025894756,54.50158605167795,8.328444197782967e-07,2.0,-66.81,3.1865100272627664,-67.03,0.0313,0.2713,0.5141,0.8667,0.2212,0.1965,7
104236,npp,1209,2981,3.7558536529541,40.7972755432129,-119.20344543457,3686560,1209,2402,196611,3883171,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.23013819989745,45.52146114716318,39.19877072386815,7.019518675602417e-14,18.0,45.53,1.5732132722552272,45.13,0.1631,0.2871,0.3974,0.8191,2.44,3.0763,7
104355,npp,512,2470,1.103833556175232,40.7933197021484,-119.206382751465,3686560,511,2000,196611,3883171,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-04-29 10:06:44.849999,-73.71751782538644,24.338496107784174,21.410450056098142,2.1366464735735714e-10,15.0,24.33,1.1367971201176101,23.79,0.1582,0.2303,0.3668,1.0212,1.0036,1.1273,7
133040,npp,1421,2458,0.908269286155701,40.7961921691895,-119.205749511719,3670176,1421,1991,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-08-19 10:05:46.898000,-74.05961865967349,23.730447986870864,20.88260309778152,1.0151254977635503e-26,15.0,23.74,1.1367971201176101,23.79,0.1582,0.2303,0.3668,1.0212,0.8316,0.9275,7
133223,npp,714,1944,0.643153309822083,40.7975959777832,-119.200157165527,3670176,714,1514,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-08-20 09:46:58.352899,97.51350981303267,5.221867096644516,4.623802757623398,7.360926383823787e-28,12.0,-5.22,1.0,-5.22,0.1443,0.2207,0.3339,1.0653,0.6576,0.6851,7
133584,npp,2288,895,17.0448532104492,40.7928695678711,-119.201736450195,3670176,2285,669,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-08-22 09:09:10.585302,94.38072992738539,51.53322427207094,43.906735038518455,4.490361015765085e-25,6.0,-51.55,1.847645286154319,-51.5,0.1183,0.2577,0.4049,0.9124,9.3208,15.5518,7
133597,npp,1132,3612,0.16127217561006552,40.7972984313965,-119.199630737305,3670176,1131,2930,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.47417881546477,62.38319766407533,51.708881692905486,1.1019196603752143e-28,22.0,62.07,2.6065528283652384,62.32,0.0889,0.2558,0.5288,0.9191,0.1989,0.1482,7
133762,npp,1495,373,1.33230984210968,40.7989883422852,-119.207138061523,3670176,1496,208,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-08-23 08:50:13.143779,91.9253281736915,63.853878605546875,52.66254258888553,3.836920791154971e-21,3.0,-63.87,2.7445598364131496,-63.85,0.141,0.3057,0.5525,0.7691,0.6092,1.0246,7
133775,npp,487,3137,11.1337327957153,40.7940902709961,-119.206573486328,3670176,487,2509,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.38237108189875,50.40107498993828,43.04005855179864,9.064338277370632e-27,19.0,50.42,1.847645286154319,50.39,0.1226,0.3222,0.4467,0.7299,6.0867,8.1262,7
133957,npp,2890,2629,1.8876918554306,40.7958984375,-119.204986572266,3670176,2890,2121,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-08-24 10:12:01.657429,-74.0143399332031,31.869916889709604,27.8832491491056,4.379878486561451e-23,16.0,31.89,1.2365102219381485,31.89,0.1873,0.256,0.3534,0.9185,1.5547,1.7339,7
134517,npp,2554,3788,11.6550416946411,40.7937240600586,-119.200668334961,3670176,2553,3050,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.1389360173104,65.42577905788475,53.666718579049466,1.070972110371098e-12,23.0,65.42,3.0,65.37,0.0588,0.3572,0.6408,0.6582,4.0011,7.6716,7
134700,npp,1925,3304,20.1971664428711,40.7919769287109,-119.201797485352,3670176,1926,2650,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-08-28 10:36:59.650272,-70.43481156916029,54.9769155657442,46.501918566235105,1.2513160055370313e-05,20.0,54.99,2.0682789409984763,54.925,0.1356,0.3064,0.4922,0.7675,9.8522,15.5019,7
137335,npp,2042,1597,0.451688349246979,40.7984580993652,-119.205863952637,3670176,2042,1201,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-11 09:34:16.882072,97.78919316910904,24.392231963232685,21.45635283129502,0.0002916255885687678,10.0,-24.41,1.1367971201176101,-24.26,0.139,0.2103,0.3822,1.1181,0.4475,0.505,7
137525,npp,1286,1070,0.234711915254593,40.7964553833008,-119.206596374512,3670176,1287,786,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-12 09:15:22.986365,95.66725538887918,46.17499415459887,39.718512513277794,1.192910155296074e-08,7.0,-46.2,1.5732132722552272,-46.14,0.1469,0.2509,0.4056,0.9372,0.2249,0.22,7
137538,npp,73,3786,0.23082347214222,40.7927436828613,-119.205917358398,3670176,72,3049,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.16373405972979,65.39251633463269,53.64616213139767,0.0002761621288508617,23.0,65.38,3.0,65.37,0.0588,0.3572,0.6408,0.6582,0.193,0.1519,7
137715,npp,501,546,0.101189685985446,40.7940979003906,-119.201835632324,3670176,502,339,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-13 08:56:25.558627,92.91432189035866,60.31428070936348,50.3065113206105,2.672817838915931e-15,4.0,-60.34,2.4157378735459294,-60.27,0.1398,0.2237,0.4883,1.051,0.1844,0.1064,7
137730,npp,2513,3302,0.236807554960251,40.7964782714844,-119.204177856445,3670176,2516,2649,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-13 10:36:53.723191,-70.6208877844156,54.92797671110116,46.465357024164106,7.551103251393758e-08,20.0,54.94,2.0682789409984763,54.925,0.1356,0.3064,0.4922,0.7675,0.2015,0.1818,7
137903,npp,2758,25,-0.139518201351166,40.7931365966797,-119.203056335449,3670176,2759,8,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-14 08:37:24.575961,269.76983683248073,69.84214734626335,56.2492553409228,2.20947870932238e-21,1.0,-69.84,3.5496478698597698,-69.83,0.0837,0.3403,0.7037,0.6909,0.1,-0.0964,7
137916,npp,1851,2797,0.1556123290210962,40.7979736328125,-119.20108795166,3670176,1851,2251,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-14 10:18:08.753136,-73.04302101097277,38.91557913209544,33.80843389244338,3.085487042905264e-15,17.0,38.93,1.4276677814245327,38.97,0.1415,0.2468,0.3732,0.9526,0.1712,0.1482,7
138105,npp,1161,2287,0.22398604452610021,40.7934188842773,-119.202934265137,3670176,1161,1841,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-15 09:59:22.003191,-76.52258467443549,14.573024063618293,12.877406368824941,1.8380431053211458e-22,14.0,14.56,1.015504800579495,14.68,0.1481,0.2357,0.3295,0.9978,0.2236,0.2235,7
138296,npp,441,1769,0.1506776064634323,40.7983741760254,-119.202339172363,3670176,441,1350,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-16 09:40:31.691866,98.4944307011436,15.219060756984337,13.445124285729431,5.9292650063755235e-28,11.0,-15.24,1.0442604737599883,-15.07,0.1644,0.2367,0.3722,0.9935,0.1528,0.1497,7
138492,npp,2750,1245,0.462092995643616,40.7948760986328,-119.207595825195,3670176,2749,927,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-17 09:21:37.818528,96.11804104271422,39.95303873672064,34.664963980284455,1.6188103854296556e-29,8.0,-39.98,1.4276677814245327,-39.83,0.1223,0.235,0.3677,1.0007,0.3942,0.4624,7
138505,npp,1501,3944,-0.040490001440047996,40.7947273254395,-119.20662689209,3670176,1499,3139,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.80147793093576,68.07476690866488,55.26075370220425,1.0371706294784902e-26,25.0,68.06,3.3166247903554,68.05,0.1626,0.4018,0.7778,0.5852,0.1018,-0.0237,7
138688,npp,1974,717,0.304767608642578,40.795970916748,-119.208465576172,3670176,1975,499,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-18 09:02:42.164813,94.04708991215738,56.28433991863226,47.45413270469988,1.0975518797007108e-29,5.0,-56.32,2.0682789409984763,-56.21,0.0988,0.2219,0.3386,1.0595,0.2752,0.3229,7
138702,npp,863,3462,0.357293650507927,40.7961044311523,-119.206604003906,3670176,868,2808,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-18 10:43:03.211839,-69.15768677291884,58.84812704419922,49.29347588150937,2.471076515674029e-29,21.0,58.84,2.253202848596432,58.89,0.1452,0.2867,0.498,0.8202,0.2665,0.293,7
138881,npp,1168,197,0.5130257308483119,40.7954978942871,-119.20613861084,3670176,1173,98,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-19 08:43:41.178027,90.58031873745672,67.06418363526227,54.65537592863503,4.73696678251441e-28,2.0,-67.07,3.1865100272627664,-67.03,0.0313,0.2713,0.5141,0.8667,0.311,0.4446,7
138894,npp,211,2967,0.287077978253365,40.7976379394531,-119.200759887695,3670176,213,2391,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-19 10:24:21.796978,-72.58581930920461,45.03624394087416,38.80922066032006,3.746698684767491e-30,18.0,45.06,1.5732132722552272,45.13,0.1631,0.2871,0.3974,0.8191,0.2351,0.2351,7
139094,npp,2602,2455,0.308064922690392,40.7942428588867,-119.206108093262,3670176,2602,1988,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.48513522731201,23.587149589097873,20.758244250002697,5.689444340076737e-29,15.0,23.59,1.1367971201176101,23.79,0.1582,0.2303,0.3668,1.0212,0.3036,0.3146,7
139475,npp,1153,1421,0.0938008241355419,40.7954788208008,-119.205596923828,3670176,1154,1067,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-22 09:27:54.423050,98.37951179416608,32.70746737034982,28.5935288163726,7.193484137928282e-21,9.0,-32.74,1.2365102219381485,-32.57,0.1535,0.2303,0.3339,1.0212,0.1248,0.0958,7
139881,npp,1653,3133,0.054812498390674605,40.7971954345703,-119.204750061035,3670176,1654,2507,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-24 10:30:33.076428,-71.80611520886792,50.295005809385245,42.95754416253327,7.340872802094898e-16,19.0,50.3,1.7549928774784245,50.39,0.1226,0.3222,0.4467,0.7299,0.0828,0.04,7
140071,npp,964,2625,0.28452411293983504,40.7983589172363,-119.202392578125,3670176,965,2118,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-09-25 10:11:48.110075,-75.07726113681858,31.707481461324317,27.744246176122974,7.476895626365958e-09,16.0,31.71,1.2365102219381485,31.89,0.1873,0.256,0.3534,0.9185,0.2582,0.2613,7
142958,npp,115,366,0.642452359199524,40.7983436584473,-119.208442687988,3670176,118,204,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-10 08:49:48.648077,92.11417009161956,64.00722677177615,52.75470029834984,9.176783640605617e-05,3.0,-64.01,2.7445598364131496,-63.85,0.141,0.3057,0.5525,0.7691,0.3578,0.4941,7
143165,npp,1521,2621,0.332880660891533,40.7966232299805,-119.202545166016,3670176,1522,2115,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-11 10:11:38.978644,-74.7178487205957,31.51517490663023,27.5793310527558,0.00012987506956031714,16.0,31.53,1.2365102219381485,31.89,0.1873,0.256,0.3534,0.9185,0.2973,0.3058,7
143752,npp,2441,1066,0.435004591941833,40.7943420410156,-119.199920654297,3670176,2441,782,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-14 09:15:08.114843,95.27479285550962,46.31016566696125,39.82266856508001,7.109302478317693e-25,7.0,-46.34,1.5732132722552272,-46.14,0.1469,0.2509,0.4056,0.9372,0.3522,0.4077,7
143766,npp,1229,3779,0.678553521633148,40.7967643737793,-119.201286315918,3670176,1227,3045,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-14 10:55:18.487581,-66.63177900695797,65.28821450108387,53.57563123529165,2.1341657950435794e-18,23.0,65.26,3.0,65.37,0.0588,0.3572,0.6408,0.6582,0.3422,0.4466,7
144149,npp,3030,2792,0.38782611489296,40.7936401367188,-119.202110290527,3670176,3030,2246,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-16 10:17:57.493686,-73.62029647226682,38.73358948640953,33.653795419369764,1.327761870592522e-29,17.0,38.74,1.357151599901897,38.97,0.1415,0.2468,0.3732,0.9526,0.339,0.3694,7
144345,npp,2349,2282,0.31700511276722,40.7999420166016,-119.206748962402,3670176,2350,1837,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-17 09:59:10.768963,-74.07872030090006,14.298125299428484,12.63445425277518,4.723069211478484e-31,14.0,14.28,1.015504800579495,14.68,0.1481,0.2357,0.3295,0.9978,0.3152,0.3163,7
144543,npp,1641,1766,0.298223584890366,40.7963905334473,-119.200164794922,3670176,1641,1347,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-18 09:40:22.260182,99.42161626054128,15.370287267973383,13.576625957126637,1.1664573783908432e-30,11.0,-15.4,1.0442604737599883,-15.07,0.1644,0.2367,0.3722,0.9935,0.2941,0.2963,7
144746,npp,888,1243,0.36765292286872897,40.7970008850098,-119.207939147949,3670176,888,926,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-19 09:21:30.192993,96.9326393071597,40.0288559456884,34.72367093032876,3.1628817664195906e-28,8.0,-40.06,1.4276677814245327,-39.83,0.1223,0.235,0.3677,1.0007,0.3281,0.3679,7
144758,npp,2712,3940,0.777752757072449,40.7972946166992,-119.199836730957,3670176,2712,3137,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-19 11:01:35.228315,-66.12735591319081,68.02319151611431,55.22282419782917,1.6328213130464384e-30,25.0,67.99,3.3166247903554,68.05,0.1626,0.4018,0.7778,0.5852,0.3485,0.4551,7
144944,npp,122,716,0.218033455312252,40.7981567382812,-119.206565856934,3670176,122,498,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-20 09:02:34.575082,93.68414891903093,56.33193799175384,47.48283293656781,7.53523271443751e-24,5.0,-56.34,2.0682789409984763,-56.21,0.0988,0.2219,0.3386,1.0595,0.2333,0.231,7
144957,npp,2085,3459,0.0957579892128706,40.7968978881836,-119.205291748047,3670176,2086,2804,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-10-20 10:42:57.403302,-69.49999073554946,58.78220332279418,49.24068914276687,1.7806950655610613e-28,21.0,58.77,2.253202848596432,58.89,0.1452,0.2867,0.498,0.8202,0.1504,0.0785,7
148864,npp,46,1424,0.1664488650858402,40.7947769165039,-119.200454711914,3670176,45,1069,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-11-09 09:27:57.772905,96.91538253884758,32.5865473122165,28.487101794992913,5.158570882482528e-06,9.0,-32.61,1.2365102219381485,-32.57,0.1535,0.2303,0.3339,1.0212,0.1835,0.17,7
149262,npp,1571,375,0.46844294667244,40.7968978881836,-119.201507568359,3670176,1574,209,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-11-11 08:50:06.563165,91.9752073290805,63.82551074065271,52.633482134668235,6.582253693345042e-21,3.0,-63.83,2.7445598364131496,-63.85,0.141,0.3057,0.5525,0.7691,0.2944,0.3603,7
149276,npp,562,3135,0.347072437405586,40.7966766357422,-119.201995849609,3670176,564,2508,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-11-11 10:30:40.067370,-71.94570975717015,50.36673765758017,43.00588016435906,2.9152583855392477e-13,19.0,50.36,1.7549928774784245,50.39,0.1226,0.3222,0.4467,0.7299,0.2493,0.2533,7
149654,npp,2276,2117,0.287104099988937,40.7985725402832,-119.204521179199,3670176,2276,1680,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-11-13 09:53:08.426694,-77.78095551841557,4.837333725787862,4.282914140078243,3.5314707373346206e-28,13.0,4.81,1.0,4.96,0.1643,0.2351,0.3202,1.0,0.2871,0.2871,7
150028,npp,789,1073,0.31259110569953896,40.7923851013184,-119.200302124023,3670176,790,788,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-11-15 09:15:24.337038,96.09461247284686,46.07628670544196,39.63333988102055,5.451867005952392e-32,7.0,-46.1,1.5732132722552272,-46.14,0.1469,0.2509,0.4056,0.9372,0.2744,0.293,7
150038,npp,2662,3784,0.411556720733643,40.7978973388672,-119.206420898438,3670176,2663,3048,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-11-15 10:55:34.711277,-67.13688400382132,65.36759863926446,53.619829049810726,3.6007184778964016e-30,23.0,65.35,3.0,65.37,0.0588,0.3572,0.6408,0.6582,0.2532,0.2709,7
151144,npp,1527,721,0.125,40.7975883483887,-119.204627990723,3670176,1528,503,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-11-21 09:02:47.360372,93.92583955980608,56.197973089163504,47.38413784128324,1.4652081468971647e-08,5.0,-56.21,2.0682789409984763,-56.21,0.0988,0.2219,0.3386,1.0595,0.1883,0.1324,7
151157,npp,415,3463,-0.011333018541336004,40.7960929870605,-119.199821472168,3670176,420,2808,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-11-21 10:43:08.410214,-69.02788560659339,58.87777669868232,49.30622800332895,1.0507395172164292e-16,21.0,58.87,2.253202848596432,58.89,0.1452,0.2867,0.498,0.8202,0.1029,-0.0093,7
151330,npp,2841,2968,0.461707651615143,40.7956428527832,-119.199966430664,3670176,2841,2391,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-11-22 10:24:27.039088,-72.60024814061934,45.090875465545494,38.84757712679369,4.462122376470748e-10,18.0,45.09,1.5732132722552272,45.13,0.1631,0.2871,0.3974,0.8191,0.3461,0.3782,7
154133,npp,1359,197,-0.009545713663101002,40.7991371154785,-119.204216003418,3670176,1365,99,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-12-08 08:43:46.676392,90.48841690518215,67.03233024980504,54.63031223456672,1.8465414234281496e-09,2.0,-67.07,3.1865100272627664,-67.03,0.0313,0.2713,0.5141,0.8667,0.147,-0.0083,7
154332,npp,2797,2455,0.1973641961812973,40.793529510498,-119.205863952637,3670176,2796,1989,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-12-09 10:05:40.528515,-74.51556685719667,23.616458951742608,20.78224698006784,1.1928209825240159e-08,15.0,23.59,1.1367971201176101,23.79,0.1582,0.2303,0.3668,1.0212,0.2062,0.2016,7
154533,npp,2091,1941,0.22073239088058472,40.792537689209,-119.202972412109,3670176,2090,1512,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-12-10 09:46:51.983221,94.13633992092896,5.424886964980893,4.80320614894077,1.8806406410210905e-16,12.0,-5.4,1.0,-5.22,0.1443,0.2207,0.3339,1.0653,0.2351,0.2351,7
154930,npp,577,892,0.33596724271774303,40.7984466552734,-119.202987670898,3670176,580,667,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-12-12 09:09:05.988716,94.97773377472502,51.58201937209071,43.94107354532056,2.7660699446262585e-29,6.0,-51.64,1.847645286154319,-51.5,0.1183,0.2577,0.4049,0.9124,0.2775,0.3065,7
154943,npp,2503,3622,0.27366112172603596,40.7919082641602,-119.200836181641,3670176,2503,2937,196611,3866787,1285,usa_blackrock_25_22,40.79583333,-119.20416667,25,22,usa_blackrock,2012-12-12 10:49:21.695963,-68.2073565692235,62.31609670740352,51.66052165681789,9.485053930438999e-24,22.0,62.27,2.6065528283652384,62.32,0.0889,0.2558,0.5288,0.9191,0.242,0.2515,7
