gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3150,0.184250682592392,40.8441429138184,-119.168594360352,3670176,1483,2517,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.19585228512393,50.792483118469335,43.33802511758253,5.137812411365867e-05,19.0,50.79,1.847645286154319,50.42,0.1342,0.2429,0.3457,1.082,0.2311,0.1994,7
102792,npp,797,912,0.474984049797058,40.8429107666016,-119.162704467773,3670176,795,679,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-16 09:10:16.604723,94.59730742218336,51.03808090387196,43.526890215186405,1.1852941211424024e-13,6.0,-51.07,1.847645286154319,-51.41,0.086,0.222,0.3407,1.184,0.3998,0.5624,7
102800,npp,2702,3639,0.378859668970108,40.8458137512207,-119.171127319336,3670176,2700,2950,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-16 10:50:32.310589,-67.96602815963693,62.62225246495408,51.86651110559047,3.715909976511228e-05,22.0,62.61,2.6065528283652384,62.35,0.1071,0.2861,0.4127,0.9187,0.2984,0.3481,7
102919,npp,2062,3151,0.35717137157917,40.8455276489258,-119.166297912598,3670176,2060,2518,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.82491366730869,50.811439422527506,43.35620082448975,2.4735947614602046e-09,19.0,50.82,1.847645286154319,50.42,0.1342,0.2429,0.3457,1.082,0.3247,0.3865,7
103278,npp,3038,1614,0.227956265211105,40.8440437316895,-119.170509338379,3670176,3037,1214,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-20 09:35:26.929748,97.19909169362823,23.541083132311808,20.717709711449963,1.7222731312977146e-20,10.0,-23.57,1.1367971201176101,-24.11,0.13,0.2193,0.2989,1.1986,0.2705,0.2732,7
103396,npp,2266,1087,0.2076118662953377,40.8442916870117,-119.169937133789,3670176,2265,799,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-21 09:16:33.023584,96.03167076351484,45.57015728026526,39.235130099411435,2.0789760614694456e-23,7.0,-45.63,1.5732132722552272,-46.03,0.1221,0.2119,0.3253,1.2404,0.2601,0.2575,7
103405,npp,1064,3800,3.47813200950623,40.8442573547363,-119.167106628418,3686560,1064,3058,196611,3883171,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.07450734180998,65.64552938730834,53.802450686783644,1.0940126135659121e-18,23.0,65.63,3.0,65.38,0.1578,0.3161,0.5332,0.8316,1.3169,2.8924,7
103515,npp,1481,563,0.137008473277092,40.8467483520508,-119.169105529785,3670176,1481,354,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-22 08:57:35.559858,92.82041716904628,59.93729546326128,50.04733618524273,1.3120956912350962e-21,4.0,-59.96,2.3545700244418297,-60.21,0.0966,0.2245,0.4132,1.1708,0.2257,0.1604,7
103524,npp,417,3317,0.424221515655518,40.8475227355957,-119.165267944336,3686560,420,2664,196611,3883171,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-22 10:38:03.721632,-70.49015275857234,55.31493801927812,46.75079273050594,5.244789358219661e-19,20.0,55.32,2.0682789409984763,54.96,0.1311,0.2818,0.433,0.9327,0.3317,0.3957,7
103642,npp,2828,2813,0.231175146996975,40.8470268249512,-119.166374206543,3670176,2827,2265,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-23 10:19:18.718857,-72.87450051814956,39.52366176667791,34.31242128497683,2.776813509992955e-19,17.0,39.53,1.4276677814245327,39.08,0.1314,0.2469,0.3143,1.0645,0.2518,0.2461,7
103760,npp,2138,2303,0.19163711369037628,40.8463401794434,-119.168403625488,3670176,2138,1856,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-24 10:00:31.938922,-74.45476468559127,15.46088302217698,13.65799096192383,1.0606801118845655e-18,14.0,15.44,1.0442604737599883,14.78,0.1363,0.2087,0.2977,1.2592,0.2465,0.2413,7
103877,npp,1419,1786,0.2131470143795013,40.8461036682129,-119.164405822754,3670176,1419,1365,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-25 09:41:41.602088,98.21831563712384,14.264536535587677,12.606139694700646,4.1330476781119055e-17,11.0,-14.29,1.015504800579495,-14.91,0.1613,0.2318,0.3176,1.1336,0.2444,0.2416,7
104111,npp,2968,735,0.244857206940651,40.8447418212891,-119.167434692383,3670176,2968,517,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-27 09:03:52.026675,94.1048917847574,55.81617020246965,47.11351418368908,5.4163792500156594e-11,5.0,-55.86,2.0682789409984763,-56.14,0.0721,0.2215,0.3582,1.1869,0.2741,0.2906,7
104119,npp,1853,3478,3.63346123695374,40.8428955078125,-119.166114807129,3686560,1851,2820,196611,3883171,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.18525895413751,59.2054214697768,49.54430888870047,2.1751913094142857e-16,21.0,59.2,2.3545700244418297,58.91,0.1559,0.2684,0.4163,0.9794,1.692,3.5587,7
104228,npp,2147,216,0.590063214302063,40.8432769775391,-119.169250488281,3670176,2150,108,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-28 08:44:52.790709,90.91561804848006,66.73661026674702,54.45991727913776,8.290665461412284e-07,2.0,-66.75,3.1865100272627664,-66.97,0.1517,0.2854,0.5267,0.921,0.3585,0.5434,7
104236,npp,1201,2983,4.14025211334229,40.845531463623,-119.164489746094,3686560,1203,2403,196611,3883171,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-28 10:25:31.627929,-72.69465834147768,45.58784135399616,39.25191892165839,7.117327809895021e-14,18.0,45.6,1.5732132722552272,45.16,0.1275,0.2223,0.3517,1.1822,2.7532,4.8948,7
104355,npp,503,2472,1.16808879375458,40.8486328125,-119.169761657715,3686560,503,2002,196611,3883171,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.86779561199991,24.42235335742816,21.48313701589083,2.1448139226951994e-10,15.0,24.43,1.1367971201176101,23.89,0.1425,0.2163,0.2989,1.2152,1.1001,1.4195,7
133040,npp,1413,2461,0.289457768201828,40.8432464599609,-119.163177490234,3670176,1413,1992,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.10233600138874,23.866562739661607,21.000716661732966,1.0554348149539895e-26,15.0,23.89,1.1367971201176101,23.89,0.1425,0.2163,0.2989,1.2152,0.3272,0.3518,7
133223,npp,706,1946,0.285861194133759,40.8471870422363,-119.169158935547,3670176,706,1517,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-20 09:46:58.352899,102.58549729286328,5.080410571083079,4.498619445834264,7.571793506106206e-28,12.0,-5.11,1.0,-5.11,0.1474,0.217,0.3051,1.211,0.3316,0.3462,7
133404,npp,3043,1427,0.1824086494743824,40.8487205505371,-119.169120788574,3670176,3044,1072,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-21 09:28:06.247610,98.36120710728946,32.43824187893031,28.365392612734194,2.4407002766408063e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1482,0.2136,0.2666,1.2307,0.2376,0.2245,7
133584,npp,2280,898,0.1521594244986773,40.845458984375,-119.168609619141,3670176,2280,671,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-22 09:09:10.585302,94.80470742273741,51.44394670463166,43.83843366646377,4.495941760072019e-25,6.0,-51.47,1.847645286154319,-51.41,0.086,0.222,0.3407,1.184,0.225,0.1802,7
133597,npp,1124,3613,-0.075271442532539,40.846305847168,-119.164489746094,3670176,1126,2930,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.74188376064228,62.402829765997986,51.72188846913541,1.1183782028979509e-28,22.0,62.09,2.6065528283652384,62.35,0.1071,0.2861,0.4127,0.9187,0.1242,-0.0692,7
133762,npp,1487,377,0.0703766010701656,40.8461074829102,-119.163848876953,3670176,1484,211,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-23 08:50:11.364505,91.58310510926691,63.784821016403676,52.61826142581026,3.751989514674252e-21,3.0,-63.79,2.7445598364131496,-63.78,0.0704,0.2114,0.411,1.2435,0.2115,0.0875,7
133775,npp,478,3138,0.09762234799563879,40.8470993041992,-119.167137145996,3670176,476,2510,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.8895294012399,50.42961764491756,43.06223652138038,9.067604626227057e-27,19.0,50.45,1.847645286154319,50.42,0.1342,0.2429,0.3457,1.082,0.1842,0.1056,7
133957,npp,2882,2631,0.29011397063732103,40.8445930480957,-119.169021606445,3670176,2883,2123,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-24 10:12:01.657429,-74.75991857466181,31.955074056410393,27.955711030040668,4.317081279123286e-23,16.0,31.98,1.2365102219381485,31.98,0.174,0.226,0.34,1.1629,0.3147,0.3374,7
134138,npp,2184,2120,0.308791860938072,40.8465270996094,-119.168663024902,3670176,2184,1683,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-25 09:53:13.113188,-76.64982986585538,4.998373031408666,4.426027683731292,8.61308529095772e-18,13.0,4.99,1.0,5.05,0.1597,0.2628,0.3115,1.0,0.3088,0.3088,7
134505,npp,687,1074,0.252081990242004,40.8481292724609,-119.170234680176,3670176,691,790,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-27 09:15:27.142034,95.58461856954621,46.03367390199662,39.60598734727001,0.00015704599583253029,7.0,-46.07,1.5732132722552272,-46.03,0.1221,0.2119,0.3253,1.2404,0.2884,0.3127,7
134517,npp,2546,3789,0.044285312294959994,40.8415184020996,-119.164474487305,3670176,2549,3051,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-27 10:55:39.292192,-67.37540070224337,65.4430492295393,53.67745447880974,1.0316434169171269e-12,23.0,65.44,3.0,65.38,0.1578,0.3161,0.5332,0.8316,0.1722,0.0368,7
134700,npp,1916,3304,0.26844821870326996,40.8462448120117,-119.169540405273,3670176,1915,2651,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.00317505265025,54.9758926998146,46.501312166975225,1.1993564983904123e-05,20.0,54.99,2.0682789409984763,54.96,0.1311,0.2818,0.433,0.9327,0.2564,0.2504,7
137335,npp,2034,1600,0.465666383504868,40.848258972168,-119.168762207031,3670176,2035,1203,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-11 09:34:16.882072,98.84387131778561,24.235297244466054,21.32030968318487,0.0002944223551280186,10.0,-24.26,1.1367971201176101,-24.11,0.13,0.2193,0.2989,1.1986,0.4796,0.5582,7
137525,npp,1278,1073,0.250275894999504,40.8433837890625,-119.166442871094,3670176,1276,788,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-12 09:15:21.207083,95.60102742041221,46.06573593303364,39.631425625848145,1.2567570460724863e-08,7.0,-46.1,1.5732132722552272,-46.03,0.1221,0.2119,0.3253,1.2404,0.2872,0.3104,7
137538,npp,63,3786,0.259352758526802,40.8499984741211,-119.168029785156,3670176,69,3050,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.86051153162029,65.39018674402762,53.644911433085746,0.00027786975644194243,23.0,65.38,3.0,65.38,0.1578,0.3161,0.5332,0.8316,0.2439,0.2157,7
137715,npp,492,549,0.8431715965271,40.8481101989746,-119.166038513184,3670176,491,342,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-13 08:56:23.779346,92.5652671594814,60.25759038377917,50.26774484038512,2.8269042176214695e-15,4.0,-60.27,2.4157378735459294,-60.21,0.0966,0.2245,0.4132,1.1708,0.5189,0.9872,7
137903,npp,2749,28,0.756685614585876,40.8468360900879,-119.171188354492,3670176,2747,10,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-14 08:37:22.796680,269.5050594277484,69.80275069518986,56.22783034071757,2.32650304217159e-21,1.0,-69.8,3.5496478698597698,-69.76,0.0918,0.2908,0.4759,0.9038,0.3941,0.6839,7
138105,npp,1152,2288,0.2026637345552444,40.8478164672852,-119.168968200684,3670176,1152,1842,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-15 09:59:20.223953,-74.46860415000278,14.64675335349409,12.942274243770797,1.9305546791660143e-22,14.0,14.62,1.015504800579495,14.78,0.1363,0.2087,0.2977,1.2592,0.2569,0.2552,7
138296,npp,433,1772,0.1731596887111664,40.8475532531738,-119.163818359375,3670176,433,1352,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-16 09:40:31.691866,100.22630762287999,15.043233814536276,13.29060109224249,6.182943944528295e-28,11.0,-15.07,1.0442604737599883,-14.91,0.1613,0.2318,0.3176,1.1336,0.2066,0.1963,7
138492,npp,2742,1249,0.235270321369171,40.8453598022461,-119.164024353027,3670176,2742,930,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-17 09:21:37.818528,96.72287658030642,39.79645385279496,34.53565540589221,1.672783321924421e-29,8.0,-39.83,1.4276677814245327,-39.72,0.0885,0.194,0.2877,1.3545,0.2917,0.3187,7
138505,npp,1493,3945,-0.089889571070671,40.8428573608398,-119.168548583984,3670176,1495,3140,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.01922373252945,68.0900508707975,55.26962328288089,1.0777742733076538e-26,25.0,68.08,3.3166247903554,68.06,0.1975,0.4302,0.6214,0.6109,0.106,-0.0549,7
138688,npp,1966,720,0.378654778003693,40.8432350158691,-119.17081451416,3670176,1964,502,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-18 09:02:40.385539,93.61191553130602,56.21602768397493,47.404614113338816,1.1172798497427976e-29,5.0,-56.24,2.0682789409984763,-56.14,0.0721,0.2215,0.3582,1.1869,0.3388,0.4494,7
138702,npp,855,3464,0.389368742704391,40.8436012268066,-119.163391113281,3670176,856,2808,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.45866211310837,58.893534714388416,49.32536889729437,2.547158210522992e-29,21.0,58.89,2.253202848596432,58.91,0.1559,0.2684,0.4163,0.9794,0.3165,0.3814,7
138881,npp,1161,201,0.1659780368208885,40.8426475524902,-119.168418884277,3670176,1161,100,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-19 08:43:41.178027,90.81877431505217,66.99427405623277,54.61362534074604,4.753520463886766e-28,2.0,-67.0,3.1865100272627664,-66.97,0.1517,0.2854,0.5267,0.921,0.2254,0.1529,7
138894,npp,203,2968,0.319552734494209,40.8437232971191,-119.164031982422,3670176,202,2392,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-19 10:24:20.017740,-72.48991802211519,45.0864842195222,38.849632124585824,3.812961876077459e-30,18.0,45.09,1.5732132722552272,45.16,0.1275,0.2223,0.3517,1.1822,0.3246,0.3778,7
139094,npp,2593,2457,0.279212236404419,40.8493690490723,-119.169830322266,3670176,2594,1990,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-20 10:05:35.046255,-76.66340950884943,23.684250852385915,20.842529921029328,5.736081114808499e-29,15.0,23.69,1.1367971201176101,23.89,0.1425,0.2163,0.2989,1.2152,0.3182,0.3393,7
139475,npp,1145,1424,0.1853445135056973,40.8430709838867,-119.162582397461,3670176,1145,1069,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-22 09:27:52.643769,97.46562379406738,32.58209291514763,28.487176084472186,7.004529884484695e-21,9.0,-32.61,1.2365102219381485,-32.48,0.1482,0.2136,0.2666,1.2307,0.24,0.2281,7
140071,npp,956,2626,0.24773808568716,40.8462295532227,-119.168830871582,3670176,956,2119,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.09655639318512,31.75237336301958,27.78254675296861,7.210552385531217e-09,16.0,31.76,1.2365102219381485,31.98,0.174,0.226,0.34,1.1629,0.2804,0.2881,7
143165,npp,1513,2622,0.390493869781494,40.8441429138184,-119.169624328613,3670176,1513,2116,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.58712767985843,31.573623002541012,27.62915588676266,0.00013091665631570737,16.0,31.58,1.2365102219381485,31.98,0.174,0.226,0.34,1.1629,0.3958,0.4541,7
143356,npp,824,2112,0.33472749590873696,40.8448104858398,-119.168342590332,3670176,824,1676,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-12 09:52:50.466857,-71.54348565818606,4.586616125295704,4.061313925117161,1.2101031336850185e-10,13.0,4.53,1.0,5.05,0.1597,0.2628,0.3115,1.0,0.3347,0.3347,7
143752,npp,2433,1069,0.451485484838486,40.8472518920898,-119.164566040039,3670176,2435,785,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-14 09:15:08.114843,95.7787584173949,46.203209406989686,39.73744208520842,7.416420165025604e-25,7.0,-46.24,1.5732132722552272,-46.03,0.1221,0.2119,0.3253,1.2404,0.4151,0.56,7
143766,npp,1221,3780,0.625411927700043,40.8444557189941,-119.165306091309,3670176,1223,3045,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.86897532096984,65.30400788370018,53.58547884386321,2.216266187449143e-18,23.0,65.28,3.0,65.38,0.1578,0.3161,0.5332,0.8316,0.366,0.5201,7
144149,npp,3021,2793,0.373636052012444,40.8475189208984,-119.165061950684,3670176,3020,2247,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-16 10:17:55.714404,-72.92188427753113,38.7733243520865,33.68687529864859,1.3726506252118316e-29,17.0,38.78,1.4276677814245327,39.08,0.1314,0.2469,0.3143,1.0645,0.3516,0.3977,7
144345,npp,2342,2285,0.364553600549698,40.8420219421387,-119.165824890137,3670176,2342,1839,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-17 09:59:10.768963,-75.70624683314922,14.449000639915761,12.767143053640584,4.8207510998948295e-31,14.0,14.45,1.015504800579495,14.78,0.1363,0.2087,0.2977,1.2592,0.4163,0.459,7
144543,npp,1633,1768,0.274336114525795,40.8468437194824,-119.170272827148,3670176,1633,1349,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-18 09:40:22.260182,101.13819600071642,15.25620068442509,13.476392771625074,1.182067333166535e-30,11.0,-15.29,1.0442604737599883,-14.91,0.1613,0.2318,0.3176,1.1336,0.3035,0.311,7
144758,npp,2703,3940,0.71811580657959,40.8466377258301,-119.164772033691,3670176,2709,3137,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-19 11:01:33.449040,-65.8124959633438,68.02123559170676,55.2219016998704,1.6559673724885428e-30,25.0,67.99,3.3166247903554,68.06,0.1975,0.4302,0.6214,0.6109,0.3496,0.4387,7
144944,npp,115,720,0.0494249537587166,40.8444633483887,-119.164665222168,3670176,117,501,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-20 09:02:34.575082,94.01897187524739,56.22698319546588,47.40653421839646,7.407606853386071e-24,5.0,-56.24,2.0682789409984763,-56.14,0.0721,0.2215,0.3582,1.1869,0.1797,0.0587,7
144957,npp,2076,3460,0.2007907852530479,40.8463363647461,-119.16397857666,3670176,2075,2804,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.09531524727993,58.80449304989072,49.256534295956186,1.7847781088583372e-28,21.0,58.8,2.253202848596432,58.91,0.1559,0.2684,0.4163,0.9794,0.2328,0.1967,7
145733,npp,2407,1424,0.330300852656364,40.8459320068359,-119.162933349609,3670176,2407,1069,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-10-24 09:27:50.521408,97.7665204816137,32.57975377344325,28.48215939993233,6.893567923013583e-05,9.0,-32.61,1.2365102219381485,-32.48,0.1482,0.2136,0.2666,1.2307,0.3572,0.4065,7
148864,npp,38,1427,0.242246754467487,40.8458023071289,-119.163505554199,3670176,38,1071,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-11-09 09:27:57.772905,97.68793478141353,32.44411737556516,28.366154931067467,5.363680631146697e-06,9.0,-32.48,1.2365102219381485,-32.48,0.1482,0.2136,0.2666,1.2307,0.286,0.2981,7
149262,npp,1563,378,0.28408260643482197,40.8446388244629,-119.165428161621,3670176,1562,211,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-11-11 08:50:04.783882,91.63089991327044,63.77165755856302,52.598995812286915,6.836731608912306e-21,3.0,-63.77,2.7445598364131496,-63.78,0.0704,0.2114,0.411,1.2435,0.2893,0.3533,7
149276,npp,553,3136,0.1930290907621384,40.8475151062012,-119.16340637207,3670176,553,2508,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.43588337485266,50.39302625388491,43.02632215657843,3.0122248965043314e-13,19.0,50.39,1.7549928774784245,50.42,0.1342,0.2429,0.3457,1.082,0.2344,0.2089,7
149654,npp,2268,2119,0.26303005218505904,40.8464889526367,-119.165748596191,3670176,2268,1682,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-11-13 09:53:06.647412,-71.06786730851431,5.0021500685592315,4.428772808441891,3.647056321794578e-28,13.0,4.93,1.0,5.05,0.1597,0.2628,0.3115,1.0,0.263,0.263,7
150028,npp,780,1075,0.211780920624733,40.8472328186035,-119.167526245117,3670176,779,790,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-11-15 09:15:22.557755,95.5604760377646,46.01508642677969,39.58463080792954,5.559226220035897e-32,7.0,-46.03,1.5732132722552272,-46.03,0.1221,0.2119,0.3253,1.2404,0.2628,0.2627,7
150038,npp,2653,3784,0.355164274573326,40.8484115600586,-119.167602539062,3670176,2651,3048,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.8050708514423,65.37398410702922,53.623992674962935,3.698714520259203e-30,23.0,65.35,3.0,65.38,0.1578,0.3161,0.5332,0.8316,0.2759,0.2954,7
151144,npp,1519,724,0.0355795547366142,40.844898223877,-119.166702270508,3670176,1517,506,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-11-21 09:02:45.581089,93.49029944337747,56.129462658726965,47.33442208258603,1.4242280255817085e-08,5.0,-56.14,2.0682789409984763,-56.14,0.0721,0.2215,0.3582,1.1869,0.173,0.0422,7
151330,npp,2833,2969,0.376396685838699,40.8457145690918,-119.169914245605,3670176,2835,2393,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-11-22 10:24:27.039088,-73.07394450004219,45.12462129231643,38.87466671089036,4.40866553095114e-10,18.0,45.13,1.5732132722552272,45.16,0.1275,0.2223,0.3517,1.1822,0.3608,0.445,7
154133,npp,1352,201,0.334518685936928,40.8462371826172,-119.166526794434,3670176,1352,101,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-12-08 08:43:46.676392,90.72654903633084,66.96222889748904,54.58842107844175,1.903519873046126e-09,2.0,-67.0,3.1865100272627664,-66.97,0.1517,0.2854,0.5267,0.921,0.2783,0.3081,7
154332,npp,2788,2457,0.044008679687976796,40.8487396240234,-119.169502258301,3670176,2789,1990,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.69822118843791,23.706166909834934,20.86010546739568,1.2170973255599398e-08,15.0,23.69,1.1367971201176101,23.89,0.1425,0.2163,0.2989,1.2152,0.1113,0.0535,7
154533,npp,2082,1943,0.217047430574894,40.8484115600586,-119.170288085938,3670176,2082,1515,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-12-10 09:46:51.983221,99.5465425759313,5.252551879528262,4.650714484426707,1.9273645146753885e-16,12.0,-5.28,1.0,-5.11,0.1474,0.217,0.3051,1.211,0.2628,0.2628,7
154930,npp,569,895,0.25223931670188904,40.84619140625,-119.164817810059,3670176,569,669,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-12-12 09:09:04.209436,94.92619378887647,51.49071819752257,43.871329784287255,2.8448408308578173e-29,6.0,-51.55,1.847645286154319,-51.41,0.086,0.222,0.3407,1.184,0.2792,0.2986,7
154943,npp,2494,3622,0.2010170891880989,40.8425788879395,-119.164237976074,3670176,2491,2937,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-12-12 10:49:19.916727,-67.84380450777553,62.32184138815233,51.664504011099744,9.745801527950258e-24,22.0,62.27,2.6065528283652384,62.35,0.1071,0.2861,0.4127,0.9187,0.2302,0.1847,7
155126,npp,1839,3133,0.1625637635588646,40.8489608764648,-119.166168212891,3670176,1843,2507,196611,3866787,574,usa_blackrock_34_10,40.84583333,-119.16666667,34,10,usa_blackrock,2012-12-13 10:30:38.482732,-71.01927280977571,50.336288163107994,42.98777430924416,9.149951293439844e-31,19.0,50.3,1.7549928774784245,50.42,0.1342,0.2429,0.3457,1.082,0.2171,0.1759,7
