gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1497,3163,0.11790386447682977,40.7373504638672,-119.10684967041,3670176,1497,2525,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.41668604120012,51.15253624119786,43.614623583643294,4.63437977528162e-05,19.0,51.15,1.847645286154319,50.79,0.0851,0.162,0.3114,1.1867,0.1684,0.1399,7
102792,npp,812,920,0.2120795100927353,40.7405891418457,-119.110343933105,3670176,811,684,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-16 09:10:18.384003,94.79764553930765,50.80285768158778,43.345885594075966,1.2177183049219527e-13,6.0,-50.85,1.847645286154319,-51.16,0.0449,0.2013,0.3346,0.9553,0.1981,0.2026,7
102800,npp,2715,3653,0.396227717399597,40.7361717224121,-119.106170654297,3670176,2714,2960,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-16 10:50:34.089818,-68.12478234197289,62.88964246750575,52.04227077858568,3.8294025914729065e-05,22.0,62.88,2.7445598364131496,62.61,0.1019,0.2497,0.4213,0.7702,0.2457,0.3052,7
102919,npp,2075,3163,0.1381886228919029,40.7403030395508,-119.111122131348,3670176,2074,2525,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-17 10:31:52.637107,-71.05314890121392,51.14821839206277,43.61492569587311,2.56080714221961e-09,19.0,51.15,1.847645286154319,50.79,0.0851,0.162,0.3114,1.1867,0.1794,0.164,7
103278,npp,3053,1624,0.10284567251801491,40.7351951599121,-119.108749389648,3670176,3053,1223,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-20 09:35:28.708984,97.60024207248196,23.011941314543524,20.25805812206226,1.6370783111649697e-20,10.0,-23.05,1.0837787002826917,-23.62,0.0949,0.1567,0.2447,1.2272,0.1426,0.1262,7
103396,npp,2281,1096,0.12230877880938351,40.7404594421387,-119.108306884766,3670176,2281,805,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-21 09:16:34.802862,95.73015435687739,45.27038327748269,38.99487139780326,1.9340074171288814e-23,7.0,-45.32,1.5732132722552272,-45.76,0.0593,0.1719,0.336,1.1185,0.1608,0.1368,7
103405,npp,1077,3813,2.16983485221863,40.7347984313965,-119.110473632812,3686560,1079,3066,196611,3883171,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.21773484460275,65.87348843951227,53.94288115731539,1.044669938099696e-18,23.0,65.86,3.0,65.61,0.1245,0.3629,0.6165,0.5298,0.7946,1.1496,7
103515,npp,1497,571,0.028368182480335194,40.73974609375,-119.107803344727,3670176,1497,361,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-22 08:57:37.339140,92.95773929973628,59.749860612781575,49.917464980388786,1.1921831416144935e-21,4.0,-59.78,2.3545700244418297,-60.05,0.0646,0.2493,0.4826,0.7713,0.0985,0.0219,7
103524,npp,430,3329,0.319189488887787,40.7373580932617,-119.104698181152,3686560,428,2677,196611,3883171,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-22 10:38:03.721632,-69.87484920150304,55.617996787875875,46.97335650689902,4.885919822994578e-19,20.0,55.62,2.0682789409984763,55.32,0.0592,0.2104,0.3312,0.9138,0.2449,0.2917,7
103877,npp,1434,1796,0.1904909461736679,40.7370071411133,-119.104888916016,3670176,1434,1374,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-25 09:41:43.381370,98.90032608325612,13.68371686172629,12.095046809771835,3.6727108545745876e-17,11.0,-13.72,1.015504800579495,-14.34,0.0716,0.1905,0.2653,1.0094,0.1923,0.1923,7
104111,npp,2984,743,0.1481797229498625,40.7366104125977,-119.110000610352,3670176,2984,526,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-27 09:03:53.805956,93.85585929157087,55.617070033960495,46.96767298153195,4.846183209336592e-11,5.0,-55.65,2.0682789409984763,-55.93,0.053,0.2338,0.307,0.8224,0.1509,0.1219,7
104119,npp,1866,3491,3.75481295585632,40.7336158752441,-119.105415344238,3686560,1865,2831,196611,3883171,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-27 10:44:14.850234,-69.00191223387358,59.484111151193375,49.73859581989132,1.9322426154116295e-16,21.0,59.49,2.3545700244418297,59.2,0.0192,0.227,0.4023,0.8469,1.6906,3.18,7
104236,npp,1214,2994,3.53422594070435,40.7378311157227,-119.105865478516,3686560,1213,2411,196611,3883171,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-28 10:25:31.627929,-71.86772435379781,45.962047478406376,39.551107521475934,6.360187798225694e-14,18.0,45.98,1.5732132722552272,45.57,0.074,0.2158,0.3447,0.8912,2.3016,3.1497,7
104355,npp,517,2484,0.788979172706604,40.7397270202637,-119.10523223877,3686560,518,2011,196611,3883171,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-04-29 10:06:46.629279,-75.34650785189359,25.01293214512318,21.994645077085227,1.9319881204176453e-10,15.0,25.02,1.1367971201176101,24.43,0.0819,0.2107,0.2659,0.9127,0.701,0.7201,7
132847,npp,3065,212,0.233151733875275,40.7394256591797,-119.103897094727,3670176,3065,105,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-18 08:43:54.824061,90.74417238646528,66.81033425909874,54.50284212569181,1.4805678033851945e-26,2.0,-66.81,3.1865100272627664,-66.85,-0.0569,0.259,0.4796,0.7425,0.1842,0.1731,7
133040,npp,1427,2472,0.29474301636219,40.7361831665039,-119.107765197754,3670176,1427,2002,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-19 10:05:48.677281,-75.59473716376951,24.407919299769524,21.47011697854211,9.909430176217359e-27,15.0,24.43,1.1367971201176101,24.43,0.0819,0.2107,0.2659,0.9127,0.2662,0.269,7
133223,npp,721,1957,0.1908061280846596,40.7355995178223,-119.105758666992,3670176,721,1527,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-20 09:47:00.132173,105.00351673147367,4.438169890267464,3.930180138351903,6.936765413090486e-28,12.0,-4.47,1.0,-4.47,0.1051,0.1923,0.2638,1.0,0.1908,0.1908,7
133584,npp,2296,907,0.006179392337799003,40.7356643676758,-119.107048034668,3670176,2296,676,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-22 09:09:12.364583,94.95972348088017,51.18022420598981,43.63621319412345,4.208098388662453e-25,6.0,-51.21,1.847645286154319,-51.16,0.0449,0.2013,0.3346,0.9553,0.0867,0.0059,7
133597,npp,1137,3626,0.033591128885746,40.7375564575195,-119.106590270996,3670176,1141,2940,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.57696513674927,62.6489123967861,51.88442845557969,1.0547595623306148e-28,22.0,62.35,2.6065528283652384,62.61,0.1019,0.2497,0.4213,0.7702,0.1094,0.0259,7
133762,npp,1504,384,0.245796389877796,40.7345848083496,-119.107978820801,3670176,1509,216,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-23 08:50:13.143779,91.67906092603421,63.63870173307933,52.5237635285533,3.567269756705626e-21,3.0,-63.66,2.7445598364131496,-63.64,0.0651,0.1877,0.3461,1.0243,0.2134,0.2518,7
133775,npp,492,3151,0.1892892718315125,40.7337188720703,-119.108070373535,3670176,491,2518,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-23 10:30:46.644030,-71.06644630564796,50.79323871042441,43.342494650549995,8.55007513524182e-27,19.0,50.82,1.847645286154319,50.79,0.0851,0.162,0.3114,1.1867,0.207,0.2246,7
133957,npp,2895,2642,0.225988827645779,40.7399826049805,-119.105728149414,3670176,2895,2130,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-24 10:12:01.657429,-73.49207311300292,32.4535047477561,28.37946070654854,4.099244047326571e-23,16.0,32.47,1.2365102219381485,32.47,0.1377,0.2147,0.2776,0.8955,0.2014,0.2024,7
134138,npp,2199,2131,0.251494169235229,40.7344818115234,-119.107620239258,3670176,2199,1694,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-25 09:53:14.892468,-73.21838329450982,5.643498448026639,4.9968984170405,8.299257191320437e-18,13.0,5.63,1.0,5.68,0.1134,0.1873,0.2592,1.0267,0.2565,0.2582,7
134322,npp,1457,1612,0.09485153295099741,40.7386817932129,-119.106239318848,3670176,1458,1212,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-26 09:34:24.573705,99.41782203556816,23.637133871485634,20.801265907326485,2.0895775964538245e-11,10.0,-23.67,1.1367971201176101,-23.62,0.0949,0.1567,0.2447,1.2272,0.1379,0.1164,7
134505,npp,703,1083,0.10691489651799199,40.7372665405273,-119.108863830566,3670176,701,796,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-27 09:15:28.921316,95.22178892226293,45.737344375637214,39.369192459545545,0.00015785269382569632,7.0,-45.76,1.5732132722552272,-45.76,0.0593,0.1719,0.336,1.1185,0.151,0.1196,7
134517,npp,2558,3801,-0.10701285302638999,40.7353172302246,-119.111038208008,3670176,2555,3058,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-27 10:55:39.292192,-66.9515199448507,65.6500451664701,53.80579297635349,1.0091778560637336e-12,23.0,65.65,3.0,65.61,0.1245,0.3629,0.6165,0.5298,0.0356,-0.0567,7
134700,npp,1929,3317,0.226902760565281,40.7378616333008,-119.10693359375,3670176,1929,2664,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.19673796635998,55.302571726954454,46.74198513033212,1.1882551604406105e-05,20.0,55.32,2.0682789409984763,55.32,0.0592,0.2104,0.3312,0.9138,0.2003,0.2073,7
137335,npp,2049,1610,0.38324436545372,40.7399406433105,-119.110023498535,3670176,2050,1211,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-11 09:34:18.661353,99.27469265802647,23.7332376567269,20.884749314470678,0.0002950400561627063,10.0,-23.77,1.1367971201176101,-23.62,0.0949,0.1567,0.2447,1.2272,0.3916,0.4703,7
137525,npp,1293,1081,0.1719179973006248,40.7403907775879,-119.112297058105,3670176,1292,794,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-12 09:15:22.986365,95.29887064093387,45.7999247555389,39.41907497643666,1.2443141546199044e-08,7.0,-45.83,1.5732132722552272,-45.76,0.0593,0.1719,0.336,1.1185,0.1923,0.1923,7
137538,npp,76,3800,0.33093324303627003,40.7381935119629,-119.104789733887,3670176,74,3057,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-12 10:55:33.357684,-67.00142749367929,65.63400378481735,53.7960038013536,0.0002790473830450367,23.0,65.63,3.0,65.61,0.1245,0.3629,0.6165,0.5298,0.1816,0.1753,7
137715,npp,509,557,0.435188949108124,40.7348823547363,-119.104034423828,3670176,507,348,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-13 08:56:25.558627,92.66585856888577,60.070046338247415,50.13844151590814,2.7425266473043903e-15,4.0,-60.1,2.3545700244418297,-60.05,0.0646,0.2493,0.4826,0.7713,0.2712,0.3357,7
137730,npp,2518,3315,0.2233685851097107,40.7362480163574,-119.11247253418,3670176,2519,2663,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.33952674409049,55.253144171113775,46.7051945897249,7.95747048618198e-08,20.0,55.26,2.0682789409984763,55.32,0.0592,0.2104,0.3312,0.9138,0.1985,0.2041,7
137903,npp,2766,35,0.042325586080551106,40.7379875183105,-119.107757568359,3670176,2773,13,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-14 08:37:24.575961,269.60413082457325,69.68330399349419,56.16176073367179,2.222851735381024e-21,1.0,-69.69,3.5496478698597698,-69.66,0.0298,0.2702,0.588,0.7116,0.1281,0.0301,7
137916,npp,1857,2811,0.1807239465415478,40.7365036010742,-119.107643127441,3670176,1859,2263,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.87769889385802,39.43834135631545,34.24143316742999,3.203329043923404e-15,17.0,39.46,1.4276677814245327,39.49,0.1137,0.1822,0.3033,1.0551,0.1912,0.1907,7
138105,npp,1167,2299,0.13226869562640786,40.7358512878418,-119.112022399902,3670176,1167,1852,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-15 09:59:22.003191,-75.19009676573215,15.239965037616622,13.46368682117248,1.8720152563068936e-22,14.0,15.22,1.0442604737599883,15.39,0.1097,0.1735,0.2546,1.1085,0.1528,0.1466,7
138296,npp,448,1781,0.1612545661628246,40.73681640625,-119.107841491699,3670176,448,1361,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-16 09:40:31.691866,96.88261990996878,14.575469114208703,12.879372100021927,5.909045269551892e-28,11.0,-14.57,1.015504800579495,-14.34,0.0716,0.1905,0.2653,1.0094,0.1635,0.1628,7
138492,npp,2757,1258,0.241162084043026,40.7405586242676,-119.107933044434,3670176,2758,938,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-17 09:21:39.597809,96.98966883127719,39.4463798976883,34.24611976673194,1.5882017237160733e-29,8.0,-39.49,1.4276677814245327,-39.36,0.0885,0.1784,0.2465,1.0776,0.2362,0.2599,7
138505,npp,1505,3958,0.037202700972557096,40.7388687133789,-119.110832214355,3670176,1509,3147,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.17940782891306,68.29721114707486,55.389242641893865,1.0527706271210438e-26,25.0,68.29,3.3166247903554,68.29,0.0579,0.3183,0.581,0.6042,0.1075,0.0225,7
138688,npp,1982,728,0.266675934195518,40.7356224060059,-119.110488891602,3670176,1980,510,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-18 09:02:42.164813,93.75865078124224,55.99949754962862,47.246669442689104,1.0534732013027184e-29,5.0,-56.04,2.0682789409984763,-55.93,0.053,0.2338,0.307,0.8224,0.2082,0.2193,7
138702,npp,868,3477,0.402337610721588,40.7350921630859,-119.106056213379,3670176,870,2819,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.27259590514758,59.16571612651041,49.51600594290603,2.4505898011996916e-29,21.0,59.18,2.3545700244418297,59.2,0.0192,0.227,0.4023,0.8469,0.2667,0.3407,7
138881,npp,1177,208,0.511667430400848,40.7386512756348,-119.11107635498,3670176,1177,104,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-19 08:43:42.957307,90.66619598231458,66.87606823351608,54.5427465816198,4.490789738746114e-28,2.0,-66.88,3.1865100272627664,-66.85,-0.0569,0.259,0.4796,0.7425,0.2716,0.3799,7
138894,npp,216,2980,0.291363596916199,40.7391624450684,-119.104583740234,3670176,216,2401,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.22016313621823,45.474686015822094,39.16092521894608,3.6424465379199905e-30,18.0,45.5,1.5732132722552272,45.57,0.074,0.2158,0.3447,0.8912,0.2403,0.2597,7
139094,npp,2607,2468,0.27314722537994396,40.7406768798828,-119.108154296875,3670176,2607,1999,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-20 10:05:35.046255,-74.77652793760622,24.229338297170013,21.315386437281955,5.442421783175697e-29,15.0,24.23,1.1367971201176101,24.43,0.0819,0.2107,0.2659,0.9127,0.2472,0.2493,7
140071,npp,970,2638,0.12454511111718602,40.7362518310547,-119.105758666992,3670176,970,2127,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.44044156927048,32.287135391332626,28.237342763912142,6.996967750698447e-09,16.0,32.29,1.2365102219381485,32.47,0.1377,0.2147,0.2776,0.8955,0.1194,0.1115,7
142958,npp,123,377,0.427290320396423,40.740478515625,-119.107879638672,3670176,122,211,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-10 08:49:48.648077,91.90472739791744,63.79031321069473,52.615275853204494,9.390105625709156e-05,3.0,-63.79,2.7445598364131496,-63.64,0.0651,0.1877,0.3461,1.0243,0.2796,0.4377,7
143165,npp,1527,2634,0.246704436838627,40.7347640991211,-119.106185913086,3670176,1527,2125,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-11 10:11:38.978644,-74.08754937342822,32.096440424808705,28.074058516516967,0.00013208180408219618,16.0,32.11,1.2365102219381485,32.47,0.1377,0.2147,0.2776,0.8955,0.2182,0.2209,7
143752,npp,2448,1077,0.337298884987831,40.7382431030273,-119.10506439209,3670176,2451,791,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-14 09:15:08.114843,94.9042716217124,45.93616865350049,39.524391248373796,7.27335331024144e-25,7.0,-45.97,1.5732132722552272,-45.76,0.0593,0.1719,0.336,1.1185,0.2974,0.3773,7
143766,npp,1233,3793,0.704341948032379,40.741283416748,-119.107452392578,3670176,1237,3054,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-14 10:55:20.266856,-67.0437121543706,65.52964998099692,53.725573112262545,2.2591008744646654e-18,23.0,65.51,3.0,65.61,0.1245,0.3629,0.6165,0.5298,0.3061,0.3732,7
144136,npp,871,33,0.681503474712372,40.7390441894531,-119.107452392578,3670176,872,12,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-16 08:37:13.314954,269.86730133567295,69.72676236762585,56.17753187349317,1.009459155479703e-31,1.0,-69.72,3.5496478698597698,-69.66,0.0298,0.2702,0.588,0.7116,0.3082,0.485,7
144345,npp,2356,2296,0.299770444631577,40.7353591918945,-119.105339050293,3670176,2356,1849,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-17 09:59:12.548245,-76.57032762267231,15.05715660551948,13.301745704998343,4.661195407249165e-31,14.0,15.06,1.0442604737599883,15.39,0.1097,0.1735,0.2546,1.1085,0.3132,0.3323,7
144543,npp,1648,1778,0.251250177621841,40.7348403930664,-119.106239318848,3670176,1648,1358,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-18 09:40:22.260182,97.86943821976179,14.724323180250604,13.008938392902051,1.1281804599780087e-30,11.0,-14.74,1.015504800579495,-14.34,0.0716,0.1905,0.2653,1.0094,0.2521,0.2536,7
144746,npp,895,1255,0.32610322535038,40.740306854248,-119.110954284668,3670176,894,936,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-19 09:21:30.192993,96.48487012269698,39.57674222143024,34.350243119859364,3.006939014538135e-28,8.0,-39.61,1.4276677814245327,-39.36,0.0885,0.1784,0.2465,1.0776,0.2957,0.3514,7
144758,npp,2716,3953,0.532314538955688,40.73681640625,-119.11067199707,3670176,2714,3144,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-19 11:01:35.228315,-65.94868896332487,68.22823426565967,55.34163039655975,1.5893675806966845e-30,25.0,68.2,3.3166247903554,68.29,0.0579,0.3183,0.581,0.6042,0.2568,0.3216,7
144944,npp,131,728,-2.9131770133999924e-05,40.7361679077148,-119.105583190918,3670176,133,509,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-20 09:02:36.354365,94.16256184694154,56.01428818298661,47.251441425721545,7.045052727707196e-24,5.0,-56.04,2.0682789409984763,-55.93,0.053,0.2338,0.307,0.8224,0.0792,-0.0,7
144957,npp,2089,3472,0.226625606417656,40.7402763366699,-119.110832214355,3670176,2089,2815,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-10-20 10:42:57.403302,-69.27588036969475,59.07265450711637,49.44447710521306,1.6996743251833617e-28,21.0,59.07,2.3545700244418297,59.2,0.0192,0.227,0.4023,0.8469,0.1921,0.1919,7
148864,npp,53,1436,0.233364634215832,40.7397689819336,-119.107833862305,3670176,54,1078,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-11-09 09:27:59.552187,98.01446881020829,32.029265760598356,28.013494811645966,5.617321259376044e-06,9.0,-32.07,1.2365102219381485,-32.03,0.0903,0.1833,0.2451,1.0489,0.2328,0.2448,7
149262,npp,1579,385,0.380723863840103,40.7393951416016,-119.111053466797,3670176,1578,217,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-11-11 08:50:06.563165,91.75730899283869,63.62914152158517,52.506832839190785,6.86299329420535e-21,3.0,-63.64,2.7445598364131496,-63.64,0.0651,0.1877,0.3461,1.0243,0.2626,0.39,7
149276,npp,567,3148,0.29571844637394,40.7369117736816,-119.111297607422,3670176,567,2516,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.6183392152157,50.73245628789828,43.287961446099544,3.131719323235996e-13,19.0,50.73,1.847645286154319,50.79,0.0851,0.162,0.3114,1.1867,0.2646,0.3509,7
149654,npp,2283,2130,0.2119693160057068,40.7340660095215,-119.105018615723,3670176,2283,1692,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-11-13 09:53:08.426694,-73.54177345355752,5.616663464202917,4.972476817181081,3.6490889928107172e-28,13.0,5.57,1.0,5.68,0.1134,0.1873,0.2592,1.0267,0.217,0.2176,7
150028,npp,796,1084,0.20504552125930792,40.7362747192383,-119.106201171875,3670176,795,796,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-11-15 09:15:24.337038,95.729712072645,45.69947933147747,39.3323876669161,5.358973790266593e-32,7.0,-45.73,1.5732132722552272,-45.76,0.0593,0.1719,0.336,1.1185,0.2133,0.2293,7
150038,npp,2666,3798,0.0552208349108696,40.7371025085449,-119.108833312988,3670176,2665,3056,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-11-15 10:55:34.711277,-66.94496616446033,65.60918347772025,53.76975941145663,3.6490747826958795e-30,23.0,65.59,3.0,65.61,0.1245,0.3629,0.6165,0.5298,0.0897,0.0293,7
151144,npp,1535,732,0.2091503441333771,40.7373123168945,-119.107009887695,3670176,1533,514,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-11-21 09:02:47.360372,93.63578264351375,55.91396982129913,47.177120847244645,1.347682832130748e-08,5.0,-55.93,2.0682789409984763,-55.93,0.053,0.2338,0.307,0.8224,0.1804,0.172,7
151330,npp,2846,2980,0.23642833530902901,40.7388305664062,-119.112243652344,3670176,2845,2401,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-11-22 10:24:27.039088,-72.23733071449023,45.49539131798958,39.17192617374704,4.1040995826936906e-10,18.0,45.5,1.5732132722552272,45.57,0.074,0.2158,0.3447,0.8912,0.2054,0.2107,7
154133,npp,1369,208,-0.102661207318306,40.7360382080078,-119.108436584473,3670176,1369,105,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-12-08 08:43:48.455673,90.8235322533703,66.83369878563717,54.51121267275178,1.999357828868442e-09,2.0,-66.88,3.1865100272627664,-66.85,-0.0569,0.259,0.4796,0.7425,0.0788,-0.0762,7
154332,npp,2802,2469,0.065258800983429,40.7400817871094,-119.10578918457,3670176,2803,2000,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-12-09 10:05:42.307795,-76.17289316934814,24.298846015554222,21.374107953422275,1.3053749821707102e-08,15.0,24.28,1.1367971201176101,24.43,0.0819,0.2107,0.2659,0.9127,0.0644,0.0596,7
154533,npp,2097,1954,0.1374009381979704,40.7371101379395,-119.106491088867,3670176,2097,1525,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-12-10 09:46:53.762502,101.49693043888331,4.599880078355066,4.073103835473232,2.0271334954246384e-16,12.0,-4.64,1.0,-4.47,0.1051,0.1923,0.2638,1.0,0.1374,0.1374,7
154930,npp,585,903,0.244704522192478,40.737476348877,-119.110809326172,3670176,585,674,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-12-12 09:09:05.988716,94.63162807134164,51.26707687083376,43.700013529149984,2.831040512323692e-29,6.0,-51.33,1.847645286154319,-51.16,0.0449,0.2013,0.3346,0.9553,0.2158,0.2338,7
154943,npp,2507,3635,0.10837660543620589,40.7340507507324,-119.108589172363,3670176,2506,2947,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-12-12 10:49:21.695963,-68.00289947012541,62.571100137286976,51.82928383389501,1.0040455914716553e-23,22.0,62.53,2.6065528283652384,62.61,0.1019,0.2497,0.4213,0.7702,0.1381,0.0835,7
155126,npp,1853,3146,0.30417335033416704,40.7374038696289,-119.105773925781,3670176,1852,2515,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-12-13 10:30:40.261962,-71.20988460776732,50.70264300716993,43.270343903651344,9.18214769123894e-31,19.0,50.67,1.847645286154319,50.79,0.0851,0.162,0.3114,1.1867,0.2692,0.361,7
155306,npp,1186,2638,0.17734802514314651,40.7374610900879,-119.111312866211,3670176,1187,2128,196611,3866787,2148,usa_blackrock_48_36,40.7375,-119.10833333,48,36,usa_blackrock,2012-12-14 10:11:57.048031,-75.22477992010319,32.319214096113605,28.263937369757173,2.9481143700165965e-31,16.0,32.29,1.2365102219381485,32.47,0.1377,0.2147,0.2776,0.8955,0.1621,0.1588,7
