gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1513,3146,0.026488184928894,40.6736030578613,-119.295959472656,3670176,1513,2515,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-01 10:32:00.864174,-71.19277045127883,50.6681536284499,43.24207280624411,4.287791009392719e-05,19.0,50.67,1.847645286154319,50.33,0.1364,0.2353,0.3875,0.9258,0.1048,0.0245,7
102671,npp,1590,1431,0.20617695152759552,40.669750213623,-119.29695892334,3670176,1590,1074,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-15 09:29:15.852752,97.62000526235441,32.25593234420078,28.209964571430046,2.9424598301332105e-09,9.0,-32.3,1.2365102219381485,-32.88,0.0997,0.1989,0.2658,1.0953,0.2237,0.2258,7
102792,npp,825,901,0.324780315160751,40.6679611206055,-119.29296875,3670176,825,672,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-16 09:10:20.163276,94.95304832000916,51.33929680726906,43.75768176427008,1.0427185001652202e-13,6.0,-51.38,1.847645286154319,-51.73,0.1008,0.2112,0.3468,1.0312,0.2793,0.3349,7
102919,npp,2092,3147,0.20924688875675201,40.668212890625,-119.294692993164,3670176,2091,2515,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.22940148844825,50.702833265599054,43.27230008565961,2.1876285555687277e-09,19.0,50.7,1.847645286154319,50.33,0.1364,0.2353,0.3875,0.9258,0.2037,0.1937,7
103160,npp,722,2126,0.243279680609703,40.6703453063965,-119.295234680176,3670176,722,1689,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-19 09:54:22.617693,-77.91889118008721,5.361812698496753,4.747594819639315,2.49274603836323e-17,13.0,5.34,1.0,4.64,0.1246,0.2178,0.2928,1.0,0.2433,0.2433,7
103278,npp,3066,1606,0.1678654588758945,40.6707305908203,-119.291763305664,3670176,3066,1207,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-20 09:35:30.488265,98.21949321898185,23.914056937341766,21.0412816407694,1.4304618653525348e-20,10.0,-23.97,1.1367971201176101,-24.56,0.1566,0.222,0.3153,0.9813,0.1702,0.1647,7
103396,npp,2310,1077,0.033908329904079396,40.6704063415527,-119.298484802246,3670176,2311,791,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-21 09:16:36.582144,95.9274884436759,45.91566918559074,39.511230555873624,1.726375476186854e-23,7.0,-45.97,1.5732132722552272,-46.38,0.1295,0.2169,0.3267,1.004,0.1015,0.034,7
103405,npp,1094,3798,2.25462651252747,40.6714286804199,-119.295433044434,3686560,1095,3056,196611,3883171,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.09449913635493,65.60879149727262,53.77943759560986,8.983712917070985e-19,23.0,65.59,3.0,65.35,0.1947,0.3385,0.4966,0.6434,0.8565,1.4507,7
103515,npp,1509,552,0.025338493287563296,40.6709480285645,-119.298515319824,3670176,1510,345,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-22 08:57:39.118368,93.0899647263899,60.18282325618199,50.216310106677255,1.1041791859395848e-21,4.0,-60.21,2.4157378735459294,-60.48,0.1126,0.2361,0.374,0.9225,0.1306,0.0234,7
103524,npp,447,3313,0.059786722064018194,40.6686210632324,-119.294097900391,3686560,445,2660,196611,3883171,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.04593235222073,55.21773664849642,46.6790957342985,4.2792030485306906e-19,20.0,55.21,2.0682789409984763,54.86,0.1017,0.2305,0.3998,0.9448,0.1352,0.0565,7
103877,npp,1448,1778,0.1415228433907032,40.6684837341309,-119.294410705566,3670176,1448,1358,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-25 09:41:45.160597,99.7613874142381,14.69511203010838,12.984743824070746,3.61554648331306e-17,11.0,-14.74,1.015504800579495,-15.4,0.1464,0.2098,0.3096,1.0383,0.1506,0.1469,7
104119,npp,1883,3475,3.7536244392395,40.6685600280762,-119.297340393066,3686560,1882,2818,196611,3883171,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.1774173970585,59.12935786291393,49.490868587374685,1.95886363066746e-16,21.0,59.13,2.3545700244418297,58.84,0.1501,0.2688,0.4084,0.8102,1.6978,3.0413,7
104228,npp,2174,203,0.339464351534843,40.6676864624023,-119.294982910156,3670176,2171,101,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-28 08:44:54.569990,90.58815883412795,66.95351974349417,54.58988218386207,8.349152442987232e-07,2.0,-66.97,3.1865100272627664,-67.19,0.0355,0.2406,0.5173,0.905,0.2488,0.3072,7
104236,npp,1230,2977,3.08504939079285,40.6729431152344,-119.299125671387,3686560,1229,2399,196611,3883171,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.11310966548224,45.391459301977584,39.09450122367102,6.757736496773535e-14,18.0,45.4,1.5732132722552272,44.99,0.1159,0.2109,0.3158,1.0326,2.0447,3.1857,7
104355,npp,532,2466,0.690436184406281,40.6736488342285,-119.296279907227,3686560,533,1997,196611,3883171,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-04-29 10:06:48.408561,-75.85061662999622,24.13285284789552,21.232036637455764,2.135710398125973e-10,15.0,24.13,1.1367971201176101,23.54,0.1378,0.2042,0.2604,1.0666,0.6455,0.7364,7
133040,npp,1442,2454,0.257271483540535,40.6696166992188,-119.297416687012,3670176,1442,1987,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-19 10:05:50.456562,-76.1146291857659,23.529293106791094,20.707888111455716,9.178671282525458e-27,15.0,23.54,1.1367971201176101,23.54,0.1378,0.2042,0.2604,1.0666,0.2645,0.2744,7
133223,npp,735,1938,0.1755844280123711,40.6690444946289,-119.294616699219,3670176,735,1509,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-20 09:47:00.132173,95.89693546294494,5.581050850787252,4.941625601994344,6.737727523058464e-28,12.0,-5.57,1.0,-5.51,0.1173,0.1946,0.2611,1.1191,0.1988,0.1965,7
133584,npp,2308,887,0.08509427681565279,40.6707992553711,-119.300018310547,3670176,2309,664,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-22 09:09:14.143857,95.15442375552286,51.74738841180138,44.07007139517119,4.525786871357168e-25,6.0,-51.78,1.847645286154319,-51.73,0.1008,0.2112,0.3468,1.0312,0.1495,0.0878,7
133597,npp,1154,3610,0.225070290267467,40.6735420227051,-119.296142578125,3670176,1157,2928,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-22 10:49:31.630938,-68.75194076852657,62.342130433850265,51.68139383006553,1.0633107319587726e-28,22.0,62.03,2.6065528283652384,62.3,0.073,0.2278,0.4456,0.9559,0.2167,0.2152,7
133762,npp,1515,365,-0.136959969997406,40.6695594787598,-119.293365478516,3670176,1514,202,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-23 08:50:14.923060,91.51877192193602,64.01747716078411,52.767545252846666,3.995351490775686e-21,3.0,-64.03,2.7445598364131496,-64.03,0.0904,0.2572,0.4745,0.8467,0.0742,-0.116,7
133775,npp,508,3134,0.306620255112648,40.6690711975098,-119.296752929688,3670176,507,2507,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.29121319441641,50.31579765167519,42.97402695080997,9.049241579709055e-27,19.0,50.33,1.7549928774784245,50.33,0.1364,0.2353,0.3875,0.9258,0.2585,0.2839,7
133957,npp,2911,2625,0.218486063182354,40.6688499450684,-119.295356750488,3670176,2910,2118,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-24 10:12:03.436666,-73.77471625426996,31.693224070751466,27.732763555668267,4.540295306700029e-23,16.0,31.71,1.2365102219381485,31.71,0.1436,0.2097,0.2786,1.0388,0.2249,0.227,7
134138,npp,2213,2113,0.291231051087379,40.6698112487793,-119.295852661133,3670176,2213,1676,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-25 09:53:16.671750,-75.16684860813191,4.590704796825067,4.065199170138989,9.556904183489988e-18,13.0,4.58,1.0,4.64,0.1246,0.2178,0.2928,1.0,0.2912,0.2912,7
134322,npp,1470,1592,0.2154378145933151,40.6737518310547,-119.296730041504,3670176,1470,1197,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-26 09:34:24.573705,97.62535197414506,24.63776734405652,21.66898072909491,2.4706025778920893e-11,10.0,-24.66,1.1367971201176101,-24.56,0.1566,0.222,0.3153,0.9813,0.2121,0.2114,7
134505,npp,716,1064,0.2125440612435341,40.6680717468262,-119.300285339355,3670176,715,781,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-27 09:15:30.700596,95.430659992451,46.379216217309086,39.88127272482827,0.00018304163329261634,7.0,-46.41,1.646109783506203,-46.38,0.1295,0.2169,0.3267,1.004,0.2151,0.2134,7
134517,npp,2575,3786,-0.104704439640045,40.6722984313965,-119.292984008789,3670176,2572,3049,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.11948643736203,65.39448791088546,53.6470665043767,1.1784054122062792e-12,23.0,65.38,3.0,65.35,0.1947,0.3385,0.4966,0.6434,0.0701,-0.0674,7
134700,npp,1946,3301,0.1135233249515295,40.6688117980957,-119.293983459473,3670176,1945,2647,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.37271721451268,54.90454304877896,46.44829720490264,1.1709293316124799e-05,20.0,54.91,2.0682789409984763,54.86,0.1017,0.2305,0.3998,0.9448,0.1612,0.1073,7
137335,npp,2063,1591,0.30699326097965196,40.6672897338867,-119.293487548828,3670176,2062,1196,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-11 09:34:18.661353,97.36812162997933,24.68800357238323,21.712575133127935,0.00028480462391496406,10.0,-24.71,1.1367971201176101,-24.56,0.1566,0.222,0.3153,0.9813,0.2926,0.3012,7
137525,npp,1306,1063,0.32830479741096497,40.6699256896973,-119.296653747559,3670176,1305,780,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-12 09:15:24.765601,95.5037276279793,46.41447293460274,39.90918465865423,1.0502483330537153e-08,7.0,-46.44,1.646109783506203,-46.38,0.1295,0.2169,0.3267,1.004,0.2855,0.3296,7
137538,npp,94,3784,0.271827831864357,40.6708297729492,-119.299491882324,3670176,91,3048,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.14108796566745,65.35925408377823,53.625257361597335,0.00027210930542080847,23.0,65.35,3.0,65.35,0.1947,0.3385,0.4966,0.6434,0.1956,0.1749,7
137715,npp,520,538,0.287035152316093,40.6721992492676,-119.291641235352,3670176,520,332,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-13 08:56:27.337864,92.8363055972697,60.49141377111781,50.42780383742827,2.3417287041339137e-15,4.0,-60.51,2.4157378735459294,-60.48,0.1126,0.2361,0.374,0.9225,0.2389,0.2648,7
137730,npp,2534,3299,0.20943071693181992,40.6731872558594,-119.298942565918,3670176,2535,2646,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.55553277363498,54.84828398962813,46.40628482614125,6.704173002726141e-08,20.0,54.86,2.0682789409984763,54.86,0.1017,0.2305,0.3998,0.9448,0.2076,0.1979,7
137903,npp,2777,16,0.401721447706223,40.6692886352539,-119.293510437012,3670176,2777,4,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-14 08:37:26.355242,269.70995168277005,69.9813796793934,56.325335529653195,1.946469331034404e-21,1.0,-69.98,3.5496478698597698,-69.94,-0.0474,0.2429,0.4261,0.8968,0.2626,0.3603,7
137916,npp,1872,2793,0.16007458791136742,40.6724815368652,-119.291427612305,3670176,1874,2248,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-14 10:18:10.532417,-72.8826715821084,38.77311225428863,33.690126315099604,2.726371274137746e-15,17.0,38.78,1.4276677814245327,38.82,0.1739,0.2406,0.3605,0.9051,0.1614,0.1449,7
138105,npp,1181,2282,0.12810267764143646,40.6720314025879,-119.293548583984,3670176,1181,1836,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.04766880949082,14.298045218839597,12.635548159043184,1.6339259330521362e-22,14.0,14.28,1.015504800579495,14.45,0.1161,0.2068,0.2752,1.0532,0.1403,0.1349,7
138296,npp,462,1763,0.1461655907332897,40.6687316894531,-119.293228149414,3670176,462,1344,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-16 09:40:33.471148,97.85095177002486,15.547628379567103,13.733764606684456,5.329631191834518e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1464,0.2098,0.3096,1.0383,0.1569,0.1518,7
138492,npp,2770,1239,0.246858134865761,40.6719970703125,-119.293579101562,3670176,2771,922,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-17 09:21:41.377090,97.24175722346055,40.16120868532202,34.83650950314817,1.4982455605951166e-29,8.0,-40.21,1.4276677814245327,-40.06,0.1092,0.208,0.272,1.0469,0.245,0.2584,7
138505,npp,1523,3944,0.029653027653694194,40.6710090637207,-119.295654296875,3670176,1526,3139,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-17 11:01:46.410457,-66.31797042061994,68.07185034764703,55.258635099912716,9.433397721691174e-27,25.0,68.06,3.3166247903554,68.04,0.1537,0.3899,0.6361,0.5587,0.1092,0.0166,7
138688,npp,1994,710,0.1825794689357281,40.6676445007324,-119.293785095215,3670176,1993,491,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-18 09:02:43.944050,93.53652158107967,56.478214970034784,47.594839354827705,1.0438067418160132e-29,5.0,-56.49,2.1127631471468895,-56.42,0.0643,0.1897,0.3409,1.1481,0.2144,0.2096,7
138702,npp,885,3461,0.369638830423355,40.6696434020996,-119.294906616211,3670176,886,2805,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-18 10:43:06.770358,-69.45214172853524,58.81430286352403,49.269442080908696,2.2918545649716157e-29,21.0,58.82,2.253202848596432,58.84,0.1501,0.2688,0.4084,0.8102,0.2625,0.2995,7
138881,npp,1188,189,0.628705441951752,40.6719284057617,-119.291778564453,3670176,1190,92,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-19 08:43:44.736588,90.7923902979122,67.19665785556084,54.73394600624843,4.673588735712903e-28,2.0,-67.2,3.1865100272627664,-67.19,0.0355,0.2406,0.5173,0.905,0.3396,0.569,7
138894,npp,232,2963,0.333319023251534,40.6731948852539,-119.295753479004,3670176,232,2388,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.46740362315016,44.90580695051418,38.704280338782624,3.573806466470947e-30,18.0,44.92,1.5732132722552272,44.99,0.1159,0.2109,0.3158,1.0326,0.2956,0.3442,7
139094,npp,2622,2450,0.371612757444382,40.6743812561035,-119.297203063965,3670176,2622,1984,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.05666820459723,23.340297416979787,20.543874196794153,5.60977773089932e-29,15.0,23.35,1.1367971201176101,23.54,0.1378,0.2042,0.2604,1.0666,0.3651,0.3964,7
139475,npp,1173,1414,0.1108692269772291,40.6712341308594,-119.299186706543,3670176,1173,1062,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-22 09:27:56.202324,98.14049576594097,33.015687787236764,28.85493055064673,7.618735516647186e-21,9.0,-33.06,1.2365102219381485,-32.88,0.0997,0.1989,0.2658,1.0953,0.1466,0.1214,7
140071,npp,985,2621,0.135696399025619,40.6716194152832,-119.292221069336,3670176,985,2115,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-09-25 10:11:49.889312,-73.98453089759043,31.515409027102358,27.580626234363518,8.238750515677849e-09,16.0,31.53,1.2365102219381485,31.71,0.1436,0.2097,0.2786,1.0388,0.158,0.141,7
142958,npp,135,358,0.32978051900863603,40.6694183349609,-119.293785095215,3670176,136,197,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-10 08:49:50.427359,92.01400274189547,64.15838914359136,52.85127681635431,8.821027188475146e-05,3.0,-64.16,2.7445598364131496,-64.03,0.0904,0.2572,0.4745,0.8467,0.2442,0.2792,7
143165,npp,1542,2616,0.41168674826622,40.6709938049316,-119.300071716309,3670176,1542,2112,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-11 10:11:40.757927,-74.4822661985804,31.29749407917834,27.39376058115461,0.00012688723916155328,16.0,31.31,1.2365102219381485,31.71,0.1436,0.2097,0.2786,1.0388,0.3812,0.4276,7
143752,npp,2461,1058,0.381272941827774,40.6687393188477,-119.295303344727,3670176,2460,777,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-14 09:15:09.894124,94.5970916407593,46.59065362486585,40.04581542852528,6.393357085673655e-25,7.0,-46.6,1.646109783506203,-46.38,0.1295,0.2169,0.3267,1.004,0.3176,0.3828,7
143766,npp,1251,3778,0.420598655939102,40.6714134216309,-119.293212890625,3670176,1254,3044,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-14 10:55:22.046137,-67.17941448079432,65.27290866965485,53.56567764489123,1.9362902518478516e-18,23.0,65.24,3.0,65.35,0.1947,0.3385,0.4966,0.6434,0.2452,0.2706,7
144136,npp,882,14,0.4061219394207,40.6708908081055,-119.298965454102,3670176,885,3,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-16 08:37:15.094183,269.968565961607,70.03432888207846,56.34599608077522,9.715317530145277e-32,1.0,-70.01,3.5496478698597698,-69.94,-0.0474,0.2429,0.4261,0.8968,0.2638,0.3642,7
144149,npp,3051,2788,0.358403190970421,40.6680145263672,-119.296340942383,3670176,3050,2243,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-16 10:17:59.272917,-73.45293111734749,38.5728889754196,33.52026549901723,1.2255594694533482e-29,17.0,38.58,1.357151599901897,38.82,0.1739,0.2406,0.3605,0.9051,0.3046,0.3244,7
144345,npp,2370,2278,0.332510605454445,40.6743698120117,-119.296318054199,3670176,2371,1833,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-17 09:59:14.327526,-77.62952308782234,14.058615489806563,12.423705223313805,4.460214510165894e-31,14.0,14.05,1.015504800579495,14.45,0.1161,0.2068,0.2752,1.0532,0.3416,0.3502,7
144543,npp,1661,1759,0.332146376371384,40.6741333007812,-119.29874420166,3670176,1661,1341,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-18 09:40:24.039464,98.95564472908663,15.751456416018836,13.911380136928098,1.1337175684403047e-30,11.0,-15.78,1.0442604737599883,-15.4,0.1464,0.2098,0.3096,1.0383,0.335,0.3449,7
144758,npp,2734,3939,0.642277359962463,40.6676063537598,-119.292861938477,3670176,2731,3136,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-19 11:01:37.007597,-66.08191142125749,68.00793417359614,55.21374129764279,1.5740785168256923e-30,25.0,67.98,3.3166247903554,68.04,0.1537,0.3899,0.6361,0.5587,0.2939,0.3588,7
144944,npp,142,708,0.1457507908344269,40.6700325012207,-119.298721313477,3670176,140,489,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-20 09:02:36.354365,93.55397081957675,56.531924928905184,47.627771075061226,7.795545998263496e-24,5.0,-56.54,2.1127631471468895,-56.42,0.0643,0.1897,0.3409,1.1481,0.197,0.1673,7
144957,npp,2106,3457,0.502942711114883,40.6725158691406,-119.295379638672,3670176,2106,2802,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-10-20 10:42:59.182533,-69.44667158239096,58.73326909657347,49.20609502893679,1.7634223730321766e-28,21.0,58.73,2.253202848596432,58.84,0.1501,0.2688,0.4084,0.8102,0.3217,0.4075,7
148864,npp,66,1418,0.1363056134432554,40.6731834411621,-119.291114807129,3670176,67,1065,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-11-09 09:28:01.331468,98.37039603102443,32.83425814860069,28.697157930840344,5.897004315078549e-06,9.0,-32.88,1.2365102219381485,-32.88,0.0997,0.1989,0.2658,1.0953,0.1672,0.1493,7
149070,npp,2379,888,0.1685543246567249,40.6686630249023,-119.291877746582,3670176,2378,664,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-11-10 09:09:05.727045,94.52687572259676,51.73403210367549,44.05223407106584,1.060961607502906e-13,6.0,-51.75,1.847645286154319,-51.73,0.1008,0.2112,0.3468,1.0312,0.1947,0.1738,7
149262,npp,1591,366,0.1146706873551011,40.6684455871582,-119.298797607422,3670176,1592,203,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-11-11 08:50:08.342403,91.86830020756882,64.00267168344271,52.74710355063932,5.942889147743996e-21,3.0,-64.01,2.7445598364131496,-64.03,0.0904,0.2572,0.4745,0.8467,0.1659,0.0971,7
149276,npp,583,3132,0.1971761882305145,40.6707878112793,-119.293022155762,3670176,584,2506,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-11-11 10:30:41.846652,-71.3845706214374,50.26789738619599,42.929424792649314,2.6979054204469413e-13,19.0,50.27,1.7549928774784245,50.33,0.1364,0.2353,0.3875,0.9258,0.1961,0.1825,7
149654,npp,2297,2112,0.1722004599869251,40.6698951721191,-119.293106079102,3670176,2297,1675,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-11-13 09:53:10.205968,-75.6259412101535,4.565538381473118,4.04237319816075,3.2645267167046965e-28,13.0,4.53,1.0,4.64,0.1246,0.2178,0.2928,1.0,0.1722,0.1722,7
150028,npp,808,1065,0.23979540914297098,40.6735496520996,-119.296928405762,3670176,808,782,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-11-15 09:15:26.116311,95.98499749137056,46.34329097309749,39.846020663050794,5.224850888439063e-32,7.0,-46.38,1.5732132722552272,-46.38,0.1295,0.2169,0.3267,1.004,0.2323,0.2408,7
150038,npp,2684,3783,0.1986031010746956,40.6677742004395,-119.294570922852,3670176,2682,3047,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-11-15 10:55:36.490558,-67.08217056740224,65.35302814450789,53.610569309647616,3.373282232765749e-30,23.0,65.33,3.0,65.35,0.1947,0.3385,0.4966,0.6434,0.1712,0.1278,7
151144,npp,1547,713,0.0769442692399025,40.6697158813477,-119.298179626465,3670176,1546,494,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-11-21 09:02:49.139645,93.79401542012347,56.40224998900837,47.532436868713845,1.5707707172453688e-08,5.0,-56.42,2.0682789409984763,-56.42,0.0643,0.1897,0.3409,1.1481,0.1633,0.0883,7
151157,npp,437,3461,0.408312350511551,40.6723594665527,-119.297035217285,3670176,439,2806,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-11-21 10:43:11.968725,-69.32830906147669,58.819713950076554,49.26520010533286,1.0775452860553366e-16,21.0,58.82,2.253202848596432,58.84,0.1501,0.2688,0.4084,0.8102,0.2797,0.3308,7
151330,npp,2862,2964,0.2063756883144379,40.6716346740723,-119.296478271484,3670176,2861,2389,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-11-22 10:24:28.818327,-71.93610837941469,44.944192474271425,38.729704053782434,4.680333671546142e-10,18.0,44.96,1.5732132722552272,44.99,0.1159,0.2109,0.3158,1.0326,0.2149,0.2131,7
154133,npp,1380,188,-0.092647954821587,40.6690483093262,-119.300277709961,3670176,1382,94,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-12-08 08:43:50.234946,90.9391588009729,67.17573791950657,54.71536330663988,1.708815621391472e-09,2.0,-67.22,3.1865100272627664,-67.19,0.0355,0.2406,0.5173,0.905,0.1132,-0.0839,7
154332,npp,2817,2451,0.1558240968734026,40.6734352111816,-119.295249938965,3670176,2818,1985,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-12-09 10:05:44.087069,-76.71722870134745,23.42240115209709,20.613671900324995,1.1320042383520296e-08,15.0,23.39,1.1367971201176101,23.54,0.1378,0.2042,0.2604,1.0666,0.1752,0.1662,7
154533,npp,2111,1935,0.2017029747366905,40.6709594726562,-119.295455932617,3670176,2111,1507,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-12-10 09:46:53.762502,93.38342139310693,5.778976854351469,5.116482012141235,1.7536375859778635e-16,12.0,-5.74,1.0,-5.51,0.1173,0.1946,0.2611,1.1191,0.2249,0.2257,7
154930,npp,597,884,0.31962549686431896,40.6717376708984,-119.296287536621,3670176,598,662,196611,3866787,3063,usa_blackrock_3_52,40.67083333,-119.29583333,3,52,usa_blackrock,2012-12-12 09:09:07.767996,94.83299949817888,51.807631240863174,44.11319568181742,2.576398552097014e-29,6.0,-51.87,1.847645286154319,-51.73,0.1008,0.2112,0.3468,1.0312,0.2765,0.3296,7
