gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2505,387,0.965458512306213,40.7915306091309,-119.208595275879,3670144,2505,218,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-01 08:51:25.585532,91.7911588900526,63.591070999632585,52.48766392082164,0.007273603992419743,3.0,-63.6,2.7445598364131496,-63.89,0.2725,0.7646,3.2092,0.487,0.4455,0.4702,0.15322819631748813,7
100930,npp,1493,3149,0.1727759204804897,40.7919158935547,-119.20970916748,3670176,1494,2517,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-01 10:31:59.084893,-71.68707242206925,50.759995760395746,43.3128843408093,5.1917341225965335e-05,19.0,50.76,1.847645286154319,50.36,0.2391,0.4159,1.9375,0.8953,0.2408,0.1547,0.1547,7
101057,npp,825,2641,0.56625571846962,40.7899208068848,-119.210876464844,3670144,825,2130,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-02 10:13:14.077324,-74.61545907442114,32.43405123956982,28.360640077752453,0.003101289607474589,16.0,32.43,1.2365102219381485,31.865,0.228,0.3894,2.5463,0.9562,0.5154,0.5414,0.4062508550028961,7
101429,npp,1703,1085,5.33985710144043,40.7949829101562,-119.208099365234,3670144,1704,797,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-05 09:16:41.252234,96.05863927745631,45.6476017288519,39.294348284681206,0.07046609344395811,7.0,-45.69,1.5732132722552272,-46.14,0.1905,0.4971,4.0044,0.749,3.4506,3.9997,0.9289025300429796,7
101438,npp,486,3798,5.4089093208313,40.7956123352051,-119.211463928223,3670144,487,3057,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-05 10:56:51.620750,-67.10582240300194,65.6151107326105,53.778860795985224,0.03004804125593453,23.0,65.59,3.0,65.37,0.2787,0.7357,3.0998,0.5061,1.9301,2.7373,1.4278553500099778,7
101560,npp,2929,3315,7.99123668670654,40.7949066162109,-119.210823059082,3670144,2932,2663,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-06 10:38:11.951191,-70.43174701645935,55.267261417910284,46.71196968009786,0.07729440424917006,20.0,55.26,2.0682789409984763,54.91,0.2331,0.5932,2.6646,0.6277,3.9493,5.0161,1.6477358774882838,7
101674,npp,108,40,8.055397510528561,40.7890167236328,-119.212669372559,3670144,106,16,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-07 08:38:42.770266,269.61892872323745,69.61913671060756,56.122012236052726,0.11205535626419094,1.0,-69.61,3.5496478698597698,-69.83,0.3633,0.8877,4.3523,0.4195,2.3916,3.379,-1.5041897398267614,7
101682,npp,2270,2811,6.97231006622314,40.7928009033203,-119.209983825684,3670144,2269,2263,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-07 10:19:26.945376,-72.65692695613141,39.456067713887705,34.254040425593566,0.08649378003748896,17.0,39.46,1.4276677814245327,38.97,0.2352,0.5102,3.5438,0.7297,4.8987,5.088,1.318742078566106,7
102309,npp,638,2981,1.14857637882233,40.7905349731445,-119.211524963379,3670144,637,2402,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-12 10:25:39.795579,-71.84129688425757,45.52778291080809,39.20235443106891,0.0070380187903977065,18.0,45.53,1.5732132722552272,45.13,0.2583,0.5852,3.4185,0.6362,0.7304,0.7308,0.4240946153421774,7
102792,npp,805,908,0.2236498221755028,40.7948341369629,-119.210304260254,3670176,806,677,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-16 09:10:18.384003,95.0890364640215,51.14555494026382,43.609269782470754,1.1336611658008573e-13,6.0,-51.19,1.847645286154319,-51.55,0.2337,0.5712,5.1442,0.6519,0.1843,0.1458,0.1458,7
102800,npp,2712,3639,0.504409343004227,40.7896461486816,-119.210426330566,3670176,2712,2950,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-16 10:50:34.089818,-68.2978117643356,62.617830195889645,51.863420633266614,3.6778388646993995e-05,22.0,62.61,2.6065528283652384,62.31,0.2495,0.5775,2.7938,0.6448,0.3443,0.3252,0.3252,7
102919,npp,2071,3150,0.475372761487961,40.792854309082,-119.205711364746,3670176,2072,2517,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-17 10:31:52.637107,-71.31467637050422,50.78319462838839,43.33432601637535,2.3825886310964416e-09,19.0,50.79,1.847645286154319,50.36,0.2391,0.4159,1.9375,0.8953,0.4045,0.4256,0.4256,7
103160,npp,702,2130,0.1622094660997391,40.792106628418,-119.210594177246,3670176,702,1693,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-19 09:54:19.059133,-73.68327343655203,5.6322324960186645,4.986892376713466,2.818984318344952e-17,13.0,5.57,1.0,4.93,0.2371,0.3723,1.9167,1.0,0.1622,0.1622,0.1622,7
103278,npp,3047,1612,0.0726093798875809,40.788516998291,-119.207229614258,3670176,3047,1212,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-20 09:35:28.708984,98.39311893087975,23.622248573454,20.788113436551424,1.624436207504431e-20,10.0,-23.67,1.1367971201176101,-24.285,0.2262,0.4355,2.8076,0.8549,0.0531,0.0621,0.0621,7
103396,npp,2275,1084,0.12364522402640432,40.7902145385742,-119.210891723633,3670176,2276,797,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-21 09:16:34.802862,96.03357967569255,45.68025674921113,39.323175871253525,1.961604304395974e-23,7.0,-45.73,1.5732132722552272,-46.14,0.1905,0.4971,4.0044,0.749,0.135,0.0926,0.0926,7
103405,npp,1073,3799,2.96157765388489,40.7961120605469,-119.209602355957,3686560,1077,3057,196611,3883171,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-21 10:56:45.171801,-67.41183927858877,65.63119837246738,53.79339864381622,1.031613563349934e-18,23.0,65.61,3.0,65.37,0.2787,0.7357,3.0998,0.5061,1.1143,1.4988,1.4988,7
103515,npp,1490,560,0.2247724533081055,40.7920303344727,-119.207504272461,3670176,1493,351,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-22 08:57:37.339140,93.16628242033924,60.00125249442105,50.09133345025007,1.2435777621202505e-21,4.0,-60.03,2.3545700244418297,-60.31,0.197,0.7506,3.9506,0.496,0.149,0.1115,0.1115,7
103524,npp,426,3315,0.2224583104252815,40.7945594787598,-119.209129333496,3686560,426,2663,196611,3883171,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-22 10:38:03.721632,-70.11705554413666,55.26543933297173,46.714366712221526,4.927104883299215e-19,20.0,55.26,2.0682789409984763,54.91,0.2331,0.5932,2.6646,0.6277,0.1931,0.1396,0.1396,7
103642,npp,2837,2811,0.1297095762565732,40.7953948974609,-119.211158752441,3670176,2838,2264,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-23 10:19:20.498138,-73.56737060799847,39.44947249437861,34.25094488705404,2.62336324204403e-19,17.0,39.46,1.4276677814245327,38.97,0.2352,0.5102,3.5438,0.7297,0.1058,0.0947,0.0947,7
103877,npp,1428,1783,0.1618433333933353,40.7932167053223,-119.211158752441,3670176,1428,1363,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-25 09:41:43.381370,100.28251423558916,14.41115568718693,12.735070307396098,3.979610953176973e-17,11.0,-14.46,1.015504800579495,-15.07,0.2105,0.4374,3.4687,0.8512,0.101,0.1378,0.1378,7
104111,npp,2976,731,0.228546038269997,40.7919425964355,-119.209434509277,3670176,2980,514,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-27 09:03:52.026675,93.72379161362582,55.921196735444944,47.19026524927997,5.359574886107383e-11,5.0,-55.96,2.0682789409984763,-56.21,0.2243,0.6864,3.7831,0.5425,0.151,0.124,0.124,7
104119,npp,1862,3477,4.48321342468262,40.7919158935547,-119.207809448242,3686560,1863,2819,196611,3883171,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-27 10:44:14.850234,-69.22343483367601,59.17660475253818,49.52408139909592,2.111998398263985e-16,21.0,59.18,2.3545700244418297,58.89,0.2916,0.6826,3.489,0.5455,1.9865,2.4454,2.4454,7
104228,npp,2155,212,0.746232151985168,40.7897872924805,-119.206619262695,3670176,2154,106,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-28 08:44:52.790709,90.64657883080638,66.80627862477628,54.50180734263414,8.302089559482159e-07,2.0,-66.81,3.1865100272627664,-67.03,0.301,1.0861,4.0825,0.3428,0.2657,0.2558,0.2558,7
104236,npp,1210,2981,3.78581428527832,40.7907295227051,-119.206130981445,3686560,1210,2402,196611,3883171,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-28 10:25:31.627929,-72.17066618980317,45.52194553510182,39.19915863710045,6.996181564635564e-14,18.0,45.53,1.5732132722552272,45.13,0.2583,0.5852,3.4185,0.6362,2.4068,2.4087,2.4087,7
104355,npp,512,2470,1.103833556175232,40.7933197021484,-119.206382751465,3686560,514,2001,196611,3883171,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-04-29 10:06:44.849999,-73.71751782538644,24.338496107784174,21.410450056098142,2.1366464735735714e-10,15.0,24.33,1.1367971201176101,23.74,0.2413,0.8341,4.2958,0.4464,0.6096,0.4927,0.4927,7
133040,npp,1422,2458,22.2838191986084,40.7896995544434,-119.207908630371,3670176,1421,1990,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-08-19 10:05:46.898000,-73.92780986206397,23.73247163987671,20.884359346053095,1.0103157621963623e-26,15.0,23.74,1.1367971201176101,23.74,0.2413,0.8341,4.2958,0.4464,19.2409,9.9473,9.9473,7
133223,npp,715,1943,12.2782592773438,40.7923736572266,-119.210556030273,3670176,715,1514,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-08-20 09:46:58.352899,96.92819721220758,5.285430955586238,4.680052220736406,7.342393012117238e-28,12.0,-5.28,1.0,-5.22,0.2019,0.4679,3.1444,0.7958,12.1827,9.7708,9.7708,7
133584,npp,2289,895,16.6412925720215,40.7903709411621,-119.20858001709,3670176,2292,669,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-08-22 09:09:12.364583,95.24687677733388,51.524944314694814,43.90026286412089,4.501641329200763e-25,6.0,-51.55,1.847645286154319,-51.55,0.2337,0.5712,5.1442,0.6519,9.07,10.8484,10.8484,7
133597,npp,1133,3611,0.20691107213497162,40.7933120727539,-119.211128234863,3670176,1131,2929,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-08-22 10:49:28.072376,-68.44535818069008,62.36368195320555,51.69594729211029,1.1024010234542657e-28,22.0,62.05,2.6065528283652384,62.31,0.2495,0.5775,2.7938,0.6448,0.2302,0.1334,0.1334,7
133762,npp,1496,373,15.643967628479,40.7920913696289,-119.207496643066,3670176,1496,208,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-08-23 08:50:13.143779,91.89059136901945,63.85411106260936,52.66269217851417,3.834519624640594e-21,3.0,-63.87,2.7445598364131496,-63.89,0.2725,0.7646,3.2092,0.487,5.7937,7.6183,7.6183,7
133775,npp,487,3137,11.1337327957153,40.7940902709961,-119.206573486328,3670176,488,2509,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-08-23 10:30:46.644030,-71.38237108189875,50.40107498993828,43.04005855179864,9.064338277370632e-27,19.0,50.42,1.847645286154319,50.36,0.2391,0.4159,1.9375,0.8953,6.1731,9.9678,9.9678,7
133957,npp,2891,2629,28.8426494598389,40.7893676757812,-119.207321166992,3670176,2890,2121,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-08-24 10:12:01.657429,-73.91978107041554,31.87088161843884,27.884070159017547,4.381958864655958e-23,16.0,31.89,1.2365102219381485,31.865,0.228,0.3894,2.5463,0.9562,23.3833,27.5783,27.5783,7
134505,npp,696,1071,29.0419502258301,40.7939224243164,-119.212074279785,3670176,696,787,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-08-27 09:15:28.921316,95.58549151831677,46.145957532597784,39.69550914791956,0.0001649709173608577,7.0,-46.17,1.5732132722552272,-46.14,0.1905,0.4971,4.0044,0.749,18.5166,21.7531,21.7531,7
135062,npp,577,2289,26.4237651824951,40.7932319641113,-119.205902099609,3670144,578,1843,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-08-30 09:59:29.686804,-76.94919694420162,14.662943060455671,12.956651365877505,0.0545703487319292,14.0,14.68,1.0442604737599883,14.68,0.2008,0.4146,4.655,0.898,25.2791,23.7296,21.35151316943158,7
135430,npp,2187,1247,33.8102684020996,40.7887725830078,-119.21174621582,3670144,2186,929,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-01 09:21:45.493767,96.53367534690051,39.8705007336999,34.5973502986828,0.13882634809060465,8.0,-39.91,1.4276677814245327,-39.87,0.2182,0.5681,4.3708,0.6554,23.6566,22.1587,16.10887408168022,7
135799,npp,593,199,28.579610824585,40.7928161621094,-119.211921691895,3670144,597,99,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-03 08:43:50.628554,90.94804996132017,67.02554867792166,54.63359283876848,0.0849407276238349,2.0,-67.03,3.1865100272627664,-67.03,0.301,1.0861,4.0825,0.3428,9.0004,9.7982,6.096621570779654,7
135810,npp,2708,2969,12.6312704086304,40.7885208129883,-119.209663391113,3670144,2709,2393,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-03 10:24:29.467464,-72.69955379880416,45.10754640392077,38.8671638765811,0.08742761455929214,18.0,45.13,1.5732132722552272,45.13,0.2583,0.5852,3.4185,0.6362,8.0293,8.0365,4.226547092555673,7
136001,npp,2028,2457,18.5018081665039,40.7902603149414,-119.212684631348,3670144,2027,1990,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-04 10:05:42.707346,-74.41565083495898,23.6812994817752,20.84039166381742,0.07075825607598411,15.0,23.69,1.1367971201176101,23.74,0.2413,0.8341,4.2958,0.4464,15.914,8.259,5.175470558858073,7
136188,npp,1319,1943,4.107770919799799,40.7931976318359,-119.205184936523,3670144,1319,1514,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-05 09:46:54.171314,100.63237462296853,5.256705562191304,4.6547034969783505,0.05246227971268186,12.0,-5.28,1.0,-5.22,0.2019,0.4679,3.1444,0.7958,4.0122,3.2689,0.9826793804618235,7
136561,npp,2889,893,2.09287345409393,40.7907409667969,-119.212219238281,3670144,2889,668,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-07 09:09:06.420229,94.79997227284386,51.58035919620827,43.94367499301501,0.020617666396151913,6.0,-51.61,1.847645286154319,-51.55,0.2337,0.5712,5.1442,0.6519,1.1959,1.3643,0.4658157118639773,7
136575,npp,1726,3626,1.60134148597717,40.7946853637695,-119.206954956055,3670144,1724,2940,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-07 10:49:22.128716,-68.13911149610969,62.35044633929475,51.68881911473718,0.029336069612631934,22.0,62.35,2.6065528283652384,62.31,0.2495,0.5775,2.7938,0.6448,0.7651,1.0325,-0.24591808651700164,7
136755,npp,2094,371,1.25215601921082,40.7909851074219,-119.212516784668,3670144,2091,207,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-08 08:50:07.205667,91.65185692674821,63.89472335578142,52.69018650498023,0.00972230349593935,3.0,-63.91,2.7445598364131496,-63.89,0.2725,0.7646,3.2092,0.487,0.55,0.6098,0.1861178641195883,7
136767,npp,1086,3136,0.830344080924988,40.7882423400879,-119.206520080566,3670144,1084,2508,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-08 10:30:40.706881,-70.99880521560365,50.37788981194043,43.023282420701534,0.017432080177941046,19.0,50.39,1.7549928774784245,50.36,0.2391,0.4159,1.9375,0.8953,0.6085,0.7434,-0.016261634273541214,7
136953,npp,415,2628,0.550012171268463,40.7905693054199,-119.204544067383,3670144,414,2120,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-09 10:11:55.728837,-73.49528362988795,31.828335109552672,27.8484626334284,0.008466718395822137,16.0,31.84,1.2365102219381485,31.865,0.228,0.3894,2.5463,0.9562,0.5022,0.5259,0.15693421577631922,7
137142,npp,2771,2117,0.438247948884964,40.7931213378906,-119.204643249512,3670144,2771,1680,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-10 09:53:08.972558,-75.16245455848136,4.817274402155285,4.265814911952418,0.0028420829457324313,13.0,4.81,1.0,4.93,0.2371,0.3723,1.9167,1.0,0.4382,0.4382,0.31434665873163353,7
137335,npp,2043,1597,0.535685122013092,40.7918319702148,-119.20726776123,3670176,2043,1200,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-11 09:34:16.882072,97.6591545483344,24.393889579901682,21.457789557949233,0.0002914235787126473,10.0,-24.41,1.1367971201176101,-24.285,0.2262,0.4355,2.8076,0.8549,0.4605,0.458,0.458,7
137525,npp,1287,1070,0.42820993065834,40.7895774841309,-119.207588195801,3670176,1287,786,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-12 09:15:22.986365,95.60620496745949,46.17555588853962,39.71896042131365,1.1880851355285283e-08,7.0,-46.2,1.5732132722552272,-46.14,0.1905,0.4971,4.0044,0.749,0.3286,0.3207,0.3207,7
137538,npp,73,3786,0.23082347214222,40.7927436828613,-119.205917358398,3670176,73,3049,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-12 10:55:33.357684,-67.16373405972979,65.39251633463269,53.64616213139767,0.0002761621288508617,23.0,65.38,3.0,65.37,0.2787,0.7357,3.0998,0.5061,0.204,0.1168,0.1168,7
137715,npp,501,545,0.37105049192905404,40.7944526672363,-119.210838317871,3670176,503,339,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-13 08:56:25.558627,92.90847798575578,60.335956697901395,50.32139575605657,2.65815347557579e-15,4.0,-60.36,2.4157378735459294,-60.31,0.197,0.7506,3.9506,0.496,0.2152,0.1841,0.1841,7
137730,npp,2514,3302,0.026723623275756794,40.7901306152344,-119.207138061523,3670176,2516,2649,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-13 10:36:53.723191,-70.57803076760327,54.92806848968512,46.465424843483035,7.516479152822523e-08,20.0,54.94,2.0682789409984763,54.91,0.2331,0.5932,2.6646,0.6277,0.0985,0.0168,0.0168,7
137903,npp,2758,24,0.2076616510748863,40.7931175231934,-119.212471008301,3670176,2759,8,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-14 08:37:24.575961,269.76372708171516,69.85791771048908,56.25791697374509,2.19989872187122e-21,1.0,-69.86,3.5496478698597698,-69.83,0.3633,0.8877,4.3523,0.4195,0.1808,0.0871,0.0871,7
137916,npp,1852,2796,0.1327346358448267,40.7933692932129,-119.211708068848,3670176,1852,2251,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-14 10:18:08.753136,-72.97505156514984,38.87881808618222,33.77793995287753,3.0555920628693613e-15,17.0,38.89,1.4276677814245327,38.97,0.2352,0.5102,3.5438,0.7297,0.1079,0.0969,0.0969,7
138105,npp,1161,2286,0.1976028978824615,40.7949905395508,-119.211753845215,3670176,1161,1840,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-15 09:59:22.003191,-76.52722296341629,14.516607700981497,12.827794307311647,1.830701955206458e-22,14.0,14.51,1.015504800579495,14.68,0.2008,0.4146,4.655,0.898,0.1586,0.1775,0.1775,7
138296,npp,442,1769,0.12665020674467087,40.7917785644531,-119.203895568848,3670176,442,1350,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-16 09:40:31.691866,98.28015394613253,15.221455021059038,13.447228251280714,5.90335577041752e-28,11.0,-15.24,1.0442604737599883,-15.07,0.2105,0.4374,3.4687,0.8512,0.0747,0.1078,0.1078,7
138492,npp,2750,1245,0.462092995643616,40.7948760986328,-119.207595825195,3670176,2749,927,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-17 09:21:37.818528,96.11804104271422,39.95303873672064,34.664963980284455,1.6188103854296556e-29,8.0,-39.98,1.4276677814245327,-39.87,0.2182,0.5681,4.3708,0.6554,0.2981,0.3028,0.3028,7
138505,npp,1501,3944,-0.040490001440047996,40.7947273254395,-119.20662689209,3670176,1499,3139,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-17 11:01:42.851937,-65.80147793093576,68.07476690866488,55.26075370220425,1.0371706294784902e-26,25.0,68.06,3.3166247903554,68.04,0.3624,1.0284,4.8197,0.362,0.05,-0.0147,-0.0147,7
138688,npp,1975,717,0.246567837893963,40.7890777587891,-119.20915222168,3670176,1975,498,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-18 09:02:42.164813,94.00265522396641,56.28461751488765,47.45433453735152,1.0940481094732481e-29,5.0,-56.32,2.0682789409984763,-56.21,0.2243,0.6864,3.7831,0.5425,0.1597,0.1338,0.1338,7
138702,npp,864,3462,0.297494500875473,40.7895469665527,-119.209831237793,3670176,868,2807,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-18 10:43:03.211839,-69.11863062709962,58.84840199986678,49.2936690660935,2.4620790060414064e-29,21.0,58.84,2.253202848596432,58.89,0.2916,0.6826,3.489,0.5455,0.2014,0.1623,0.1623,7
138881,npp,1169,197,0.46663299202919,40.794116973877,-119.211479187012,3670176,1173,97,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-19 08:43:42.957307,90.84622915134095,67.06562962078266,54.6561283860696,4.743525840641691e-28,2.0,-67.07,3.1865100272627664,-67.03,0.301,1.0861,4.0825,0.3428,0.178,0.16,0.16,7
138894,npp,212,2966,0.431415379047394,40.7931251525879,-119.211883544922,3670176,213,2391,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-19 10:24:21.796978,-72.5310373851987,45.0026369834325,38.78222243132415,3.741488598176505e-30,18.0,45.02,1.5732132722552272,45.13,0.2583,0.5852,3.4185,0.6362,0.2746,0.2745,0.2745,7
139094,npp,2602,2455,0.308064922690392,40.7942428588867,-119.206108093262,3670176,2602,1988,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-20 10:05:35.046255,-75.48513522731201,23.587149589097873,20.758244250002697,5.689444340076737e-29,15.0,23.59,1.1367971201176101,23.74,0.2413,0.8341,4.2958,0.4464,-0.0904,0.1375,0.1375,7
139475,npp,1154,1421,0.1350719947367907,40.7887382507324,-119.206871032715,3670176,1154,1067,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-22 09:27:54.423050,98.28520200719133,32.70764913065007,28.593683093069366,7.197677512636896e-21,9.0,-32.74,1.2365102219381485,-32.57,0.2353,0.5801,3.8535,0.6419,0.0124,0.0867,0.0867,7
139881,npp,1654,3133,0.076995812356472,40.7906341552734,-119.207618713379,3670176,1655,2507,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-24 10:30:33.076428,-71.7548626339498,50.29509175380433,42.957610612732914,7.358530064853878e-16,19.0,50.3,1.7549928774784245,50.36,0.2391,0.4159,1.9375,0.8953,0.1792,0.0689,0.0689,7
140071,npp,965,2625,0.259806737303734,40.7918434143066,-119.204734802246,3670176,966,2118,196611,3866787,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-25 10:11:48.110075,-74.9823249033678,31.707551597729584,27.744305891192223,7.500411423796184e-09,16.0,31.71,1.2365102219381485,31.865,0.228,0.3894,2.5463,0.9562,0.2675,0.2484,0.2484,7
140259,npp,263,2113,0.58290758728981,40.7949981689453,-119.20832824707,3670144,264,1677,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-26 09:52:59.583574,-74.31288200696994,4.613657856083393,4.085423487668953,0.002207986903786912,13.0,4.58,1.0,4.93,0.2371,0.3723,1.9167,1.0,0.5829,0.5829,0.4866795304597173,7
140445,npp,2605,1593,2.5830135345459,40.7940368652344,-119.21110534668,3670144,2605,1198,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-27 09:34:07.498508,97.86262423985079,24.571873890128956,21.61109462721606,0.023961143190986356,10.0,-24.61,1.1367971201176101,-24.285,0.2262,0.4355,2.8076,0.8549,2.2614,2.2083,1.1641124440845152,7
140634,npp,1847,1067,4.89673566818237,40.7897720336914,-119.207160949707,3670144,1847,783,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-28 09:15:13.635101,95.7769707857695,46.26769270482633,39.789819441466506,0.06660199259349112,7.0,-46.31,1.5732132722552272,-46.14,0.1905,0.4971,4.0044,0.749,3.1689,3.6678,0.7653937453827346,7
140820,npp,1059,542,8.63210201263428,40.7952690124512,-119.212333679199,3670144,1062,336,196611,3866755,1344,usa_blackrock_24_23,40.79166667,-119.20833333,24,23,usa_blackrock,2012-09-29 08:56:16.214097,93.0778090008486,60.404036470760595,50.36549390631406,0.1360763610313527,4.0,-60.43,2.4157378735459294,-60.31,0.197,0.7506,3.9506,0.496,3.6349,4.2819,-1.648085965638403,7
