lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.765,0.761,0.885
2,0.567,0.59,0.712
3,0.433,0.447,0.522
4,0.308,0.328,0.334
5,0.201,0.231,0.168
6,0.127,0.153,0.033
7,0.077,0.091,-0.066
8,0.049,0.045,-0.136
9,0.027,0.011,-0.184
10,0.014,-0.012,-0.215
11,0.009,-0.026,-0.233
12,0.005,-0.032,-0.243
13,0.006,-0.032,-0.247
14,0.007,-0.027,-0.249
15,0.006,-0.018,-0.249
16,0.008,-0.007,-0.248
17,0.004,0.006,-0.247
18,-0.0,0.02,-0.242
19,0.0,0.034,-0.231
20,0.001,0.048,-0.209
21,0.004,0.061,-0.172
22,0.011,0.073,-0.117
23,0.017,0.083,-0.039
24,0.04,0.092,0.07
25,0.069,0.098,0.205
26,0.112,0.099,0.362
27,0.143,0.099,0.517
28,0.19,0.097,0.649
29,0.206,0.094,0.723
30,0.175,0.089,0.709
31,0.139,0.085,0.613
32,0.136,0.079,0.48
33,0.078,0.073,0.315
34,0.015,0.066,0.157
35,-0.007,0.059,0.029
36,-0.015,0.051,-0.069
37,-0.016,0.042,-0.139
38,-0.017,0.033,-0.188
39,-0.016,0.024,-0.218
40,-0.013,0.014,-0.235
41,-0.012,0.003,-0.245
42,-0.01,-0.007,-0.25
43,-0.011,-0.016,-0.252
44,-0.015,-0.024,-0.254
45,-0.018,-0.031,-0.255
46,-0.019,-0.036,-0.253
47,-0.017,-0.04,-0.248
48,-0.014,-0.041,-0.239
49,-0.015,-0.039,-0.224
50,-0.018,-0.035,-0.198
51,-0.023,-0.03,-0.158
52,-0.024,-0.025,-0.094
53,-0.026,-0.02,-0.006
54,-0.025,-0.017,0.107
55,-0.032,-0.016,0.24
56,-0.029,-0.016,0.384
57,-0.024,-0.016,0.513
58,-0.026,-0.018,0.595
59,-0.03,-0.02,0.612
60,-0.025,-0.021,0.556
61,-0.024,-0.021,0.449
62,-0.024,-0.021,0.31
63,-0.013,-0.021,0.178
64,0.001,-0.02,0.061
65,-0.005,-0.019,-0.04
66,-0.01,-0.018,-0.116
67,-0.01,-0.017,-0.169
68,-0.012,-0.016,-0.204
69,-0.015,-0.015,-0.226
70,-0.017,-0.014,-0.24
71,-0.022,-0.014,-0.248
72,-0.027,-0.014,-0.252
73,-0.028,-0.015,-0.254
74,-0.026,-0.017,-0.253
75,-0.025,-0.018,-0.251
76,-0.022,-0.02,-0.248
77,-0.022,-0.022,-0.242
78,-0.022,-0.024,-0.23
79,-0.017,-0.026,-0.209
80,-0.013,-0.028,-0.175
81,-0.013,-0.029,-0.127
82,-0.015,-0.03,-0.057
83,-0.019,-0.031,0.035
84,-0.025,-0.031,0.147
85,-0.032,-0.031,0.272
86,-0.033,-0.031,0.395
87,-0.047,-0.03,0.491
88,-0.048,-0.028,0.538
89,-0.047,-0.027,0.523
90,-0.047,-0.026,0.445
91,-0.042,-0.025,0.334
92,-0.03,-0.025,0.21
93,-0.024,-0.024,0.092
94,-0.017,-0.023,-0.007
95,-0.01,-0.023,-0.084
96,-0.005,-0.023,-0.141
97,-0.006,-0.021,-0.182
98,-0.008,-0.02,-0.208
99,-0.009,-0.018,-0.224
100,-0.009,-0.016,-0.233
101,-0.011,-0.015,-0.238
102,-0.012,-0.014,-0.24
103,-0.014,-0.012,-0.241
104,-0.015,-0.011,-0.241
105,-0.018,-0.01,-0.24
106,-0.015,-0.009,-0.236
107,-0.015,-0.009,-0.228
108,-0.014,-0.008,-0.214
109,-0.014,-0.008,-0.189
110,-0.016,-0.008,-0.152
111,-0.014,-0.008,-0.096
112,-0.002,-0.008,-0.019
113,-0.009,-0.007,0.07
114,-0.005,-0.006,0.176
115,0.009,-0.004,0.289
116,0.009,-0.002,0.387
117,0.003,0.001,0.455
118,0.009,0.004,0.475
119,0.007,0.008,0.432
120,-0.007,0.01,0.344
121,-0.007,0.012,0.235
122,0.008,0.014,0.129
123,0.015,0.015,0.031
124,0.025,0.016,-0.049
125,0.024,0.017,-0.111
126,0.023,0.017,-0.156
127,0.022,0.018,-0.185
128,0.025,0.019,-0.203
129,0.024,0.019,-0.214
130,0.023,0.02,-0.22
131,0.023,0.02,-0.224
132,0.023,0.021,-0.225
133,0.021,0.022,-0.226
134,0.02,0.022,-0.226
135,0.018,0.022,-0.224
136,0.019,0.022,-0.219
137,0.015,0.022,-0.21
138,0.011,0.022,-0.193
139,0.011,0.021,-0.166
140,0.01,0.021,-0.127
141,0.014,0.02,-0.072
142,0.014,0.019,-0.003
143,0.026,0.018,0.081
144,0.043,0.017,0.175
145,0.029,0.016,0.261
146,0.017,0.016,0.331
147,0.034,0.016,0.375
148,0.027,0.017,0.37
149,0.01,0.016,0.319
150,0.012,0.016,0.239
151,0.012,0.017,0.149
152,0.01,0.016,0.059
153,0.005,0.015,-0.022
154,0.004,0.015,-0.086
155,0.007,0.014,-0.134
156,0.01,0.014,-0.169
157,0.013,0.013,-0.193
158,0.014,0.013,-0.208
159,0.018,0.013,-0.216
160,0.02,0.013,-0.221
161,0.018,0.013,-0.224
162,0.014,0.013,-0.226
163,0.013,0.013,-0.227
164,0.014,0.013,-0.225
165,0.015,0.013,-0.222
166,0.016,0.013,-0.215
167,0.012,0.013,-0.205
168,0.009,0.014,-0.187
169,0.007,0.013,-0.158
170,0.007,0.012,-0.117
171,0.008,0.011,-0.062
172,0.011,0.01,0.006
173,0.012,0.009,0.085
174,0.005,0.007,0.169
175,0.013,0.006,0.252
176,0.033,0.004,0.317
177,0.009,0.003,0.336
178,-0.001,0.001,0.313
179,-0.004,0.0,0.257
180,-0.004,-0.0,0.181
181,-0.011,-0.001,0.098
182,-0.011,-0.001,0.019
183,-0.011,-0.002,-0.048
184,-0.01,-0.003,-0.103
185,-0.008,-0.004,-0.145
186,-0.004,-0.005,-0.175
187,-0.002,-0.006,-0.195
188,-0.002,-0.006,-0.21
189,0.0,-0.006,-0.217
190,0.001,-0.005,-0.22
191,0.0,-0.004,-0.222
192,-0.001,-0.003,-0.223
193,-0.001,-0.002,-0.223
194,-0.001,-0.001,-0.221
195,0.001,0.001,-0.217
196,0.002,0.002,-0.21
197,0.0,0.004,-0.198
198,0.003,0.006,-0.175
199,0.004,0.008,-0.143
200,0.001,0.009,-0.099
201,0.003,0.011,-0.041
202,0.004,0.011,0.03
203,0.004,0.011,0.115
204,0.014,0.011,0.203
205,0.021,0.011,0.284
206,0.011,0.011,0.336
207,0.031,0.011,0.358
208,0.039,0.011,0.332
209,0.019,0.011,0.264
210,0.007,0.011,0.178
211,0.009,0.01,0.094
212,0.001,0.01,0.014
213,-0.001,0.009,-0.054
214,0.0,0.008,-0.108
215,0.004,0.008,-0.148
216,0.005,0.007,-0.177
217,0.003,0.006,-0.197
218,0.005,0.005,-0.209
219,0.003,0.004,-0.215
220,0.003,0.004,-0.218
221,0.001,0.004,-0.221
222,0.002,0.003,-0.221
223,0.001,0.003,-0.22
224,0.002,0.003,-0.218
225,0.003,0.003,-0.212
226,0.007,0.004,-0.203
227,0.009,0.004,-0.187
228,0.011,0.005,-0.163
229,0.009,0.007,-0.126
230,0.006,0.008,-0.076
231,0.001,0.009,-0.01
232,0.002,0.009,0.074
233,0.008,0.009,0.17
234,0.014,0.008,0.266
235,0.018,0.007,0.346
236,0.009,0.006,0.385
237,0.009,0.004,0.382
238,-0.01,0.002,0.333
239,-0.001,0.001,0.261
240,0.014,-0.001,0.177
241,-0.001,-0.003,0.082
242,-0.011,-0.006,-0.003
243,-0.01,-0.008,-0.072
244,-0.011,-0.01,-0.125
245,-0.011,-0.012,-0.165
246,-0.011,-0.014,-0.192
247,-0.016,-0.017,-0.209
248,-0.018,-0.02,-0.219
249,-0.023,-0.022,-0.225
250,-0.028,-0.025,-0.228
251,-0.033,-0.027,-0.231
252,-0.036,-0.029,-0.231
253,-0.035,-0.032,-0.23
254,-0.036,-0.033,-0.228
255,-0.032,-0.035,-0.22
256,-0.03,-0.035,-0.207
257,-0.031,-0.035,-0.187
258,-0.033,-0.035,-0.156
259,-0.03,-0.034,-0.107
260,-0.027,-0.034,-0.039
261,-0.026,-0.034,0.049
262,-0.036,-0.033,0.149
263,-0.048,-0.032,0.256
264,-0.035,-0.031,0.36
265,-0.032,-0.029,0.432
266,-0.038,-0.029,0.459
267,-0.043,-0.028,0.436
268,-0.034,-0.027,0.364
269,-0.016,-0.025,0.27
270,-0.011,-0.023,0.165
271,-0.012,-0.021,0.063
272,-0.005,-0.019,-0.021
273,-0.015,-0.017,-0.092
274,-0.019,-0.017,-0.143
275,-0.016,-0.017,-0.177
276,-0.016,-0.018,-0.199
277,-0.021,-0.018,-0.213
278,-0.023,-0.019,-0.22
279,-0.023,-0.02,-0.224
280,-0.023,-0.021,-0.224
281,-0.02,-0.022,-0.224
282,-0.02,-0.022,-0.224
283,-0.016,-0.023,-0.221
284,-0.017,-0.023,-0.217
285,-0.019,-0.023,-0.209
286,-0.021,-0.023,-0.193
287,-0.02,-0.022,-0.166
288,-0.015,-0.022,-0.122
289,-0.015,-0.021,-0.061
290,-0.024,-0.02,0.019
291,-0.032,-0.018,0.119
292,-0.04,-0.017,0.232
293,-0.047,-0.014,0.344
294,-0.041,-0.011,0.443
295,-0.029,-0.009,0.502
296,-0.006,-0.007,0.509
297,0.023,-0.005,0.462
298,0.026,-0.004,0.367
299,0.016,-0.002,0.249
300,0.013,-0.0,0.134
301,0.015,-0.0,0.033
302,0.006,-0.002,-0.05
303,-0.001,-0.005,-0.112
304,-0.001,-0.008,-0.155
305,-0.003,-0.011,-0.185
306,-0.008,-0.012,-0.204
307,-0.008,-0.013,-0.214
308,-0.009,-0.012,-0.219
309,-0.009,-0.011,-0.221
310,-0.008,-0.008,-0.221
311,-0.007,-0.004,-0.221
312,-0.007,-0.0,-0.22
313,-0.01,0.005,-0.218
314,-0.011,0.01,-0.213
315,-0.012,0.014,-0.201
316,-0.009,0.019,-0.178
317,-0.003,0.024,-0.142
318,0.002,0.03,-0.087
319,0.017,0.036,-0.008
320,0.03,0.041,0.092
321,0.026,0.047,0.205
322,0.037,0.052,0.329
323,0.076,0.055,0.457
324,0.111,0.057,0.556
325,0.131,0.058,0.595
326,0.137,0.058,0.562
327,0.116,0.056,0.469
328,0.083,0.051,0.346
329,0.05,0.045,0.214
330,0.026,0.039,0.093
331,0.011,0.031,-0.007
332,-0.002,0.023,-0.086
333,-0.008,0.016,-0.14
334,-0.014,0.009,-0.178
335,-0.017,0.003,-0.2
336,-0.018,-0.003,-0.213
337,-0.018,-0.006,-0.219
338,-0.017,-0.009,-0.222
339,-0.017,-0.009,-0.224
340,-0.014,-0.007,-0.223
341,-0.01,-0.004,-0.222
342,-0.007,0.002,-0.22
343,-0.005,0.01,-0.215
344,-0.003,0.018,-0.204
345,0.001,0.028,-0.186
346,0.012,0.038,-0.153
347,0.027,0.05,-0.103
348,0.05,0.062,-0.032
349,0.082,0.073,0.063
350,0.101,0.082,0.175
351,0.128,0.089,0.304
352,0.156,0.093,0.438
353,0.138,0.094,0.539
354,0.131,0.094,0.598
355,0.124,0.093,0.597
356,0.106,0.09,0.532
357,0.093,0.085,0.418
358,0.085,0.079,0.284
359,0.072,0.072,0.156
360,0.057,0.063,0.045
361,0.038,0.053,-0.043
362,0.02,0.043,-0.109
363,0.005,0.033,-0.157
364,-0.001,0.024,-0.187
365,-0.004,0.016,-0.204
366,-0.005,0.009,-0.214
367,-0.003,0.003,-0.218
368,-0.003,-0.001,-0.219
369,-0.006,-0.003,-0.22
370,-0.01,-0.005,-0.221
371,-0.011,-0.004,-0.221
372,-0.011,-0.002,-0.218
373,-0.008,0.002,-0.21
374,-0.004,0.008,-0.195
375,0.003,0.013,-0.168
376,0.014,0.02,-0.125
377,0.024,0.026,-0.064
378,0.034,0.032,0.018
379,0.044,0.038,0.121
380,0.055,0.043,0.241
381,0.068,0.046,0.37
382,0.065,0.049,0.484
383,0.071,0.05,0.567
384,0.079,0.049,0.59
385,0.048,0.047,0.535
386,0.025,0.043,0.432
387,0.016,0.038,0.309
388,0.008,0.031,0.184
389,-0.003,0.023,0.069
390,-0.01,0.015,-0.024
391,-0.01,0.005,-0.094
392,-0.007,-0.004,-0.142
393,-0.005,-0.013,-0.174
394,-0.004,-0.021,-0.193
395,-0.007,-0.027,-0.204
396,-0.012,-0.03,-0.211
397,-0.015,-0.029,-0.215
398,-0.017,-0.023,-0.217
399,-0.015,-0.011,-0.217
400,-0.013,0.009,-0.216
