lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.793,0.786,0.9
2,0.614,0.615,0.732
3,0.463,0.47,0.535
4,0.341,0.349,0.342
5,0.227,0.249,0.166
6,0.137,0.169,0.019
7,0.078,0.105,-0.087
8,0.053,0.056,-0.159
9,0.036,0.021,-0.208
10,0.025,-0.004,-0.238
11,0.017,-0.019,-0.257
12,0.013,-0.025,-0.268
13,0.011,-0.025,-0.275
14,0.008,-0.02,-0.278
15,0.008,-0.01,-0.278
16,0.009,0.003,-0.276
17,0.008,0.018,-0.272
18,0.008,0.034,-0.266
19,0.012,0.051,-0.251
20,0.017,0.068,-0.228
21,0.027,0.084,-0.19
22,0.042,0.099,-0.132
23,0.067,0.112,-0.046
24,0.1,0.123,0.07
25,0.13,0.132,0.21
26,0.167,0.136,0.37
27,0.196,0.137,0.531
28,0.218,0.136,0.668
29,0.209,0.133,0.741
30,0.186,0.127,0.734
31,0.16,0.12,0.652
32,0.159,0.112,0.518
33,0.114,0.103,0.35
34,0.066,0.093,0.183
35,0.028,0.082,0.04
36,0.021,0.07,-0.066
37,0.013,0.058,-0.144
38,0.008,0.046,-0.197
39,-0.0,0.034,-0.232
40,-0.007,0.022,-0.254
41,-0.014,0.011,-0.268
42,-0.015,0.0,-0.276
43,-0.016,-0.009,-0.28
44,-0.019,-0.016,-0.283
45,-0.022,-0.022,-0.283
46,-0.021,-0.025,-0.28
47,-0.017,-0.026,-0.274
48,-0.011,-0.024,-0.262
49,-0.008,-0.021,-0.244
50,-0.007,-0.016,-0.215
51,-0.004,-0.01,-0.17
52,0.005,-0.004,-0.103
53,0.009,0.0,-0.012
54,0.015,0.003,0.107
55,0.021,0.006,0.247
56,0.024,0.007,0.399
57,0.012,0.007,0.538
58,0.009,0.006,0.637
59,0.001,0.003,0.664
60,-0.005,0.0,0.615
61,-0.024,-0.002,0.498
62,-0.014,-0.005,0.351
63,-0.011,-0.007,0.201
64,-0.004,-0.009,0.068
65,-0.004,-0.011,-0.042
66,-0.011,-0.012,-0.127
67,-0.019,-0.013,-0.186
68,-0.022,-0.016,-0.224
69,-0.026,-0.02,-0.248
70,-0.028,-0.024,-0.262
71,-0.032,-0.029,-0.271
72,-0.036,-0.033,-0.276
73,-0.039,-0.037,-0.279
74,-0.039,-0.04,-0.279
75,-0.039,-0.043,-0.277
76,-0.037,-0.044,-0.273
77,-0.037,-0.044,-0.265
78,-0.037,-0.044,-0.252
79,-0.035,-0.043,-0.231
80,-0.031,-0.042,-0.196
81,-0.027,-0.041,-0.144
82,-0.025,-0.039,-0.071
83,-0.029,-0.037,0.026
84,-0.038,-0.034,0.143
85,-0.057,-0.032,0.274
86,-0.065,-0.029,0.405
87,-0.077,-0.025,0.514
88,-0.068,-0.021,0.574
89,-0.045,-0.017,0.571
90,-0.022,-0.014,0.504
91,0.014,-0.011,0.394
92,0.033,-0.008,0.26
93,0.04,-0.007,0.128
94,0.035,-0.006,0.014
95,0.023,-0.006,-0.078
96,0.013,-0.005,-0.146
97,0.002,-0.005,-0.193
98,-0.003,-0.004,-0.223
99,-0.005,-0.002,-0.241
100,-0.006,-0.001,-0.251
101,-0.007,0.0,-0.257
102,-0.009,0.001,-0.26
103,-0.01,0.002,-0.262
104,-0.011,0.003,-0.261
105,-0.011,0.005,-0.259
106,-0.009,0.006,-0.253
107,-0.004,0.007,-0.243
108,-0.002,0.009,-0.226
109,0.002,0.01,-0.2
110,0.001,0.012,-0.162
111,0.009,0.014,-0.104
112,0.019,0.018,-0.026
113,0.02,0.023,0.071
114,0.03,0.029,0.185
115,0.047,0.036,0.308
116,0.067,0.042,0.422
117,0.073,0.047,0.503
118,0.072,0.051,0.531
119,0.057,0.054,0.494
120,0.046,0.055,0.407
121,0.04,0.056,0.29
122,0.052,0.057,0.168
123,0.058,0.057,0.056
124,0.066,0.057,-0.033
125,0.066,0.056,-0.102
126,0.062,0.054,-0.151
127,0.053,0.052,-0.186
128,0.048,0.049,-0.209
129,0.043,0.047,-0.224
130,0.041,0.045,-0.232
131,0.039,0.043,-0.237
132,0.037,0.042,-0.239
133,0.034,0.041,-0.24
134,0.033,0.04,-0.24
135,0.032,0.04,-0.238
136,0.035,0.04,-0.232
137,0.036,0.041,-0.22
138,0.037,0.042,-0.202
139,0.036,0.044,-0.174
140,0.04,0.046,-0.132
141,0.046,0.048,-0.072
142,0.051,0.049,0.004
143,0.055,0.05,0.096
144,0.065,0.051,0.201
145,0.056,0.052,0.301
146,0.049,0.053,0.383
147,0.059,0.054,0.435
148,0.07,0.055,0.44
149,0.069,0.055,0.393
150,0.064,0.055,0.307
151,0.06,0.054,0.202
152,0.053,0.052,0.096
153,0.046,0.05,0.002
154,0.043,0.048,-0.071
155,0.041,0.046,-0.125
156,0.04,0.045,-0.164
157,0.039,0.044,-0.191
158,0.038,0.042,-0.208
159,0.038,0.041,-0.219
160,0.039,0.04,-0.225
161,0.036,0.039,-0.23
162,0.034,0.038,-0.232
163,0.035,0.038,-0.231
164,0.035,0.038,-0.229
165,0.034,0.038,-0.225
166,0.033,0.038,-0.218
167,0.033,0.038,-0.205
168,0.035,0.038,-0.185
169,0.038,0.038,-0.153
170,0.042,0.038,-0.11
171,0.043,0.038,-0.05
172,0.054,0.038,0.026
173,0.052,0.038,0.114
174,0.042,0.038,0.208
175,0.039,0.037,0.301
176,0.051,0.035,0.374
177,0.033,0.034,0.403
178,0.031,0.031,0.383
179,0.019,0.03,0.32
180,0.013,0.028,0.233
181,0.02,0.026,0.139
182,0.021,0.025,0.049
183,0.022,0.024,-0.029
184,0.023,0.023,-0.092
185,0.02,0.021,-0.141
186,0.016,0.019,-0.176
187,0.014,0.017,-0.2
188,0.016,0.014,-0.215
189,0.018,0.013,-0.224
190,0.018,0.012,-0.229
191,0.017,0.011,-0.231
192,0.015,0.012,-0.233
193,0.015,0.013,-0.232
194,0.016,0.015,-0.23
195,0.014,0.017,-0.226
196,0.015,0.02,-0.217
197,0.019,0.023,-0.202
198,0.026,0.026,-0.178
199,0.03,0.028,-0.143
200,0.032,0.032,-0.095
201,0.032,0.035,-0.031
202,0.03,0.037,0.051
203,0.022,0.039,0.145
204,0.027,0.041,0.247
205,0.022,0.042,0.337
206,0.032,0.044,0.401
207,0.05,0.045,0.424
208,0.073,0.046,0.395
209,0.073,0.046,0.323
210,0.073,0.045,0.227
211,0.065,0.044,0.127
212,0.057,0.042,0.036
213,0.042,0.04,-0.042
214,0.037,0.038,-0.103
215,0.034,0.036,-0.146
216,0.029,0.034,-0.178
217,0.023,0.032,-0.201
218,0.021,0.031,-0.215
219,0.019,0.029,-0.224
220,0.021,0.028,-0.228
221,0.019,0.027,-0.23
222,0.017,0.026,-0.231
223,0.014,0.026,-0.231
224,0.015,0.026,-0.228
225,0.019,0.026,-0.221
226,0.025,0.027,-0.209
227,0.03,0.028,-0.191
228,0.033,0.03,-0.165
229,0.033,0.033,-0.126
230,0.033,0.035,-0.068
231,0.039,0.038,0.01
232,0.047,0.041,0.109
233,0.047,0.042,0.219
234,0.053,0.043,0.329
235,0.054,0.042,0.415
236,0.048,0.041,0.461
237,0.042,0.038,0.453
238,0.033,0.034,0.395
239,0.03,0.031,0.308
240,0.033,0.028,0.204
241,0.027,0.024,0.099
242,0.022,0.018,0.007
243,0.02,0.012,-0.066
244,0.014,0.005,-0.125
245,0.0,-0.002,-0.17
246,-0.008,-0.009,-0.199
247,-0.017,-0.015,-0.218
248,-0.024,-0.02,-0.23
249,-0.033,-0.024,-0.238
250,-0.038,-0.027,-0.243
251,-0.042,-0.029,-0.246
252,-0.04,-0.03,-0.246
253,-0.036,-0.03,-0.245
254,-0.03,-0.028,-0.24
255,-0.028,-0.026,-0.233
256,-0.024,-0.022,-0.22
257,-0.022,-0.017,-0.199
258,-0.018,-0.013,-0.166
259,-0.014,-0.007,-0.115
260,-0.009,-0.003,-0.043
261,-0.008,0.002,0.051
262,-0.014,0.006,0.163
263,-0.016,0.01,0.284
264,0.016,0.013,0.404
265,0.047,0.016,0.492
266,0.064,0.018,0.525
267,0.058,0.018,0.495
268,0.046,0.018,0.411
269,0.031,0.015,0.298
270,0.018,0.012,0.178
271,0.01,0.008,0.066
272,0.008,0.005,-0.026
273,0.001,0.002,-0.1
274,-0.008,-0.0,-0.154
275,-0.014,-0.003,-0.191
276,-0.02,-0.006,-0.214
277,-0.028,-0.009,-0.231
278,-0.035,-0.013,-0.241
279,-0.038,-0.016,-0.246
280,-0.038,-0.019,-0.247
281,-0.037,-0.023,-0.247
282,-0.035,-0.026,-0.246
283,-0.032,-0.029,-0.243
284,-0.029,-0.031,-0.237
285,-0.03,-0.033,-0.227
286,-0.029,-0.034,-0.21
287,-0.024,-0.034,-0.181
288,-0.015,-0.033,-0.136
289,-0.004,-0.03,-0.068
290,-0.0,-0.028,0.023
291,-0.003,-0.027,0.133
292,0.001,-0.026,0.26
293,-0.011,-0.025,0.384
294,-0.036,-0.025,0.48
295,-0.061,-0.024,0.531
296,-0.063,-0.024,0.526
297,-0.06,-0.024,0.461
298,-0.041,-0.024,0.358
299,-0.035,-0.024,0.235
300,-0.023,-0.026,0.119
301,-0.022,-0.028,0.015
302,-0.021,-0.032,-0.069
303,-0.02,-0.035,-0.131
304,-0.015,-0.039,-0.174
305,-0.016,-0.04,-0.203
306,-0.018,-0.04,-0.223
307,-0.023,-0.038,-0.235
308,-0.022,-0.034,-0.241
309,-0.024,-0.029,-0.244
310,-0.023,-0.022,-0.245
311,-0.022,-0.014,-0.245
312,-0.02,-0.005,-0.243
313,-0.018,0.005,-0.239
314,-0.016,0.015,-0.231
315,-0.012,0.024,-0.216
316,-0.005,0.032,-0.191
317,0.003,0.039,-0.151
318,0.012,0.045,-0.09
319,0.029,0.05,-0.005
320,0.047,0.054,0.103
321,0.057,0.058,0.225
322,0.077,0.062,0.36
323,0.111,0.066,0.492
324,0.14,0.068,0.593
325,0.151,0.068,0.627
326,0.137,0.066,0.584
327,0.106,0.062,0.484
328,0.074,0.056,0.351
329,0.034,0.047,0.209
330,0.013,0.037,0.082
331,-0.005,0.026,-0.023
332,-0.011,0.015,-0.101
333,-0.017,0.004,-0.156
334,-0.021,-0.006,-0.194
335,-0.024,-0.013,-0.218
336,-0.025,-0.019,-0.233
337,-0.028,-0.023,-0.243
338,-0.029,-0.024,-0.247
339,-0.03,-0.023,-0.25
340,-0.027,-0.019,-0.249
341,-0.026,-0.012,-0.247
342,-0.023,-0.003,-0.244
343,-0.021,0.007,-0.238
344,-0.016,0.02,-0.225
345,-0.006,0.034,-0.204
346,0.01,0.048,-0.169
347,0.033,0.063,-0.114
348,0.069,0.077,-0.036
349,0.103,0.089,0.067
350,0.131,0.099,0.191
351,0.167,0.106,0.331
352,0.192,0.11,0.468
353,0.173,0.111,0.57
354,0.167,0.111,0.625
355,0.153,0.11,0.613
356,0.136,0.106,0.54
357,0.119,0.102,0.422
358,0.082,0.095,0.278
359,0.058,0.086,0.144
360,0.049,0.074,0.032
361,0.032,0.06,-0.058
362,0.012,0.046,-0.127
363,0.001,0.032,-0.174
364,-0.006,0.02,-0.205
365,-0.012,0.009,-0.225
366,-0.015,-0.001,-0.236
367,-0.017,-0.009,-0.243
368,-0.014,-0.015,-0.245
369,-0.016,-0.018,-0.247
370,-0.016,-0.019,-0.247
371,-0.016,-0.017,-0.245
372,-0.014,-0.013,-0.24
373,-0.011,-0.007,-0.231
374,-0.009,0.0,-0.215
375,-0.005,0.008,-0.188
376,0.001,0.017,-0.145
377,0.004,0.026,-0.083
378,0.014,0.035,0.001
379,0.026,0.043,0.11
380,0.047,0.049,0.24
381,0.071,0.054,0.376
382,0.098,0.058,0.5
383,0.112,0.06,0.591
384,0.108,0.06,0.619
385,0.072,0.057,0.568
386,0.034,0.053,0.455
387,0.016,0.047,0.319
388,0.009,0.039,0.186
389,0.004,0.029,0.067
390,-0.004,0.019,-0.031
391,-0.01,0.007,-0.105
392,-0.011,-0.005,-0.158
393,-0.013,-0.016,-0.193
394,-0.014,-0.026,-0.215
395,-0.017,-0.033,-0.228
396,-0.019,-0.037,-0.236
397,-0.021,-0.037,-0.24
398,-0.019,-0.03,-0.241
399,-0.018,-0.015,-0.24
400,-0.015,0.009,-0.237
