gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3138,0.12129640695638955,40.8691368103027,-119.266799926758,3670176,1483,2510,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-01 10:31:57.305665,-71.25756281978154,50.452224664039676,43.075710572190026,5.644309255246679e-05,19.0,50.45,1.847645286154319,50.12,0.1253,0.2193,0.3752,0.9641,0.1584,0.1169,7
102671,npp,1560,1429,0.31923933327198,40.8666152954102,-119.264717102051,3670176,1560,1073,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-15 09:29:12.294199,97.89561870587539,32.33522087976276,28.277464269741603,2.9564242180260073e-09,9.0,-32.39,1.2365102219381485,-32.97,0.121,0.207,0.257,1.0217,0.3022,0.3262,7
102792,npp,795,900,0.28768417239189104,40.8632774353027,-119.266075134277,3670176,794,672,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-16 09:10:16.604723,94.63394752129784,51.37707821596943,43.78689281368847,1.0953907349463751e-13,6.0,-51.41,1.847645286154319,-51.73,0.0198,0.1633,0.3304,1.295,0.2788,0.3726,7
102800,npp,2703,3628,0.463804632425308,40.8674278259277,-119.266937255859,3670176,2700,2942,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-16 10:50:32.310589,-67.99083693645318,62.400965343152436,51.72023177817646,3.5850710475374995e-05,22.0,62.39,2.6065528283652384,62.12,0.0619,0.2666,0.4263,0.7932,0.2871,0.3679,7
102919,npp,2063,3139,0.342086538672447,40.8642425537109,-119.267265319824,3670176,2061,2510,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-17 10:31:50.857826,-70.83396011491028,50.47175773347003,43.0943417423163,2.282067044741555e-09,19.0,50.48,1.847645286154319,50.12,0.1253,0.2193,0.3752,0.9641,0.2779,0.3298,7
103278,npp,3036,1602,0.2118469476699829,40.8696632385254,-119.270462036133,3670176,3036,1205,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-20 09:35:26.929748,97.44443532623367,24.126617595789146,21.225758241735097,1.6735449990885938e-20,10.0,-24.16,1.1367971201176101,-24.71,0.1317,0.2086,0.2878,1.0135,0.2143,0.2147,7
103396,npp,2264,1076,0.022692427039145993,40.865909576416,-119.267150878906,3670176,2264,790,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-21 09:16:33.023584,96.0893039342725,45.943321064829654,39.53349234536899,2.0614761890385745e-23,7.0,-46.0,1.5732132722552272,-46.41,0.0777,0.203,0.3061,1.0418,0.0969,0.0236,7
103405,npp,1065,3788,3.01694822311401,40.8693351745605,-119.269104003906,3686560,1065,3051,196611,3883171,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-21 10:56:43.392528,-67.10783564742637,65.43339685545988,53.670908117611894,1.0511022286952482e-18,23.0,65.42,3.0,65.17,0.0805,0.2439,0.4717,0.8672,1.1358,2.6162,7
103515,npp,1479,552,0.030169732868671403,40.8645172119141,-119.269859313965,3670176,1479,345,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-22 08:57:35.559858,92.83344361224788,60.18385021230801,50.21736274397933,1.3253245659649588e-21,4.0,-60.21,2.4157378735459294,-60.46,0.0507,0.1989,0.35,1.0633,0.1416,0.0321,7
103524,npp,418,3305,0.330832436680794,40.8679275512695,-119.268928527832,3686560,420,2652,196611,3883171,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-22 10:38:03.721632,-70.51150087404405,55.009620443657475,46.52577959005858,5.127073689135996e-19,20.0,55.01,2.0682789409984763,54.66,0.0943,0.2368,0.4331,0.893,0.2569,0.2954,7
103877,npp,1418,1774,0.19634786993265152,40.8675498962402,-119.269340515137,3670176,1418,1355,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-25 09:41:41.602088,98.47075316604601,14.934559130848768,13.195320117442055,4.3328752130129576e-17,11.0,-14.96,1.0442604737599883,-15.535,0.1143,0.2175,0.2807,0.9722,0.1912,0.1909,7
104111,npp,2966,724,0.28438498079776797,40.8637962341309,-119.266662597656,3670176,2967,506,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-27 09:03:52.026675,94.12740034956859,56.09661349589532,47.31823940305818,5.839651588877751e-11,5.0,-56.14,2.0682789409984763,-56.45,0.0439,0.2142,0.3198,0.9871,0.2454,0.2807,7
104119,npp,1854,3466,3.88533687591553,40.8651924133301,-119.268936157227,3686560,1852,2810,196611,3883171,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-27 10:44:13.070954,-69.21232995588845,58.93758575611205,49.356742089328485,2.303922795968417e-16,21.0,58.93,2.3545700244418297,58.66,0.0545,0.2427,0.342,0.8714,1.7585,3.3858,7
104228,npp,2143,204,0.576310575008392,40.8666343688965,-119.270057678223,3670176,2149,102,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-28 08:44:51.011429,90.67279945198796,66.93566839999845,54.57950883813417,9.045241754471721e-07,2.0,-66.95,3.1865100272627664,-67.15,0.0196,0.2176,0.4879,0.9719,0.324,0.5601,7
104236,npp,1201,2971,4.11227226257324,40.8697090148926,-119.267555236816,3686560,1203,2394,196611,3883171,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-28 10:25:31.627929,-72.76075819882371,45.179112366053126,38.92430910312157,7.6765381184253e-14,18.0,45.19,1.5732132722552272,44.75,0.0797,0.1861,0.3216,1.1362,2.7071,4.6725,7
104355,npp,503,2461,1.22096633911133,40.8665618896484,-119.262809753418,3686560,503,1993,196611,3883171,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-04-29 10:06:44.849999,-74.90699825260369,23.87984693880771,21.0126855859171,2.3133704760374164e-10,15.0,23.89,1.1367971201176101,23.3,0.1508,0.2257,0.2611,0.9368,1.0869,1.1439,7
133040,npp,1413,2449,0.23846673965454102,40.8625221252441,-119.263893127441,3670176,1413,1983,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-19 10:05:46.898000,-75.14812981296139,23.275350666924297,20.487472680645034,1.0514983458419727e-26,15.0,23.3,1.1367971201176101,23.3,0.1508,0.2257,0.2611,0.9368,0.2227,0.2234,7
133223,npp,705,1935,0.1834658086299896,40.8680953979492,-119.263328552246,3670176,705,1506,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-20 09:46:58.352899,102.94150692563292,5.716898450910692,5.06183617354555,7.714626025283035e-28,12.0,-5.74,1.0,-5.74,0.1305,0.2035,0.2643,1.039,0.1914,0.1906,7
133404,npp,3042,1416,0.255927622318268,40.8661727905273,-119.266036987305,3670176,3043,1064,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-21 09:28:06.247610,98.38778870188548,32.93077198343049,28.783486088315602,2.5302690022954027e-27,9.0,-32.97,1.2365102219381485,-32.97,0.121,0.207,0.257,1.0217,0.251,0.2615,7
133584,npp,2278,887,0.0842210166156292,40.8655281066895,-119.264663696289,3670176,2279,664,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-22 09:09:10.585302,94.8439821176922,51.75590865892623,44.07685581732089,4.742426979273099e-25,6.0,-51.78,1.847645286154319,-51.73,0.0198,0.1633,0.3304,1.295,0.1687,0.1091,7
133597,npp,1125,3601,0.1854602135717869,40.8701400756836,-119.269660949707,3670176,1127,2922,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-22 10:49:28.072376,-68.7752954719806,62.1574365947955,51.55896691248603,1.1529227837382893e-28,22.0,61.84,2.5331140255951103,62.12,0.0619,0.2666,0.4263,0.7932,0.1794,0.1471,7
133762,npp,1484,366,-0.004973560571671004,40.8690910339355,-119.263366699219,3670176,1483,203,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-23 08:50:11.364505,91.62215949394029,63.99616704158762,52.754162939086676,4.015602703978448e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1126,0.2724,0.4623,0.7763,0.1104,-0.0039,7
133775,npp,479,3127,0.240615375339985,40.8633689880371,-119.264877319336,3670176,477,2503,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-23 10:30:44.864750,-70.88479654667634,50.09984669787211,42.80719463290555,9.481030527729072e-27,19.0,50.12,1.7549928774784245,50.12,0.1253,0.2193,0.3752,0.9641,0.2236,0.232,7
133957,npp,2882,2620,0.25089980661869,40.8638496398926,-119.263160705566,3670176,2882,2114,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-24 10:12:01.657429,-74.81904297306147,31.46215718267697,27.536024033090854,4.575474567802536e-23,16.0,31.49,1.2365102219381485,31.49,0.1131,0.2126,0.2945,0.9947,0.2424,0.2496,7
134322,npp,1441,1590,0.217679925262928,40.8660163879395,-119.267478942871,3670176,1442,1195,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-26 09:34:22.794423,99.04160674152756,24.730974667203647,21.74977804390443,2.2885881688970928e-11,10.0,-24.76,1.1367971201176101,-24.71,0.1317,0.2086,0.2878,1.0135,0.2194,0.2206,7
134505,npp,686,1063,0.0341717004776001,40.8638763427734,-119.268966674805,3670176,684,781,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-27 09:15:27.142034,95.59301577228945,46.40482045465601,39.90184268776067,0.00016635979649616444,7.0,-46.44,1.646109783506203,-46.41,0.0777,0.203,0.3061,1.0418,0.1089,0.0356,7
134517,npp,2547,3777,0.1050493810325861,40.8659744262695,-119.265487670898,3670176,2550,3044,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-27 10:55:39.292192,-67.40851341537498,65.23161297952876,53.545718505818094,1.111620838862045e-12,23.0,65.23,3.0,65.17,0.0805,0.2439,0.4717,0.8672,0.1652,0.0911,7
134700,npp,1917,3293,0.2116026505827904,40.8644065856934,-119.263427734375,3670176,1915,2639,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-08-28 10:36:57.870991,-70.01587101136231,54.69710310461782,46.29508613545449,1.2775120307759373e-05,20.0,54.71,2.0682789409984763,54.66,0.0943,0.2368,0.4331,0.893,0.1993,0.189,7
137335,npp,2033,1589,0.380823761224747,40.8665809631348,-119.262413024902,3670176,2034,1194,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-11 09:34:16.882072,98.91899096922947,24.7760768654482,21.788921411165198,0.0002903091543842544,10.0,-24.81,1.1367971201176101,-24.71,0.1317,0.2086,0.2878,1.0135,0.3629,0.386,7
137525,npp,1276,1062,0.34394788742065396,40.8656158447266,-119.263847351074,3670176,1275,779,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-12 09:15:21.207083,95.66676881023227,46.43464513428637,39.92543547071551,1.1827836110986273e-08,7.0,-46.47,1.646109783506203,-46.41,0.0777,0.203,0.3061,1.0418,0.2971,0.3583,7
137538,npp,65,3775,0.34232147037982896,40.8713722229004,-119.267936706543,3670176,69,3043,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-12 10:55:33.357684,-67.46401609016274,65.19677278002142,53.52408197151006,0.0002747668444685585,23.0,65.19,2.898275349237888,65.17,0.0805,0.2439,0.4717,0.8672,0.2454,0.2968,7
137715,npp,490,538,0.1976084187626839,40.8656387329102,-119.26342010498,3670176,489,332,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-13 08:56:23.779346,92.58092285364015,60.493103712266155,50.4293358679589,2.6863628383481604e-15,4.0,-60.51,2.4157378735459294,-60.46,0.0507,0.1989,0.35,1.0633,0.2109,0.2101,7
137730,npp,2505,3291,0.0828735716640949,40.868236541748,-119.266387939453,3670176,2505,2637,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-13 10:36:51.943909,-70.19803204395635,54.64631795261956,46.25705364152164,7.36797867324748e-08,20.0,54.66,2.0682789409984763,54.66,0.0943,0.2368,0.4331,0.893,0.137,0.074,7
137903,npp,2746,18,0.306018158793449,40.8672904968262,-119.263946533203,3670176,2745,5,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-14 08:37:22.796680,269.53040063752786,69.95712822521423,56.31253616952361,2.261021423744945e-21,1.0,-69.95,3.5496478698597698,-69.94,0.1524,0.3652,0.5526,0.579,0.1948,0.1772,7
137916,npp,1843,2787,0.1786433793604374,40.8690147399902,-119.265724182129,3670176,1844,2242,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-14 10:18:08.753136,-73.68723250207151,38.52096247897882,33.48083676248922,3.0478736366909317e-15,17.0,38.54,1.357151599901897,38.58,0.134,0.213,0.3088,0.9926,0.1861,0.1773,7
138105,npp,1152,2277,0.16879553720355028,40.8651885986328,-119.26602935791,3670176,1152,1832,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-15 09:59:20.223953,-74.42917007775463,14.026101464744853,12.396361691272041,1.8475826968423807e-22,14.0,14.0,1.015504800579495,14.17,0.1266,0.1975,0.255,1.0707,0.1832,0.1807,7
138296,npp,432,1759,0.1504880022257566,40.8677635192871,-119.26831817627,3670176,432,1341,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-16 09:40:29.912630,96.66076839917355,15.793627554279183,13.949906328232387,6.036648754390295e-28,11.0,-15.78,1.0442604737599883,-15.535,0.1143,0.2175,0.2807,0.9722,0.1473,0.1463,7
138492,npp,2740,1237,0.36996160447597504,40.8686485290527,-119.266044616699,3670176,2741,920,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-17 09:21:37.818528,96.8052253333278,40.24679064478351,34.907290873141505,1.6757460877574865e-29,8.0,-40.28,1.4276677814245327,-40.13,0.0915,0.1792,0.2846,1.1797,0.345,0.4364,7
138505,npp,1494,3934,0.09497190825641161,40.8666305541992,-119.262557983398,3670176,1495,3134,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-17 11:01:42.851937,-66.04897592021022,67.91204432102666,55.1660815163183,1.0471540696151998e-26,25.0,67.9,3.3166247903554,67.875,0.2343,0.4128,0.5753,0.5123,0.1156,0.0487,7
138688,npp,1963,709,0.2240472808480263,40.8689956665039,-119.269813537598,3670176,1962,490,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-18 09:02:40.385539,93.68003047923392,56.49318676396008,47.605955138740214,1.145282314777038e-29,5.0,-56.52,2.1127631471468895,-56.45,0.0439,0.2142,0.3198,0.9871,0.2161,0.2211,7
138702,npp,856,3452,0.0430538281798363,40.8663063049316,-119.269790649414,3670176,856,2797,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-18 10:43:03.211839,-69.48658944768358,58.61367090430434,49.12846488778189,2.5211022288121988e-29,21.0,58.61,2.253202848596432,58.66,0.0545,0.2427,0.342,0.8714,0.1229,0.0375,7
138881,npp,1158,190,0.240551851689816,40.8641128540039,-119.267448425293,3670176,1159,93,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-19 08:43:41.178027,90.84551592410746,67.17963221477675,54.72415308284136,4.958932218613048e-28,2.0,-67.19,3.1865100272627664,-67.15,0.0196,0.2176,0.4879,0.9719,0.2187,0.2338,7
138894,npp,203,2956,0.28936384618282296,40.867790222168,-119.265335083008,3670176,203,2383,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-19 10:24:20.017740,-72.55486154437679,44.67917947270157,38.52214700023526,3.867972674995802e-30,18.0,44.69,1.5732132722552272,44.75,0.0797,0.1861,0.3216,1.1362,0.2771,0.3288,7
139094,npp,2593,2446,0.268185317516327,40.8684043884277,-119.263092041016,3670176,2594,1981,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-20 10:05:35.046255,-76.77000273302147,23.13352849881925,20.364290621417098,5.921698358964948e-29,15.0,23.14,1.0837787002826917,23.3,0.1508,0.2257,0.2611,0.9368,0.2506,0.2512,7
139283,npp,1882,1931,0.1518588364124298,40.868839263916,-119.264915466309,3670176,1882,1502,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-21 09:46:44.734185,96.53143588039943,5.999273035572472,5.311632489962761,8.624930716466549e-26,12.0,-5.97,1.0,-5.74,0.1305,0.2035,0.2643,1.039,0.1598,0.1578,7
139475,npp,1143,1412,0.14905073679983621,40.868091583252,-119.267562866211,3670176,1143,1061,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-22 09:27:52.643769,97.5930517002602,33.118197008141244,28.942013665395226,7.516248218311685e-21,9.0,-33.15,1.2365102219381485,-32.97,0.121,0.207,0.257,1.0217,0.1646,0.1523,7
140071,npp,956,2615,0.263482466340065,40.8656806945801,-119.262466430664,3670176,956,2111,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-09-25 10:11:46.330800,-74.14712644110092,31.260024249003752,27.363104332677818,7.748368879344519e-09,16.0,31.26,1.2365102219381485,31.49,0.1131,0.2126,0.2945,0.9947,0.2526,0.2621,7
143165,npp,1513,2611,0.309318259358406,40.8634185791016,-119.26301574707,3670176,1513,2108,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-10-11 10:11:37.199363,-74.64492789885904,31.081389581514166,27.20961415108824,0.0001286268366032871,16.0,31.08,1.2365102219381485,31.49,0.1131,0.2126,0.2945,0.9947,0.2897,0.3077,7
143752,npp,2431,1057,0.292169094085693,40.8644676208496,-119.264236450195,3670176,2429,776,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-10-14 09:15:06.335569,94.75815799937591,46.61520811411948,40.06553328820025,7.105002812998111e-25,7.0,-46.63,1.646109783506203,-46.41,0.0777,0.203,0.3061,1.0418,0.2656,0.3044,7
143766,npp,1222,3769,0.47165983915329,40.867546081543,-119.261756896973,3670176,1223,3038,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-10-14 10:55:18.487581,-66.89606461081058,65.10159540513453,53.45899693055096,2.0744019950558255e-18,23.0,65.08,2.898275349237888,65.17,0.0805,0.2439,0.4717,0.8672,0.2901,0.409,7
144136,npp,851,16,0.032246656715869904,40.8686447143555,-119.264892578125,3670176,854,4,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-10-16 08:37:11.535672,269.7915995339722,70.00216190293192,56.32890724563007,1.062152935888524e-31,1.0,-69.98,3.5496478698597698,-69.94,0.1524,0.3652,0.5526,0.579,0.1177,0.0187,7
144345,npp,2341,2273,0.288034036755562,40.8674354553223,-119.269630432129,3670176,2341,1828,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-10-17 09:59:10.768963,-75.95924636993176,13.769454106413177,12.169351622843607,4.812284108106245e-31,14.0,13.77,1.015504800579495,14.17,0.1266,0.1975,0.255,1.0707,0.3006,0.3084,7
144543,npp,1632,1756,0.284902095794678,40.8655204772949,-119.267692565918,3670176,1632,1338,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-10-18 09:40:20.480908,97.55970633292075,15.945323396792434,14.081682477041518,1.2051072915067957e-30,11.0,-15.95,1.0442604737599883,-15.535,0.1143,0.2175,0.2807,0.9722,0.276,0.277,7
144758,npp,2706,3929,0.434401035308838,40.8652725219727,-119.267349243164,3670176,2709,3131,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-10-19 11:01:35.228315,-66.353145743897,67.84546526006534,55.11927932252626,1.6792439542196623e-30,25.0,67.82,3.3166247903554,67.875,0.2343,0.4128,0.5753,0.5123,0.218,0.2225,7
144944,npp,112,708,0.23119743168354,40.8640556335449,-119.268180847168,3670176,116,490,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-10-20 09:02:32.795801,93.27505070633148,56.54075709877966,47.63451381133659,7.884236894660394e-24,5.0,-56.54,2.1127631471468895,-56.45,0.0439,0.2142,0.3198,0.9871,0.2195,0.2282,7
144957,npp,2077,3448,0.1665390208363533,40.8691329956055,-119.269996643066,3670176,2075,2794,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-10-20 10:42:55.624020,-69.12088619412243,58.524886777443186,49.05960143802013,1.8574327097070307e-28,21.0,58.52,2.253202848596432,58.66,0.0545,0.2427,0.342,0.8714,0.1777,0.1451,7
145140,npp,2389,190,0.487930744886398,40.8637847900391,-119.27027130127,3670176,2391,93,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-10-21 08:43:35.402306,90.81679034371383,67.20030907497888,54.72843333224883,7.63499855092262e-18,2.0,-67.19,3.1865100272627664,-67.15,0.0196,0.2176,0.4879,0.9719,0.2963,0.4742,7
148864,npp,37,1415,0.1495599150657654,40.8641738891602,-119.269561767578,3670176,37,1063,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-11-09 09:27:57.772905,97.72017299464135,32.98110065095855,28.821862259549103,4.8510935873515345e-06,9.0,-33.01,1.2365102219381485,-32.97,0.121,0.207,0.257,1.0217,0.165,0.1528,7
149262,npp,1560,367,0.125,40.8677978515625,-119.264945983887,3670176,1560,204,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-11-11 08:50:04.783882,91.6704550926014,63.98302550461495,52.734895569994656,6.452490405843323e-21,3.0,-63.99,2.7445598364131496,-64.01,0.1126,0.2724,0.4623,0.7763,0.1578,0.097,7
149276,npp,554,3124,0.0945574138313532,40.8671684265137,-119.270034790039,3670176,554,2501,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-11-11 10:30:38.288095,-71.45073136458213,50.02995041892008,42.745471551351066,2.765292921954345e-13,19.0,50.03,1.7549928774784245,50.12,0.1253,0.2193,0.3752,0.9641,0.1404,0.0912,7
149654,npp,2267,2107,0.261120736598969,40.8700828552246,-119.267959594727,3670176,2268,1671,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-11-13 09:53:06.647412,-70.80697376307248,4.3072252976873475,3.8137759075775137,3.4872023850072927e-28,13.0,4.24,1.0,4.41,0.1397,0.2115,0.2811,1.0,0.2611,0.2611,7
150028,npp,778,1064,0.1657796911895275,40.8692245483398,-119.265968322754,3670176,778,781,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-11-15 09:15:22.557755,95.62333998384707,46.38778087328047,39.88168600918989,5.590106938470284e-32,7.0,-46.41,1.646109783506203,-46.41,0.0777,0.203,0.3061,1.0418,0.1889,0.1727,7
150038,npp,2655,3773,0.19391629844903951,40.8649711608887,-119.265617370605,3670176,2652,3041,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-11-15 10:55:32.932037,-66.80188397929915,65.17622870799286,53.50064977218521,3.603490141030467e-30,23.0,65.15,2.898275349237888,65.17,0.0805,0.2439,0.4717,0.8672,0.1942,0.1682,7
151144,npp,1517,713,0.365118950605392,40.8637809753418,-119.267395019531,3670176,1515,494,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-11-21 09:02:45.581089,93.51460713388957,56.41030067611713,47.53859779342431,1.5484364083237334e-08,5.0,-56.42,2.0682789409984763,-56.45,0.0439,0.2142,0.3198,0.9871,0.2844,0.3604,7
151157,npp,408,3453,0.0611953586339951,40.8664779663086,-119.263229370117,3670176,408,2798,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-11-21 10:43:08.410214,-69.35614758175456,58.642598440081024,49.14082615668135,1.1256144049762336e-16,21.0,58.63,2.253202848596432,58.66,0.0545,0.2427,0.342,0.8714,0.1309,0.0533,7
151330,npp,2833,2958,0.26769630610942796,40.8675231933594,-119.263175964355,3670176,2835,2384,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-11-22 10:24:27.039088,-73.13758000777607,44.75098970990319,38.57441700704264,4.774039698568825e-10,18.0,44.75,1.5732132722552272,44.75,0.0797,0.1861,0.3216,1.1362,0.2633,0.3042,7
154133,npp,1349,190,0.037368267774581895,40.8677444458008,-119.265380859375,3670176,1351,94,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-12-08 08:43:46.676392,90.75419412372398,67.1473413668124,54.69887199549135,1.7547315962914589e-09,2.0,-67.19,3.1865100272627664,-67.15,0.0196,0.2176,0.4879,0.9719,0.1549,0.0363,7
154332,npp,2788,2446,0.1030426044017076,40.8673934936523,-119.262985229492,3670176,2788,1981,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-12-09 10:05:40.528515,-75.77125874933398,23.15522815095614,20.38173380855666,1.1248327262622287e-08,15.0,23.14,1.0837787002826917,23.3,0.1508,0.2257,0.2611,0.9368,0.0983,0.0965,7
154533,npp,2081,1932,0.22398202866315842,40.8693237304688,-119.264533996582,3670176,2082,1504,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-12-10 09:46:51.983221,100.21885201206143,5.885163228215427,5.210436989671276,1.7921888610627862e-16,12.0,-5.92,1.0,-5.74,0.1305,0.2035,0.2643,1.039,0.2319,0.2327,7
154930,npp,567,883,0.21735040098428732,40.8668594360352,-119.270141601562,3670176,568,662,196611,3866787,250,usa_blackrock_10_5,40.86666667,-119.26666667,10,5,usa_blackrock,2012-12-12 09:09:04.209436,94.95797534569157,51.8317309783244,44.131781432686815,2.7367244117250863e-29,6.0,-51.9,1.847645286154319,-51.73,0.0198,0.1633,0.3304,1.295,0.2407,0.2815,7
