lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.754,0.755,0.893
2,0.559,0.59,0.719
3,0.429,0.45,0.522
4,0.312,0.334,0.33
5,0.218,0.239,0.159
6,0.139,0.162,0.018
7,0.086,0.102,-0.086
8,0.053,0.055,-0.16
9,0.034,0.021,-0.207
10,0.024,-0.002,-0.236
11,0.019,-0.016,-0.253
12,0.015,-0.023,-0.262
13,0.011,-0.024,-0.267
14,0.008,-0.02,-0.269
15,0.013,-0.013,-0.268
16,0.015,-0.003,-0.267
17,0.012,0.01,-0.264
18,0.008,0.023,-0.259
19,0.008,0.036,-0.248
20,0.01,0.049,-0.227
21,0.013,0.062,-0.19
22,0.021,0.073,-0.134
23,0.021,0.083,-0.056
24,0.038,0.091,0.053
25,0.062,0.097,0.193
26,0.109,0.098,0.358
27,0.142,0.098,0.521
28,0.163,0.097,0.655
29,0.16,0.095,0.727
30,0.142,0.09,0.717
31,0.141,0.085,0.633
32,0.152,0.08,0.502
33,0.098,0.075,0.332
34,0.045,0.069,0.167
35,0.018,0.061,0.03
36,0.005,0.052,-0.075
37,-0.005,0.043,-0.153
38,-0.01,0.035,-0.206
39,-0.011,0.027,-0.237
40,-0.013,0.018,-0.255
41,-0.011,0.008,-0.264
42,-0.01,-0.001,-0.269
43,-0.012,-0.009,-0.271
44,-0.013,-0.016,-0.272
45,-0.017,-0.021,-0.273
46,-0.016,-0.025,-0.272
47,-0.011,-0.027,-0.266
48,-0.007,-0.026,-0.257
49,-0.006,-0.024,-0.242
50,-0.009,-0.019,-0.217
51,-0.013,-0.013,-0.174
52,-0.005,-0.008,-0.107
53,0.004,-0.003,-0.014
54,0.001,0.001,0.103
55,-0.017,0.004,0.238
56,-0.007,0.006,0.39
57,0.001,0.007,0.531
58,0.019,0.004,0.628
59,0.021,0.002,0.653
60,-0.005,-0.001,0.593
61,-0.018,-0.003,0.477
62,-0.015,-0.005,0.335
63,0.01,-0.008,0.196
64,0.022,-0.01,0.07
65,0.008,-0.011,-0.039
66,-0.006,-0.012,-0.124
67,-0.015,-0.014,-0.183
68,-0.022,-0.016,-0.222
69,-0.028,-0.018,-0.246
70,-0.029,-0.02,-0.259
71,-0.035,-0.021,-0.268
72,-0.038,-0.022,-0.272
73,-0.036,-0.024,-0.272
74,-0.034,-0.025,-0.272
75,-0.034,-0.026,-0.271
76,-0.033,-0.026,-0.268
77,-0.031,-0.025,-0.262
78,-0.025,-0.025,-0.249
79,-0.013,-0.024,-0.226
80,-0.005,-0.023,-0.19
81,-0.001,-0.02,-0.137
82,-0.004,-0.017,-0.064
83,-0.008,-0.015,0.032
84,-0.008,-0.013,0.154
85,-0.007,-0.012,0.291
86,-0.005,-0.01,0.427
87,-0.031,-0.007,0.532
88,-0.027,-0.005,0.587
89,-0.026,-0.005,0.574
90,-0.008,-0.005,0.498
91,0.002,-0.006,0.379
92,-0.001,-0.007,0.244
93,-0.003,-0.008,0.113
94,-0.003,-0.01,0.002
95,0.0,-0.013,-0.084
96,0.001,-0.014,-0.148
97,-0.004,-0.015,-0.193
98,-0.01,-0.015,-0.223
99,-0.015,-0.015,-0.24
100,-0.018,-0.016,-0.25
101,-0.02,-0.016,-0.255
102,-0.024,-0.017,-0.258
103,-0.029,-0.017,-0.26
104,-0.029,-0.016,-0.26
105,-0.026,-0.016,-0.258
106,-0.023,-0.015,-0.253
107,-0.02,-0.014,-0.244
108,-0.016,-0.013,-0.229
109,-0.015,-0.011,-0.204
110,-0.012,-0.009,-0.165
111,0.004,-0.007,-0.104
112,0.019,-0.005,-0.022
113,0.009,-0.001,0.074
114,-0.0,0.003,0.186
115,0.012,0.008,0.307
116,0.014,0.012,0.418
117,0.021,0.016,0.497
118,0.025,0.021,0.52
119,0.009,0.025,0.477
120,-0.014,0.027,0.384
121,0.003,0.029,0.273
122,0.038,0.03,0.158
123,0.05,0.031,0.051
124,0.051,0.032,-0.04
125,0.049,0.032,-0.109
126,0.045,0.033,-0.159
127,0.046,0.033,-0.191
128,0.043,0.034,-0.212
129,0.038,0.034,-0.225
130,0.034,0.035,-0.232
131,0.032,0.036,-0.236
132,0.031,0.037,-0.238
133,0.029,0.038,-0.239
134,0.031,0.039,-0.238
135,0.027,0.04,-0.237
136,0.027,0.041,-0.233
137,0.029,0.042,-0.222
138,0.031,0.042,-0.205
139,0.033,0.042,-0.176
140,0.037,0.043,-0.133
141,0.042,0.043,-0.074
142,0.048,0.044,0.002
143,0.066,0.044,0.097
144,0.085,0.043,0.201
145,0.062,0.043,0.297
146,0.04,0.045,0.373
147,0.048,0.046,0.42
148,0.045,0.047,0.419
149,0.041,0.047,0.37
150,0.044,0.047,0.288
151,0.046,0.047,0.188
152,0.035,0.046,0.084
153,0.031,0.043,-0.006
154,0.032,0.04,-0.078
155,0.038,0.038,-0.131
156,0.045,0.037,-0.171
157,0.04,0.035,-0.2
158,0.035,0.034,-0.218
159,0.034,0.033,-0.228
160,0.036,0.032,-0.232
161,0.033,0.032,-0.236
162,0.03,0.032,-0.238
163,0.029,0.032,-0.238
164,0.03,0.032,-0.236
165,0.032,0.032,-0.232
166,0.032,0.033,-0.225
167,0.031,0.034,-0.214
168,0.028,0.035,-0.194
169,0.027,0.036,-0.163
170,0.03,0.035,-0.117
171,0.031,0.034,-0.055
172,0.035,0.034,0.021
173,0.034,0.034,0.11
174,0.035,0.034,0.206
175,0.057,0.033,0.303
176,0.076,0.032,0.375
177,0.045,0.031,0.398
178,0.015,0.03,0.371
179,0.008,0.029,0.309
180,0.013,0.028,0.224
181,0.02,0.026,0.131
182,0.023,0.025,0.042
183,0.024,0.024,-0.035
184,0.021,0.023,-0.099
185,0.018,0.02,-0.146
186,0.02,0.018,-0.18
187,0.019,0.016,-0.203
188,0.019,0.015,-0.218
189,0.016,0.013,-0.227
190,0.014,0.013,-0.232
191,0.014,0.012,-0.234
192,0.015,0.013,-0.234
193,0.013,0.013,-0.234
194,0.013,0.015,-0.233
195,0.013,0.017,-0.229
196,0.012,0.019,-0.221
197,0.015,0.022,-0.207
198,0.019,0.024,-0.183
199,0.025,0.027,-0.146
200,0.026,0.03,-0.097
201,0.031,0.032,-0.032
202,0.033,0.033,0.048
203,0.03,0.033,0.142
204,0.031,0.034,0.242
205,0.029,0.034,0.332
206,0.017,0.035,0.393
207,0.05,0.034,0.418
208,0.077,0.034,0.393
209,0.062,0.034,0.317
210,0.038,0.034,0.215
211,0.031,0.033,0.116
212,0.035,0.032,0.027
213,0.028,0.03,-0.05
214,0.024,0.029,-0.111
215,0.018,0.028,-0.158
216,0.015,0.026,-0.189
217,0.012,0.023,-0.209
218,0.011,0.021,-0.22
219,0.011,0.018,-0.227
220,0.012,0.016,-0.231
221,0.009,0.014,-0.233
222,0.008,0.013,-0.233
223,0.011,0.012,-0.232
224,0.016,0.012,-0.229
225,0.018,0.012,-0.223
226,0.023,0.013,-0.212
227,0.027,0.014,-0.195
228,0.028,0.015,-0.168
229,0.024,0.017,-0.128
230,0.018,0.019,-0.072
231,0.011,0.021,0.002
232,-0.0,0.024,0.095
233,0.006,0.025,0.203
234,0.022,0.025,0.311
235,0.024,0.024,0.397
236,0.014,0.024,0.439
237,0.017,0.022,0.433
238,0.015,0.02,0.381
239,0.038,0.017,0.301
240,0.052,0.015,0.203
241,0.029,0.013,0.094
242,0.019,0.01,0.0
243,0.013,0.007,-0.076
244,0.007,0.003,-0.134
245,0.0,-0.001,-0.177
246,-0.004,-0.006,-0.205
247,-0.013,-0.01,-0.223
248,-0.024,-0.015,-0.236
249,-0.031,-0.019,-0.242
250,-0.038,-0.023,-0.246
251,-0.039,-0.027,-0.247
252,-0.039,-0.03,-0.247
253,-0.037,-0.033,-0.245
254,-0.036,-0.035,-0.242
255,-0.032,-0.037,-0.234
256,-0.029,-0.037,-0.221
257,-0.03,-0.037,-0.199
258,-0.034,-0.035,-0.165
259,-0.033,-0.033,-0.113
260,-0.028,-0.03,-0.039
261,-0.024,-0.028,0.057
262,-0.029,-0.025,0.169
263,-0.048,-0.021,0.284
264,-0.054,-0.017,0.391
265,-0.02,-0.015,0.475
266,-0.007,-0.013,0.51
267,0.004,-0.012,0.484
268,0.005,-0.011,0.403
269,0.005,-0.01,0.291
270,0.008,-0.01,0.174
271,0.01,-0.01,0.064
272,0.008,-0.011,-0.028
273,-0.002,-0.011,-0.102
274,-0.003,-0.011,-0.154
275,-0.01,-0.011,-0.191
276,-0.019,-0.011,-0.215
277,-0.026,-0.012,-0.23
278,-0.028,-0.014,-0.238
279,-0.033,-0.015,-0.243
280,-0.035,-0.016,-0.244
281,-0.031,-0.018,-0.243
282,-0.026,-0.02,-0.242
283,-0.024,-0.021,-0.24
284,-0.024,-0.022,-0.235
285,-0.021,-0.023,-0.225
286,-0.02,-0.023,-0.208
287,-0.015,-0.023,-0.178
288,-0.01,-0.023,-0.131
289,-0.003,-0.022,-0.064
290,-0.011,-0.019,0.022
291,-0.012,-0.016,0.132
292,-0.009,-0.014,0.258
293,-0.012,-0.012,0.38
294,-0.015,-0.01,0.484
295,-0.029,-0.008,0.542
296,-0.035,-0.006,0.543
297,-0.024,-0.007,0.487
298,-0.009,-0.007,0.38
299,-0.001,-0.008,0.252
300,0.001,-0.01,0.126
301,0.01,-0.012,0.02
302,0.005,-0.015,-0.065
303,-0.003,-0.018,-0.129
304,-0.005,-0.021,-0.173
305,-0.009,-0.022,-0.204
306,-0.014,-0.022,-0.224
307,-0.019,-0.022,-0.235
308,-0.019,-0.019,-0.24
309,-0.016,-0.016,-0.242
310,-0.018,-0.012,-0.242
311,-0.022,-0.007,-0.243
312,-0.023,-0.001,-0.242
313,-0.021,0.005,-0.239
314,-0.018,0.011,-0.231
315,-0.013,0.016,-0.218
316,-0.004,0.022,-0.193
317,0.005,0.027,-0.154
318,0.013,0.031,-0.094
319,0.035,0.035,-0.009
320,0.056,0.038,0.1
321,0.067,0.042,0.224
322,0.061,0.045,0.352
323,0.072,0.048,0.479
324,0.096,0.05,0.581
325,0.102,0.051,0.621
326,0.09,0.05,0.586
327,0.072,0.047,0.486
328,0.05,0.042,0.351
329,0.023,0.034,0.208
330,0.003,0.025,0.08
331,-0.0,0.016,-0.023
332,-0.011,0.008,-0.103
333,-0.014,0.0,-0.159
334,-0.017,-0.007,-0.196
335,-0.018,-0.013,-0.219
336,-0.018,-0.017,-0.232
337,-0.019,-0.019,-0.239
338,-0.021,-0.019,-0.243
339,-0.021,-0.017,-0.244
340,-0.02,-0.014,-0.244
341,-0.018,-0.008,-0.243
342,-0.016,-0.0,-0.24
343,-0.013,0.009,-0.235
344,-0.012,0.019,-0.224
345,-0.007,0.03,-0.205
346,0.004,0.04,-0.171
347,0.021,0.05,-0.119
348,0.048,0.06,-0.045
349,0.08,0.069,0.053
350,0.11,0.076,0.172
351,0.147,0.081,0.309
352,0.165,0.084,0.447
353,0.144,0.085,0.556
354,0.122,0.085,0.619
355,0.106,0.083,0.612
356,0.083,0.08,0.538
357,0.078,0.076,0.415
358,0.071,0.072,0.277
359,0.046,0.067,0.143
360,0.031,0.059,0.028
361,0.025,0.049,-0.06
362,0.01,0.038,-0.128
363,0.002,0.029,-0.176
364,-0.001,0.019,-0.206
365,-0.003,0.011,-0.224
366,-0.006,0.004,-0.234
367,-0.004,-0.002,-0.238
368,-0.002,-0.006,-0.239
369,-0.006,-0.009,-0.241
370,-0.007,-0.01,-0.241
371,-0.007,-0.009,-0.239
372,-0.004,-0.007,-0.235
373,-0.003,-0.003,-0.227
374,-0.001,0.002,-0.213
375,0.001,0.008,-0.187
376,0.003,0.012,-0.144
377,0.01,0.017,-0.081
378,0.016,0.022,0.003
379,0.016,0.025,0.11
380,0.022,0.028,0.236
381,0.022,0.03,0.369
382,0.034,0.031,0.493
383,0.068,0.031,0.588
384,0.089,0.03,0.62
385,0.051,0.027,0.563
386,0.007,0.024,0.444
387,-0.001,0.019,0.309
388,-0.009,0.013,0.176
389,-0.017,0.006,0.057
390,-0.02,-0.001,-0.037
391,-0.026,-0.009,-0.11
392,-0.027,-0.016,-0.162
393,-0.021,-0.023,-0.195
394,-0.015,-0.029,-0.214
395,-0.015,-0.032,-0.225
396,-0.017,-0.034,-0.231
397,-0.019,-0.031,-0.235
398,-0.019,-0.025,-0.236
399,-0.016,-0.013,-0.235
400,-0.014,0.005,-0.234
