gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3135,0.1484852991998196,40.8747749328613,-119.292327880859,3670176,1483,2508,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-01 10:31:57.305665,-71.26748868491778,50.36446816294446,43.00793234569501,5.779992976522271e-05,19.0,50.36,1.7549928774784245,50.0,0.1137,0.2585,0.3957,0.688,0.1152,0.1022,7
102671,npp,1559,1426,0.16399357095360761,40.8762168884277,-119.29012298584,3670176,1559,1071,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-15 09:29:12.294199,97.9740575097397,32.46917366845107,28.391270624337032,2.892681783781906e-09,9.0,-32.52,1.2365102219381485,-33.1,0.0968,0.1911,0.287,0.9307,0.1559,0.1526,7
102792,npp,794,897,0.26590991020202603,40.8717918395996,-119.291854858398,3670176,793,670,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-16 09:10:16.604723,94.66817823324486,51.462180341635914,43.85203975565924,1.0746016876118973e-13,6.0,-51.5,1.847645286154319,-51.84,0.0987,0.2418,0.3418,0.7354,0.1909,0.1955,7
102919,npp,2062,3136,0.258456766605377,40.8756828308105,-119.289627075195,3670176,2060,2508,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-17 10:31:50.857826,-70.88870971639872,50.3854942950801,43.027719916092984,2.24337309222207e-09,19.0,50.39,1.7549928774784245,50.0,0.1137,0.2585,0.3957,0.688,0.1778,0.1778,7
103278,npp,3036,1600,0.1717865243554115,40.8717422485352,-119.287689208984,3670176,3035,1203,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-20 09:35:26.929748,97.4403070736669,24.225026176691202,21.311087994957443,1.662440681570982e-20,10.0,-24.26,1.1367971201176101,-24.85,0.1053,0.2263,0.3066,0.7857,0.1298,0.135,7
103396,npp,2263,1073,0.1733308583498001,40.8749618530273,-119.293510437012,3670176,2263,788,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-21 09:16:33.023584,96.13237921556546,46.045455822679976,39.615027880597225,2.062486012003886e-23,7.0,-46.1,1.5732132722552272,-46.525,0.1163,0.1857,0.336,0.9575,0.1699,0.166,7
103405,npp,1065,3785,2.88954997062683,40.8771018981934,-119.293502807617,3686560,1065,3049,196611,3883171,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.12357699201723,65.38057132323739,53.63804901230474,1.0424366230663174e-18,23.0,65.37,3.0,65.11,0.1346,0.2775,0.5203,0.6408,1.0485,1.8517,7
103515,npp,1478,549,0.042885147035121904,40.8724822998047,-119.296096801758,3670176,1479,342,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-22 08:57:35.559858,92.85543485523928,60.248161623832516,50.261602600217444,1.3329757226775751e-21,4.0,-60.27,2.4157378735459294,-60.53,0.0197,0.1409,0.2784,1.2617,0.1372,0.0541,7
103524,npp,418,3302,0.32338157296180703,40.8745384216309,-119.293807983398,3686560,420,2649,196611,3883171,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-22 10:38:03.721632,-70.52734232041257,54.933703986062895,46.469708940489056,5.106848628204128e-19,20.0,54.94,2.0682789409984763,54.58,0.0919,0.183,0.4157,0.9716,0.2457,0.3142,7
103877,npp,1417,1771,0.2040589302778244,40.8776664733887,-119.293869018555,3670176,1417,1352,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-25 09:41:41.602088,98.68805688266626,15.096417662918379,13.337587650779193,4.4021703386193836e-17,11.0,-15.13,1.0442604737599883,-15.73,0.1181,0.2152,0.3189,0.8262,0.1671,0.1686,7
104111,npp,2965,721,0.377827823162079,40.8721504211426,-119.293769836426,3670176,2966,503,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-27 09:03:52.026675,94.15343566483246,56.17353505258322,47.37427104587525,5.974046412919038e-11,5.0,-56.21,2.0682789409984763,-56.49,0.1101,0.2153,0.2779,0.8258,0.2564,0.312,7
104119,npp,1853,3463,3.94224381446838,40.8776245117188,-119.291709899902,3686560,1851,2807,196611,3883171,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.25948925137342,58.86894825688394,49.308555273081744,2.3489141324808207e-16,21.0,58.87,2.253202848596432,58.59,0.1201,0.2353,0.3733,0.7556,1.823,2.9787,7
104228,npp,2142,202,0.339464411139488,40.8735656738281,-119.287841796875,3670176,2139,100,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-28 08:44:51.011429,90.69171779733568,66.96914530117144,54.59954283255267,9.19839426596267e-07,2.0,-66.98,3.1865100272627664,-67.2,-0.0115,0.2962,0.4757,0.6003,0.1914,0.2038,7
104236,npp,1201,2968,4.17714595794678,40.8756828308105,-119.293083190918,3686560,1203,2392,196611,3883171,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-28 10:25:31.627929,-72.77715018898915,45.07726084898331,38.84254061765152,7.821707108053059e-14,18.0,45.09,1.5732132722552272,44.65,0.106,0.1807,0.3562,0.9843,2.7182,4.1115,7
104355,npp,503,2458,1.21663916110992,40.871410369873,-119.288024902344,3686560,503,1990,196611,3883171,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-04-29 10:06:44.849999,-74.91752436841858,23.732238093308794,20.88459690445082,2.361281522542422e-10,15.0,23.74,1.1367971201176101,23.14,0.1034,0.1881,0.313,0.9455,1.0826,1.1503,7
133040,npp,1412,2446,0.277979776263237,40.8747863769531,-119.288040161133,3670176,1412,1980,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-19 10:05:46.898000,-75.31055789434065,23.11781620820079,20.35061838946767,1.056033659221058e-26,15.0,23.14,1.0837787002826917,23.14,0.1034,0.1881,0.313,0.9455,0.2608,0.2628,7
133223,npp,705,1932,0.239511422812939,40.872013092041,-119.289512634277,3670176,705,1503,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-20 09:46:58.352899,102.87188123950969,5.8905992006388175,5.215517882295178,7.746034371215766e-28,12.0,-5.92,1.0,-5.92,0.1259,0.2146,0.2829,0.8286,0.2027,0.1985,7
133584,npp,2277,884,0.17924485355615621,40.874137878418,-119.290809631348,3670176,2278,662,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-22 09:09:10.585302,94.8773563609604,51.84135646861847,44.14204139312552,4.816900789893173e-25,6.0,-51.87,1.847645286154319,-51.84,0.0987,0.2418,0.3418,0.7354,0.144,0.1318,7
133597,npp,1125,3598,0.0904524363577366,40.8777770996094,-119.295394897461,3670176,1127,2919,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-22 10:49:28.072376,-68.79239998068847,62.095095463754696,51.517459452349755,1.1624821332447446e-28,22.0,61.78,2.5331140255951103,62.07,0.0566,0.2057,0.4537,0.8644,0.1323,0.0782,7
133762,npp,1483,363,0.048780046403408106,40.8766441345215,-119.290710449219,3670176,1482,201,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-23 08:50:11.364505,91.63886137667298,64.05401651927308,52.79125692199072,4.091888987522608e-21,3.0,-64.06,2.7445598364131496,-64.06,0.0614,0.2012,0.3049,0.8837,0.1223,0.0431,7
133775,npp,478,3124,0.347822949290276,40.8764305114746,-119.287696838379,3670176,477,2501,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-23 10:30:44.864750,-70.95145556150207,50.00885915313772,42.73670132360812,9.60775006790673e-27,19.0,50.03,1.7549928774784245,50.0,0.1137,0.2585,0.3957,0.688,0.2287,0.2393,7
133957,npp,2881,2616,0.204229936003685,40.877269744873,-119.294776916504,3670176,2882,2112,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-24 10:12:01.657429,-74.93657620923791,31.283248252993165,27.3835439337286,4.6702269565340596e-23,16.0,31.31,1.2365102219381485,31.31,0.1219,0.2124,0.2602,0.8371,0.1712,0.171,7
134138,npp,2183,2106,0.244653075933456,40.8728942871094,-119.288101196289,3670176,2183,1669,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-25 09:53:13.113188,-77.29909813327772,4.186059721998228,3.7070331867133204,9.376723537600311e-18,13.0,4.18,1.0,4.18,0.0984,0.1778,0.2498,1.0,0.2447,0.2447,7
134322,npp,1440,1586,0.1507953200489283,40.8746376037598,-119.29362487793,3670176,1439,1192,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-26 09:34:21.015187,97.99832311871295,24.91415659276443,21.908442165433325,2.3303014855202792e-11,10.0,-24.95,1.1367971201176101,-24.85,0.1053,0.2263,0.3066,0.7857,0.1114,0.1185,7
134505,npp,685,1060,0.1105394149199128,40.8725814819336,-119.294174194336,3670176,684,778,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-27 09:15:27.142034,95.63529547074981,46.50108083349257,39.9784559309171,0.00016846035010866946,7.0,-46.54,1.646109783506203,-46.525,0.1163,0.1857,0.336,0.9575,0.1322,0.1058,7
134517,npp,2547,3774,-0.097783893346786,40.8739852905273,-119.290946960449,3670176,2550,3042,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-27 10:55:39.292192,-67.42504884090991,65.1761543434607,53.511057907464604,1.1323362131268527e-12,23.0,65.17,2.898275349237888,65.11,0.1346,0.2775,0.5203,0.6408,0.0483,-0.0627,7
134700,npp,1916,3289,0.1787928491830826,40.879524230957,-119.293190002441,3670176,1915,2636,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.07896657126494,54.59577434961291,46.219972163130016,1.2991141480657523e-05,20.0,54.61,2.0682789409984763,54.58,0.0919,0.183,0.4157,0.9716,0.1758,0.1737,7
137335,npp,2032,1585,0.548497796058655,40.8749809265137,-119.289947509766,3670176,2031,1191,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-11 09:34:15.102792,97.8709792533444,24.9674610626259,21.95467449884979,0.00028916864985242076,10.0,-25.0,1.1367971201176101,-24.85,0.1053,0.2263,0.3066,0.7857,0.4612,0.4309,7
137525,npp,1275,1059,0.29018329083919503,40.874340057373,-119.289085388184,3670176,1274,777,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-12 09:15:21.207083,95.70889437461263,46.530988881050625,40.00209923255711,1.1660282842964867e-08,7.0,-46.57,1.646109783506203,-46.525,0.1163,0.1857,0.336,0.9575,0.2413,0.2778,7
137538,npp,65,3772,0.262257501482964,40.8794746398926,-119.293769836426,3670176,69,3041,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-12 10:55:33.357684,-67.48078233067987,65.14045440550514,53.48885532786398,0.00027398792307952244,23.0,65.13,2.898275349237888,65.11,0.1346,0.2775,0.5203,0.6408,0.1726,0.1681,7
137715,npp,489,535,0.173650112003088,40.8736038208008,-119.290138244629,3670176,489,330,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-13 08:56:23.779346,92.60261954240504,60.557760594763735,50.47358991520004,2.6542677325501026e-15,4.0,-60.58,2.4157378735459294,-60.53,0.0197,0.1409,0.2784,1.2617,0.1914,0.2191,7
137730,npp,2505,3288,0.1618036292493343,40.8747825622559,-119.290878295898,3670176,2505,2634,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-13 10:36:51.943909,-70.21313992855362,54.57067645344509,46.200958585694956,7.241965398033368e-08,20.0,54.58,2.0682789409984763,54.58,0.0919,0.183,0.4157,0.9716,0.1676,0.1572,7
137903,npp,2745,15,0.0854346714913845,40.874137878418,-119.292182922363,3670176,2745,4,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-14 08:37:22.796680,269.54052102707976,70.00390745404428,56.33811745361808,2.2424757940740814e-21,1.0,-70.0,3.5496478698597698,-69.98,0.0245,0.2477,0.4237,0.7178,0.1321,0.0613,7
138105,npp,1151,2274,0.1781146228313446,40.8765602111816,-119.290367126465,3670176,1151,1829,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-15 09:59:20.223953,-74.65681466907266,13.853893987927574,12.244831699209035,1.8345593206372787e-22,14.0,13.83,1.015504800579495,14.0,0.1312,0.1805,0.2524,0.985,0.1754,0.1754,7
138296,npp,431,1756,0.1748307161033154,40.8778762817383,-119.293067932129,3670176,431,1339,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-16 09:40:29.912630,96.88319790581994,15.953766363439945,14.09052717781663,6.021380356609289e-28,11.0,-15.95,1.0442604737599883,-15.73,0.1181,0.2152,0.3189,0.8262,0.1391,0.1444,7
138492,npp,2739,1234,0.378188639879227,40.8778762817383,-119.291236877441,3670176,2740,917,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-17 09:21:37.818528,96.86138383927657,40.35951041498619,35.000188485723065,1.6797622892976278e-29,8.0,-40.4,1.4276677814245327,-40.265,0.0909,0.1884,0.2931,0.9437,0.3107,0.3569,7
138505,npp,1494,3930,0.380225032567978,40.8774490356445,-119.295028686523,3670176,1495,3132,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-17 11:01:42.851937,-66.06971896667817,67.84771703563403,55.12853475595832,1.0380698827303267e-26,25.0,67.83,3.3166247903554,67.83,0.1305,0.3426,0.6174,0.5191,0.1892,0.1974,7
138688,npp,1962,707,0.277941763401031,40.8768272399902,-119.287139892578,3670176,1962,488,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-18 09:02:40.385539,93.71270337193052,56.54213775275281,47.6414433232623,1.1520976251318536e-29,5.0,-56.57,2.1127631471468895,-56.49,0.1101,0.2153,0.2779,0.8258,0.2075,0.2295,7
138702,npp,856,3449,0.377665638923645,40.8735237121582,-119.295310974121,3670176,856,2795,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-18 10:43:03.211839,-69.50313218017241,58.54403154825544,49.079344751615075,2.517013074715429e-29,21.0,58.54,2.253202848596432,58.59,0.1201,0.2353,0.3733,0.7556,0.241,0.2854,7
138881,npp,1156,187,0.599920868873596,40.878044128418,-119.294486999512,3670176,1159,92,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-19 08:43:41.178027,90.88876742556072,67.23018347444034,54.75420159204349,5.031006519684539e-28,2.0,-67.24,3.1865100272627664,-67.2,-0.0115,0.2962,0.4757,0.6003,0.2731,0.3601,7
138894,npp,203,2953,0.353096663951874,40.8737297058105,-119.290412902832,3670176,202,2380,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.57092157585413,44.57775498462874,38.44047188811504,3.881766923594521e-30,18.0,44.58,1.5732132722552272,44.65,0.106,0.1807,0.3562,0.9843,0.2874,0.3476,7
139094,npp,2593,2443,0.355772122740746,40.8734817504883,-119.289886474609,3670176,2593,1978,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-20 10:05:35.046255,-76.79353246415548,22.975354186496567,20.22684463034671,5.97546887489086e-29,15.0,22.98,1.0837787002826917,23.14,0.1034,0.1881,0.313,0.9455,0.3326,0.3364,7
139283,npp,1882,1928,0.1251752949465299,40.872730255127,-119.291130065918,3670176,1882,1499,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-21 09:46:44.734185,96.64229055896594,6.1719355406092165,5.464377762172392,8.742820444749819e-26,12.0,-6.15,1.0,-5.92,0.1259,0.2146,0.2829,0.8286,0.0884,0.1037,7
139672,npp,374,880,0.0682904198765755,40.8768196105957,-119.292541503906,3670176,375,660,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-23 09:08:56.997479,94.61925547911656,51.961974472397664,44.233491031267356,1.5105632682618922e-14,6.0,-51.98,1.847645286154319,-51.84,0.0987,0.2418,0.3418,0.7354,0.0839,0.0502,7
140071,npp,955,2611,0.20840192586183548,40.8791580200195,-119.293930053711,3670176,955,2109,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.26198863193864,31.080677739406543,27.21016588073942,7.927277243475497e-09,16.0,31.08,1.2365102219381485,31.31,0.1219,0.2124,0.2602,0.8371,0.1746,0.1745,7
143165,npp,1512,2607,0.263992756605148,40.8768272399902,-119.294372558594,3670176,1512,2106,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-11 10:11:37.199363,-74.763073611012,30.90258538375552,27.05706776414213,0.0001278953233542498,16.0,30.91,1.2365102219381485,31.31,0.1219,0.2124,0.2602,0.8371,0.2195,0.221,7
143752,npp,2430,1054,0.30207088589668296,40.8731918334961,-119.289672851562,3670176,2428,774,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-14 09:15:06.335569,94.80238994163804,46.7112412947703,40.14184695354454,7.041812713642654e-25,7.0,-46.73,1.646109783506203,-46.525,0.1163,0.1857,0.336,0.9575,0.2485,0.2892,7
143766,npp,1222,3766,0.332994475960732,40.8756370544434,-119.287391662598,3670176,1223,3036,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-14 10:55:18.487581,-66.91191837574692,65.04547333475678,53.42382371357209,2.0392194120706715e-18,23.0,65.02,2.898275349237888,65.11,0.1346,0.2775,0.5203,0.6408,0.197,0.2134,7
144136,npp,850,13,0.358500391244888,40.8755645751953,-119.293182373047,3670176,853,3,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-16 08:37:11.535672,269.8015210987366,70.04899500274297,56.354471206182104,1.0641874163830053e-31,1.0,-70.03,3.5496478698597698,-69.98,0.0245,0.2477,0.4237,0.7178,0.209,0.2573,7
144149,npp,3021,2778,0.338457748293877,40.8756866455078,-119.295593261719,3670176,3020,2234,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-16 10:17:55.714404,-72.98344449180719,38.17035526015595,33.18584543847672,1.3255736342800643e-29,17.0,38.18,1.357151599901897,38.46,0.1427,0.2304,0.3268,0.7716,0.2574,0.2612,7
144345,npp,2340,2270,0.246746614575386,40.8787498474121,-119.293952941895,3670176,2340,1825,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-17 09:59:10.768963,-76.20881439481104,13.598598709870387,12.0189890068386,4.820224125035503e-31,14.0,13.6,1.015504800579495,14.0,0.1312,0.1805,0.2524,0.985,0.243,0.2431,7
144543,npp,1631,1753,0.300404936075211,40.8756484985352,-119.292503356934,3670176,1631,1336,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-18 09:40:20.480908,97.7704186592823,16.10653940269453,14.223209620943516,1.2132993443391985e-30,11.0,-16.11,1.0442604737599883,-15.73,0.1181,0.2152,0.3189,0.8262,0.2594,0.2482,7
144758,npp,2706,3926,0.603161662817001,40.8733062744141,-119.291595458984,3670176,2709,3130,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-19 11:01:35.228315,-66.36891753770779,67.79738118285539,55.09117536705012,1.686898791338415e-30,25.0,67.77,3.3166247903554,67.83,0.1305,0.3426,0.6174,0.5191,0.2564,0.3131,7
144944,npp,111,705,0.333635911345482,40.8723030090332,-119.294677734375,3670176,108,486,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-20 09:02:32.795801,93.30232169810446,56.614467275548535,47.68790047849721,8.015075977446481e-24,5.0,-56.62,2.1127631471468895,-56.49,0.1101,0.2153,0.2779,0.8258,0.2338,0.2755,7
144957,npp,2077,3445,0.048845477402210194,40.8763847351074,-119.295455932617,3670176,2075,2791,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-20 10:42:55.624020,-69.1368953566964,58.45518174350603,49.010383240033164,1.8763705435809874e-28,21.0,58.45,2.253202848596432,58.59,0.1201,0.2353,0.3733,0.7556,0.0951,0.0369,7
145140,npp,2387,188,0.392998933792114,40.8776321411133,-119.288177490234,3670176,2390,92,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-10-21 08:43:35.402306,90.86607469760634,67.2338443791013,54.74835484414785,7.73585154643698e-18,2.0,-67.22,3.1865100272627664,-67.2,-0.0115,0.2962,0.4757,0.6003,0.2082,0.2359,7
148864,npp,36,1412,0.0802617110311985,40.8738670349121,-119.295349121094,3670176,36,1061,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-11-09 09:27:57.772905,97.79759008757325,33.11523514818222,28.935573975314373,4.7359238650587726e-06,9.0,-33.15,1.2365102219381485,-33.1,0.0968,0.1911,0.287,0.9307,0.0882,0.0747,7
149262,npp,1559,364,0.06302723288536069,40.8754005432129,-119.292327880859,3670176,1560,202,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-11-11 08:50:04.783882,91.68726752554154,64.04096410112557,52.772042364888975,6.353138355296845e-21,3.0,-64.04,2.7445598364131496,-64.06,0.0614,0.2012,0.3049,0.8837,0.1275,0.0557,7
149276,npp,554,3121,0.26458899676799796,40.8736419677734,-119.295700073242,3670176,553,2499,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-11-11 10:30:38.288095,-71.46707702811953,49.93952234020975,42.67538970396663,2.7091296608430657e-13,19.0,49.94,1.7549928774784245,50.0,0.1137,0.2585,0.3957,0.688,0.1813,0.182,7
149654,npp,2267,2104,0.1578648798167706,40.8743095397949,-119.293960571289,3670176,2267,1668,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-11-13 09:53:06.647412,-70.52112227871174,4.136098486151575,3.662312071857739,3.4461120997780414e-28,13.0,4.06,1.0,4.18,0.0984,0.1778,0.2498,1.0,0.1579,0.1579,7
150028,npp,777,1061,0.350665464997292,40.8779716491699,-119.291137695312,3670176,777,779,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-11-15 09:15:22.557755,95.66591077033826,46.48388686955836,39.95816728905163,5.604167743677093e-32,7.0,-46.51,1.646109783506203,-46.525,0.1163,0.1857,0.336,0.9575,0.278,0.3358,7
150038,npp,2655,3770,0.07905697450041771,40.8731575012207,-119.291229248047,3670176,2652,3039,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-11-15 10:55:32.932037,-66.81801045279086,65.12022342181659,53.46561610362487,3.583104485985569e-30,23.0,65.1,2.898275349237888,65.11,0.1346,0.2775,0.5203,0.6408,0.1094,0.0507,7
151144,npp,1516,710,0.1604565605521202,40.8720550537109,-119.293930053711,3670176,1514,491,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-11-21 09:02:45.581089,93.54164225071925,56.48453475759833,47.59244915206499,1.5832180139670893e-08,5.0,-56.49,2.1127631471468895,-56.49,0.1101,0.2153,0.2779,0.8258,0.1518,0.1325,7
151157,npp,408,3450,0.578724443912506,40.8737106323242,-119.288757324219,3670176,408,2795,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-11-21 10:43:08.410214,-69.37248935505856,58.5730386713892,49.091796449582446,1.1487783977475783e-16,21.0,58.57,2.253202848596432,58.59,0.1201,0.2353,0.3733,0.7556,0.3302,0.4373,7
151330,npp,2833,2955,0.12300145230256021,40.8733978271484,-119.288383483887,3670176,2835,2382,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-11-22 10:24:27.039088,-73.1547549273462,44.64944763422857,38.49269895523011,4.87785538173718e-10,18.0,44.65,1.5732132722552272,44.65,0.106,0.1807,0.3562,0.9843,0.1412,0.1211,7
154133,npp,1348,187,-0.15683910250663802,40.8748741149902,-119.292663574219,3670176,1350,93,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-12-08 08:43:46.676392,90.76703094663249,67.19821062690012,54.7291288029843,1.7157504559236463e-09,2.0,-67.24,3.1865100272627664,-67.2,-0.0115,0.2962,0.4757,0.6003,0.0356,-0.0941,7
154332,npp,2788,2443,0.0780686177313328,40.8725051879883,-119.28980255127,3670176,2788,1978,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-12-09 10:05:40.528515,-75.78786701557436,22.996985051406348,20.244243820485615,1.0997289679669274e-08,15.0,22.98,1.0837787002826917,23.14,0.1034,0.1881,0.313,0.9455,0.0763,0.0738,7
154533,npp,2081,1929,0.1820614896714687,40.8732490539551,-119.290771484375,3670176,2081,1501,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-12-10 09:46:51.983221,100.22864899358348,6.058862773478233,5.364099465277044,1.756333326429035e-16,12.0,-6.09,1.0,-5.92,0.1259,0.2146,0.2829,0.8286,0.1453,0.1509,7
154930,npp,566,881,0.345079526305199,40.8748817443848,-119.287338256836,3670176,567,660,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-12-12 09:09:04.209436,94.99681468161135,51.888645199210735,44.1751703458797,2.7227322495763093e-29,6.0,-51.96,1.847645286154319,-51.84,0.0987,0.2418,0.3418,0.7354,0.2337,0.2538,7
154943,npp,2495,3607,0.33142599463462796,40.8738174438477,-119.292015075684,3670176,2492,2926,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-12-12 10:49:19.916727,-67.88712002235754,62.020429691417235,51.46401335364918,8.98232258529158e-24,22.0,61.97,2.5331140255951103,62.07,0.0566,0.2057,0.4537,0.8644,0.2275,0.2865,7
155126,npp,1840,3119,0.32464873790741,40.8731155395508,-119.289443969727,3670176,1843,2498,196611,3866787,124,usa_blackrock_4_3,40.875,-119.29166667,4,3,usa_blackrock,2012-12-13 10:30:38.482732,-71.04136478997843,49.91344936401946,42.66039730068966,8.689797759465507e-31,19.0,49.88,1.7549928774784245,50.0,0.1137,0.2585,0.3957,0.688,0.2155,0.2234,7
