gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1505,3152,0.24068758636713,40.7125549316406,-119.225067138672,3670176,1507,2518,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-01 10:32:00.864174,-71.55654320496782,50.833638023647396,43.369506660151494,4.107179743156334e-05,19.0,50.84,1.847645286154319,50.48,0.0687,0.2407,0.3265,0.8132,0.1957,0.1957,7
102792,npp,818,908,0.228260479867458,40.7110862731934,-119.225189208984,3670176,820,677,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-16 09:10:20.163276,95.35165214707328,51.13647297409873,43.60216431012642,1.1070817676375331e-13,6.0,-51.19,1.847645286154319,-51.54,0.0823,0.173,0.2612,1.1316,0.2257,0.2583,7
102919,npp,2083,3153,0.21038445830345148,40.7135925292969,-119.221351623535,3670176,2085,2519,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.64163115462541,50.8671112554135,43.39878295629807,2.3336746488544455e-09,19.0,50.87,1.847645286154319,50.48,0.0687,0.2407,0.3265,0.8132,0.1793,0.1711,7
103160,npp,714,2132,0.18982113152742391,40.7122459411621,-119.222305297852,3670176,714,1694,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-19 09:54:20.838413,-72.02419617735146,5.747559687760325,5.088925533857856,2.674996267306005e-17,13.0,5.68,1.0,4.99,0.1144,0.1957,0.2609,1.0,0.1898,0.1898,7
103278,npp,3059,1613,0.12856964278034866,40.7095031738281,-119.221733093262,3670176,3059,1213,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-20 09:35:30.488265,99.18499784489542,23.560920365506856,20.734822280902556,1.521936371450629e-20,10.0,-23.62,1.1367971201176101,-24.26,0.108,0.1774,0.2901,1.1033,0.1528,0.1419,7
103396,npp,2286,1084,0.0794014185667038,40.7150039672852,-119.220504760742,3670176,2285,796,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-21 09:16:34.802862,95.35720721039836,45.68150978986659,39.32417822717796,1.8334875949020345e-23,7.0,-45.73,1.5732132722552272,-46.14,0.0889,0.2003,0.2977,0.9773,0.1189,0.0776,7
103405,npp,1085,3802,2.13750863075256,40.7127075195312,-119.22843170166,3686560,1083,3059,196611,3883171,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.03502822005028,65.6821430612224,53.824901398893125,9.61360370712409e-19,23.0,65.66,3.0,65.44,0.1485,0.3149,0.556,0.6216,0.8033,1.3288,7
103515,npp,1502,559,-0.010359838604927007,40.7097358703613,-119.221565246582,3670176,1500,350,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-22 08:57:37.339140,92.68904898972903,60.02350718887543,50.10669218277317,1.1505805763188017e-21,4.0,-60.05,2.3545700244418297,-60.34,0.1258,0.2619,0.4303,0.7474,0.0801,-0.0077,7
103524,npp,438,3318,0.008015796542167997,40.7150382995605,-119.226188659668,3686560,439,2666,196611,3883171,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.40405561958644,55.34020723172319,46.769232857053005,4.571902948778084e-19,20.0,55.34,2.0682789409984763,55.04,0.0359,0.21,0.3417,0.9318,0.098,0.0075,7
103877,npp,1440,1784,0.08393730223178861,40.7112197875977,-119.221130371094,3670176,1440,1363,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-25 09:41:43.381370,97.5030458077456,14.377691410242443,12.705637553922385,3.6933208424496847e-17,11.0,-14.4,1.015504800579495,-15.07,0.117,0.175,0.2723,1.1185,0.1061,0.0939,7
104111,npp,2988,731,0.1798890754580498,40.7151069641113,-119.221817016602,3670176,2987,513,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-27 09:03:53.805956,93.60833557274994,55.92579864875349,47.193546449123225,5.1199605352478803e-11,5.0,-55.96,2.0682789409984763,-56.24,0.0745,0.1856,0.3081,1.0548,0.193,0.1897,7
104119,npp,1874,3480,5.07089519500732,40.713996887207,-119.228157043457,3686560,1877,2823,196611,3883171,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-27 10:44:16.629470,-69.48777520340073,59.23788661607164,49.56674447711426,1.98708760183747e-16,21.0,59.25,2.3545700244418297,58.945,0.1045,0.2399,0.4431,0.8159,2.2475,4.1375,7
104228,npp,2167,210,0.538052976131439,40.7143135070801,-119.229751586914,3670176,2168,105,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-28 08:44:54.569990,90.84434407000913,66.8312295102116,54.5165839296792,8.136545363789312e-07,2.0,-66.85,3.1865100272627664,-67.05,0.0304,0.1914,0.3625,1.0224,0.3045,0.5501,7
104236,npp,1222,2983,3.83617401123047,40.7131118774414,-119.226623535156,3686560,1223,2404,196611,3883171,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.55762395214342,45.5909174148668,39.254263906228296,6.682890591448721e-14,18.0,45.6,1.5732132722552272,45.19,0.1037,0.191,0.3413,1.025,2.5128,3.9321,7
104355,npp,524,2472,0.743053436279297,40.7138252258301,-119.222503662109,3686560,524,2001,196611,3883171,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.5059552860777,24.428967510989676,21.488812618968545,2.0707452141700003e-10,15.0,24.43,1.1367971201176101,23.89,0.1093,0.1884,0.2764,1.0386,0.6836,0.7718,7
133223,npp,727,1944,0.245571054518223,40.7134895324707,-119.228866577148,3670176,727,1515,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-20 09:47:00.132173,100.61287099795182,5.195182462211831,4.600176899501568,6.894366058999283e-28,12.0,-5.22,1.0,-5.16,0.1068,0.2219,0.2831,0.8822,0.2194,0.2166,7
133584,npp,2301,894,0.1611958146095276,40.7093734741211,-119.226509094238,3670176,2299,668,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-22 09:09:12.364583,94.63106174765834,51.55473531799687,43.92304357969347,4.421769219675228e-25,6.0,-51.58,1.847645286154319,-51.54,0.0823,0.173,0.2612,1.1316,0.1894,0.1824,7
133597,npp,1145,3615,0.16747141256928438,40.7129440307617,-119.224174499512,3670176,1145,2932,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.36251617461257,62.43264470049538,51.74154425117901,1.0669872814256391e-28,22.0,62.13,2.6065528283652384,62.39,0.0492,0.3014,0.4068,0.6494,0.1444,0.1088,7
133762,npp,1509,372,0.0858783200383186,40.7093963623047,-119.225776672363,3670176,1510,207,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-23 08:50:14.923060,91.7686427203726,63.87735530930994,52.6775510285941,3.841023704900612e-21,3.0,-63.89,2.7445598364131496,-63.89,0.0223,0.208,0.4138,0.941,0.1512,0.0808,7
133775,npp,499,3140,0.1928598880767822,40.7147254943848,-119.222534179688,3670176,501,2511,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.71173419116128,50.4845876160265,43.10441685193505,8.903775513875635e-27,19.0,50.5,1.847645286154319,50.48,0.0687,0.2407,0.3265,0.8132,0.1698,0.1568,7
133957,npp,2903,2631,0.1401285268366337,40.7104759216309,-119.225746154785,3670176,2903,2123,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.5048698386111,31.95385801288976,27.954600255344427,4.382094276608947e-23,16.0,31.98,1.2365102219381485,31.98,0.1174,0.1979,0.2923,0.9891,0.149,0.1386,7
134138,npp,2205,2119,0.29947543144226096,40.7121734619141,-119.222717285156,3670176,2205,1682,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-25 09:53:14.892468,-68.623903367643,5.009836925699451,4.436167658263498,9.036276868528723e-18,13.0,4.93,1.0,4.99,0.1144,0.1957,0.2609,1.0,0.2995,0.2995,7
134322,npp,1463,1599,0.1497717387974262,40.7128257751465,-119.226303100586,3670176,1463,1202,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-26 09:34:24.573705,98.55820790916054,24.28234764778672,21.360966435878137,2.312437661915265e-11,10.0,-24.31,1.1367971201176101,-24.26,0.108,0.1774,0.2901,1.1033,0.1714,0.1652,7
134505,npp,709,1071,0.2137087062001228,40.7104187011719,-119.229339599609,3670176,710,787,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-27 09:15:30.700596,95.89024683442248,46.13635774687943,39.68773142588147,0.00017239564059820552,7.0,-46.17,1.5732132722552272,-46.14,0.0889,0.2003,0.2977,0.9773,0.2043,0.2089,7
134517,npp,2567,3791,0.1610239781439304,40.710205078125,-119.225830078125,3670176,2567,3052,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.3359472987046,65.47895824524608,53.69957376443729,1.1097419347074855e-12,23.0,65.47,3.0,65.44,0.1485,0.3149,0.556,0.6216,0.1444,0.1001,7
134700,npp,1937,3306,0.1893576681613922,40.7151260375977,-119.226570129395,3670176,1940,2653,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-08-28 10:37:01.429553,-70.7323878498416,55.02835297368307,46.539747001213364,1.096282654119252e-05,20.0,55.04,2.0682789409984763,55.04,0.0359,0.21,0.3417,0.9318,0.1857,0.1765,7
137335,npp,2055,1598,0.378797352313995,40.7129783630371,-119.221328735352,3670176,2055,1201,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-11 09:34:18.661353,98.42603016028424,24.328261287194863,21.400843259310815,0.00028915110102042653,10.0,-24.36,1.1367971201176101,-24.26,0.108,0.1774,0.2901,1.1033,0.3729,0.4179,7
137525,npp,1299,1070,0.260234847664833,40.7126655578613,-119.225578308105,3670176,1300,786,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-12 09:15:24.765601,95.96697501541708,46.17185500845262,39.71588170494164,1.1296926827422048e-08,7.0,-46.2,1.5732132722552272,-46.14,0.0889,0.2003,0.2977,0.9773,0.2338,0.2543,7
137538,npp,85,3790,0.1761107258498669,40.7127456665039,-119.221687316895,3670176,87,3052,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.38325649809389,65.45938746293223,53.68754107042788,0.0002749968040918539,23.0,65.45,3.0,65.44,0.1485,0.3149,0.556,0.6216,0.1495,0.1095,7
137715,npp,514,545,0.1664821319282055,40.7113227844238,-119.224784851074,3670176,517,338,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-13 08:56:27.337864,93.11286167176641,60.33676869698513,50.321766484853256,2.5030729322394193e-15,4.0,-60.36,2.4157378735459294,-60.34,0.1258,0.2619,0.4303,0.7474,0.1562,0.1244,7
137730,npp,2526,3304,-0.024851769208907998,40.7096862792969,-119.226951599121,3670176,2524,2651,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.05385580452071,54.978788019218584,46.5028930276461,7.192554042396145e-08,20.0,54.99,2.0682789409984763,55.04,0.0359,0.21,0.3417,0.9318,0.0822,-0.0232,7
137903,npp,2771,23,-0.020198151469231013,40.7111778259277,-119.226440429688,3670176,2774,7,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-14 08:37:26.355242,269.92395469402555,69.86834118624631,56.263406054261,2.0660866193177885e-21,1.0,-69.87,3.5496478698597698,-69.86,0.07,0.3653,0.6323,0.5358,0.0871,-0.0108,7
137916,npp,1864,2799,0.177392914891243,40.7131500244141,-119.223617553711,3670176,1864,2253,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.43562849463922,38.98967023460144,33.86977670117368,2.9168894434899487e-15,17.0,39.0,1.4276677814245327,39.04,0.0907,0.1856,0.3453,1.0547,0.19,0.1871,7
138105,npp,1174,2288,0.1705273613333702,40.7094230651855,-119.226501464844,3670176,1174,1842,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-15 09:59:23.782472,-75.67290244811778,14.616621476952918,12.915725949939432,1.7313300971761295e-22,14.0,14.62,1.015504800579495,14.73,0.1116,0.1717,0.2778,1.14,0.1946,0.1944,7
138296,npp,454,1769,0.129410810302943,40.7144546508789,-119.228462219238,3670176,454,1350,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-16 09:40:33.471148,99.55220885936494,15.201815908683612,13.429933095461056,5.596025783922991e-28,11.0,-15.24,1.0442604737599883,-15.07,0.117,0.175,0.2723,1.1185,0.1521,0.1447,7
138492,npp,2763,1245,0.311057880520821,40.7109375,-119.226943969727,3670176,2762,927,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-17 09:21:39.597809,96.4811000589429,39.94050015983058,34.654505726832326,1.542014784204921e-29,8.0,-39.98,1.4276677814245327,-39.81,0.0702,0.1714,0.2941,1.1422,0.2936,0.3553,7
138505,npp,1513,3948,0.474077165126801,40.7151870727539,-119.222595214844,3670176,1513,3141,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-17 11:01:44.631219,-66.00923341167933,68.13729148534951,55.29680028743041,9.930377025077213e-27,25.0,68.12,3.3166247903554,68.11,0.058,0.322,0.5992,0.6078,0.2416,0.2881,7
138688,npp,1987,717,0.164920050650835,40.7125129699707,-119.22354888916,3670176,1989,498,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-18 09:02:43.944050,93.8882660012647,56.29471726564663,47.46159191698235,1.0568338410644581e-29,5.0,-56.32,2.0682789409984763,-56.24,0.0745,0.1856,0.3081,1.0548,0.1857,0.174,7
138702,npp,876,3466,0.246242046356201,40.7103080749512,-119.221824645996,3670176,875,2810,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-18 10:43:04.991076,-69.02960312867631,58.92308836348605,49.3460272901793,2.3684974847132904e-29,21.0,58.93,2.3545700244418297,58.945,0.1045,0.2399,0.4431,0.8159,0.1984,0.2009,7
138881,npp,1181,196,0.286903768777847,40.7126922607422,-119.220405578613,3670176,1179,96,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-19 08:43:42.957307,90.47408843338157,67.08122944840237,54.6654337779187,4.623599548338704e-28,2.0,-67.08,3.1865100272627664,-67.05,0.0304,0.1914,0.3625,1.0224,0.2257,0.2933,7
138894,npp,224,2968,0.2078574299812317,40.7112350463867,-119.227577209473,3670176,227,2393,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-19 10:24:21.796978,-71.80127660433871,45.07408206544206,38.83961127576147,3.6194944448779744e-30,18.0,45.09,1.5732132722552272,45.19,0.1037,0.191,0.3413,1.025,0.2065,0.2131,7
139094,npp,2615,2457,0.29532937705516804,40.7086296081543,-119.22452545166,3670176,2615,1990,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-20 10:05:36.825536,-74.97027503538742,23.66864523620663,20.82895571041518,5.560324127443581e-29,15.0,23.69,1.1367971201176101,23.89,0.1093,0.1884,0.2764,1.0386,0.2897,0.3067,7
139283,npp,1904,1941,0.1665038168430328,40.7133522033691,-119.221199035645,3670176,1904,1512,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-21 09:46:46.513465,93.68734694433077,5.448943739294098,4.824703868597859,8.182824215485711e-26,12.0,-5.4,1.0,-5.16,0.1068,0.2219,0.2831,0.8822,0.1404,0.1469,7
139475,npp,1165,1421,0.040907867252826705,40.7144927978516,-119.220146179199,3670176,1165,1067,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-22 09:27:54.423050,97.24797740533779,32.710800233947644,28.59635771050496,7.240713322318996e-21,9.0,-32.74,1.2365102219381485,-32.57,0.0944,0.1833,0.3038,1.0676,0.0805,0.0437,7
140071,npp,977,2627,0.226511619985104,40.7133560180664,-119.222999572754,3670176,978,2120,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-09-25 10:11:49.889312,-74.71826438726413,31.77600480073009,27.802541084452848,7.727362973614863e-09,16.0,31.8,1.2365102219381485,31.98,0.1174,0.1979,0.2923,0.9891,0.2189,0.224,7
142958,npp,127,364,0.452338755130768,40.7156257629395,-119.230262756348,3670176,133,202,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-10-10 08:49:48.648077,91.68649098874147,64.04683731358983,52.78009211843844,9.03584081499651e-05,3.0,-64.04,2.7445598364131496,-63.89,0.0223,0.208,0.4138,0.941,0.2848,0.4257,7
143165,npp,1534,2622,0.30660399794578597,40.7103233337402,-119.224922180176,3670176,1533,2116,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-10-11 10:11:38.978644,-73.4728069086532,31.567875836967655,27.62422115439593,0.0001289422061021742,16.0,31.58,1.2365102219381485,31.98,0.1174,0.1979,0.2923,0.9891,0.2837,0.3033,7
143752,npp,2454,1065,0.417642444372177,40.7112808227539,-119.226615905762,3670176,2454,782,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-10-14 09:15:09.894124,95.04631231366758,46.354320558840094,39.85776960371804,6.751481844507282e-25,7.0,-46.38,1.5732132722552272,-46.14,0.0889,0.2003,0.2977,0.9773,0.3339,0.4082,7
143766,npp,1242,3782,0.568215250968933,40.7126693725586,-119.227661132812,3670176,1241,3047,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-10-14 10:55:20.266856,-66.82674486892978,65.33899323974741,53.60707687572819,2.0524299721166127e-18,23.0,65.31,3.0,65.44,0.1485,0.3149,0.556,0.6216,0.2802,0.3532,7
144136,npp,875,20,0.37318257987499204,40.7109222412109,-119.230735778809,3670176,874,6,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-10-16 08:37:13.314954,269.673344525015,69.93419286764366,56.29149811720619,9.917065942760344e-32,1.0,-69.92,3.5496478698597698,-69.86,0.07,0.3653,0.6323,0.5358,0.1979,0.1999,7
144345,npp,2362,2284,0.31998184323310896,40.7144355773926,-119.221519470215,3670176,2362,1838,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-10-17 09:59:12.548245,-75.26302670824056,14.402094968863237,12.72585850407772,4.565387344743952e-31,14.0,14.39,1.015504800579495,14.73,0.1116,0.1717,0.2778,1.14,0.3418,0.3648,7
144543,npp,1654,1766,0.31353487074375197,40.712158203125,-119.22664642334,3670176,1654,1347,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-10-18 09:40:24.039464,100.45586539815706,15.359424935044007,13.567045497323809,1.1374577755518807e-30,11.0,-15.4,1.0442604737599883,-15.07,0.117,0.175,0.2723,1.1185,0.3284,0.3507,7
144758,npp,2725,3943,0.707244217395782,40.7143173217773,-119.227989196777,3670176,2727,3139,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-10-19 11:01:37.007597,-66.31260582865609,68.0695856284882,55.24955278037118,1.5911610235234317e-30,25.0,68.04,3.3166247903554,68.11,0.058,0.322,0.5992,0.6078,0.3119,0.4298,7
144944,npp,136,715,0.286493331193924,40.7080459594727,-119.22615814209,3670176,136,497,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-10-20 09:02:36.354365,93.86395955466593,56.34097331884229,47.4892262284533,7.518766132957776e-24,5.0,-56.37,2.0682789409984763,-56.24,0.0745,0.1856,0.3081,1.0548,0.2445,0.3022,7
144957,npp,2098,3462,0.1658343560993671,40.7129707336426,-119.22728729248,3670176,2101,2807,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-10-20 10:42:59.182533,-69.73186312041122,58.84742510844301,49.28635036201944,1.747687976123492e-28,21.0,58.84,2.253202848596432,58.945,0.1045,0.2399,0.4431,0.8159,0.1629,0.1353,7
148864,npp,59,1424,0.1618124097585678,40.7109603881836,-119.221954345703,3670176,59,1069,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-11-09 09:27:59.552187,97.38061287278312,32.57173647390675,28.47444628852096,5.023792931029382e-06,9.0,-32.61,1.2365102219381485,-32.57,0.0944,0.1833,0.3038,1.0676,0.1783,0.1728,7
149262,npp,1583,373,0.5433527827262881,40.7144546508789,-119.222030639648,3670176,1589,208,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-11-11 08:50:06.563165,91.54776124070627,63.86321842621612,52.65774297631719,6.3353886520547514e-21,3.0,-63.87,2.7445598364131496,-63.89,0.0223,0.208,0.4138,0.941,0.3179,0.5113,7
149276,npp,575,3137,0.1388813611119986,40.7086563110352,-119.223274230957,3670176,573,2509,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-11-11 10:30:40.067370,-71.28132247084504,50.422934752406235,43.04928287664619,2.8579309321058904e-13,19.0,50.42,1.847645286154319,50.48,0.0687,0.2407,0.3265,0.8132,0.1406,0.1129,7
149654,npp,2289,2118,0.228126592934132,40.713981628418,-119.226341247559,3670176,2289,1681,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-11-13 09:53:10.205968,-81.20663556598225,4.8991638518077725,4.33761786707248,3.4153167475564833e-28,13.0,4.87,1.0,4.99,0.1144,0.1957,0.2609,1.0,0.2281,0.2281,7
149840,npp,1567,1598,0.257898777723312,40.7153968811035,-119.227958679199,3670176,1567,1202,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-11-14 09:34:18.157893,98.0490255592759,24.316291581561437,21.387309194159545,4.234471153710951e-32,10.0,-24.36,1.1367971201176101,-24.26,0.108,0.1774,0.2901,1.1033,0.2665,0.2845,7
150028,npp,802,1072,0.25819355249404896,40.7096176147461,-119.226043701172,3670176,803,787,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-11-15 09:15:26.116311,96.39414673066716,46.0996791316516,39.65187774915147,5.296973786252558e-32,7.0,-46.14,1.5732132722552272,-46.14,0.0889,0.2003,0.2977,0.9773,0.2325,0.2523,7
150038,npp,2675,3788,0.505929619073868,40.7119560241699,-119.223686218262,3670176,2678,3051,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-11-15 10:55:36.490558,-67.32912567566326,65.43791489090351,53.66336570883896,3.4935760291994695e-30,23.0,65.42,3.0,65.44,0.1485,0.3149,0.556,0.6216,0.2594,0.3145,7
151144,npp,1540,720,0.1875395402312279,40.7145538330078,-119.227615356445,3670176,1542,502,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-11-21 09:02:49.139645,94.14780979484502,56.218302098718674,47.39877047829959,1.4860430965510427e-08,5.0,-56.24,2.0682789409984763,-56.24,0.0745,0.1856,0.3081,1.0548,0.1967,0.1978,7
151157,npp,428,3466,0.0955816078931093,40.7129364013672,-119.224006652832,3670176,427,2810,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-11-21 10:43:10.189443,-69.26222599988404,58.9360197201549,49.34693929945384,1.0382512132850372e-16,21.0,58.93,2.3545700244418297,58.945,0.1045,0.2399,0.4431,0.8159,0.1344,0.078,7
151330,npp,2854,2970,0.341256201267242,40.7118110656738,-119.225051879883,3670176,2854,2393,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-11-22 10:24:28.818327,-72.3868392641343,45.14099721927302,38.88775338775743,4.462617021704754e-10,18.0,45.16,1.5732132722552272,45.19,0.1037,0.191,0.3413,1.025,0.2913,0.3498,7
154332,npp,2809,2457,0.1498672850430012,40.7139511108398,-119.221977233887,3670176,2809,1990,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-12-09 10:05:42.307795,-75.32402586216203,23.711201807113888,20.86442155907603,1.1932254098699295e-08,15.0,23.69,1.1367971201176101,23.89,0.1093,0.1884,0.2764,1.0386,0.1618,0.1557,7
154533,npp,2103,1942,0.1517469752579927,40.7138938903809,-119.220901489258,3670176,2103,1513,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-12-10 09:46:53.762502,97.71399123454236,5.315901518640069,4.706759309242181,1.856491916037178e-16,12.0,-5.34,1.0,-5.16,0.1068,0.2219,0.2831,0.8822,0.1256,0.1339,7
154930,npp,590,891,0.263981208205223,40.7104988098145,-119.221176147461,3670176,588,666,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-12-12 09:09:05.988716,94.31217204976718,51.612141009461176,43.964092768189815,2.684739387624373e-29,6.0,-51.67,1.847645286154319,-51.54,0.0823,0.173,0.2612,1.1316,0.245,0.2987,7
154943,npp,2516,3625,0.28865289688110396,40.7082366943359,-119.224304199219,3670176,2518,2939,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-12-12 10:49:23.475243,-68.42024392464926,62.3747936081738,51.699266997806596,9.292114675389887e-24,22.0,62.33,2.6065528283652384,62.39,0.0492,0.3014,0.4068,0.6494,0.1908,0.1875,7
155126,npp,1861,3135,0.317053765058517,40.7123565673828,-119.223876953125,3670176,1862,2508,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-12-13 10:30:42.041243,-71.80960599897112,50.39108752977102,43.029860047931905,8.645625929730421e-31,19.0,50.36,1.7549928774784245,50.48,0.0687,0.2407,0.3265,0.8132,0.2392,0.2578,7
155306,npp,1193,2627,0.082579493522644,40.7111778259277,-119.222099304199,3670176,1193,2120,196611,3866787,2480,usa_blackrock_20_42,40.7125,-119.225,20,42,usa_blackrock,2012-12-14 10:11:57.048031,-74.63086547580912,31.828189528207503,27.846343221441938,2.8470123075563207e-31,16.0,31.8,1.2365102219381485,31.98,0.1174,0.1979,0.2923,0.9891,0.1025,0.0817,7
