lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.761,0.756,0.887
2,0.548,0.589,0.709
3,0.419,0.449,0.518
4,0.309,0.332,0.337
5,0.221,0.236,0.176
6,0.149,0.159,0.04
7,0.092,0.098,-0.064
8,0.057,0.052,-0.139
9,0.036,0.018,-0.188
10,0.02,-0.005,-0.22
11,0.01,-0.02,-0.24
12,0.002,-0.027,-0.251
13,-0.003,-0.028,-0.258
14,-0.002,-0.024,-0.26
15,0.003,-0.017,-0.258
16,0.006,-0.007,-0.256
17,0.003,0.005,-0.254
18,-0.002,0.017,-0.249
19,-0.003,0.03,-0.238
20,0.001,0.043,-0.216
21,0.011,0.055,-0.178
22,0.019,0.066,-0.122
23,0.025,0.075,-0.044
24,0.042,0.083,0.064
25,0.072,0.088,0.201
26,0.107,0.089,0.357
27,0.132,0.088,0.511
28,0.152,0.087,0.635
29,0.139,0.085,0.701
30,0.134,0.081,0.692
31,0.139,0.076,0.611
32,0.133,0.071,0.485
33,0.079,0.066,0.322
34,0.021,0.06,0.163
35,-0.008,0.052,0.032
36,-0.01,0.044,-0.068
37,-0.012,0.035,-0.143
38,-0.015,0.026,-0.194
39,-0.018,0.017,-0.226
40,-0.014,0.008,-0.243
41,-0.011,-0.001,-0.252
42,-0.01,-0.009,-0.257
43,-0.012,-0.017,-0.26
44,-0.014,-0.022,-0.262
45,-0.019,-0.027,-0.263
46,-0.02,-0.029,-0.262
47,-0.015,-0.03,-0.255
48,-0.008,-0.028,-0.244
49,-0.008,-0.024,-0.227
50,-0.01,-0.019,-0.201
51,-0.011,-0.013,-0.158
52,-0.005,-0.007,-0.092
53,0.001,-0.001,-0.001
54,-0.009,0.003,0.109
55,-0.023,0.007,0.238
56,-0.011,0.009,0.385
57,-0.006,0.01,0.516
58,0.016,0.008,0.608
59,0.032,0.006,0.63
60,0.015,0.005,0.573
61,0.007,0.004,0.466
62,0.021,0.003,0.334
63,0.02,0.002,0.198
64,0.018,0.001,0.075
65,0.009,0.0,-0.03
66,-0.001,0.0,-0.113
67,-0.006,-0.0,-0.171
68,-0.009,-0.002,-0.208
69,-0.013,-0.003,-0.232
70,-0.017,-0.005,-0.246
71,-0.026,-0.007,-0.257
72,-0.03,-0.01,-0.261
73,-0.025,-0.012,-0.261
74,-0.021,-0.015,-0.259
75,-0.021,-0.018,-0.258
76,-0.021,-0.02,-0.255
77,-0.02,-0.023,-0.249
78,-0.019,-0.025,-0.236
79,-0.013,-0.027,-0.212
80,-0.008,-0.028,-0.176
81,-0.003,-0.028,-0.124
82,-0.007,-0.027,-0.054
83,-0.017,-0.026,0.037
84,-0.018,-0.025,0.15
85,-0.018,-0.025,0.276
86,-0.033,-0.024,0.398
87,-0.057,-0.022,0.492
88,-0.049,-0.021,0.544
89,-0.052,-0.021,0.529
90,-0.041,-0.021,0.455
91,-0.02,-0.02,0.348
92,-0.015,-0.019,0.223
93,-0.011,-0.019,0.1
94,-0.006,-0.018,-0.003
95,-0.003,-0.019,-0.084
96,-0.001,-0.018,-0.144
97,-0.006,-0.017,-0.188
98,-0.006,-0.014,-0.215
99,-0.005,-0.012,-0.232
100,-0.007,-0.011,-0.241
101,-0.01,-0.01,-0.246
102,-0.011,-0.009,-0.248
103,-0.015,-0.009,-0.25
104,-0.018,-0.008,-0.251
105,-0.017,-0.008,-0.249
106,-0.014,-0.008,-0.243
107,-0.014,-0.009,-0.235
108,-0.015,-0.01,-0.22
109,-0.013,-0.011,-0.195
110,-0.01,-0.011,-0.156
111,-0.004,-0.012,-0.097
112,0.005,-0.013,-0.02
113,-0.002,-0.012,0.071
114,-0.014,-0.01,0.172
115,-0.014,-0.008,0.281
116,-0.009,-0.006,0.382
117,0.004,-0.003,0.457
118,0.004,-0.0,0.478
119,-0.013,0.003,0.436
120,-0.03,0.004,0.347
121,-0.021,0.005,0.241
122,-0.001,0.006,0.134
123,0.021,0.008,0.036
124,0.031,0.01,-0.047
125,0.029,0.012,-0.113
126,0.029,0.014,-0.16
127,0.026,0.015,-0.191
128,0.026,0.017,-0.211
129,0.023,0.019,-0.223
130,0.022,0.021,-0.23
131,0.021,0.023,-0.232
132,0.02,0.024,-0.234
133,0.017,0.025,-0.235
134,0.018,0.026,-0.235
135,0.016,0.026,-0.233
136,0.015,0.026,-0.228
137,0.017,0.026,-0.217
138,0.019,0.025,-0.198
139,0.019,0.023,-0.17
140,0.021,0.022,-0.127
141,0.023,0.022,-0.07
142,0.03,0.02,0.002
143,0.043,0.019,0.091
144,0.055,0.017,0.187
145,0.03,0.016,0.273
146,0.005,0.015,0.338
147,0.008,0.016,0.38
148,0.005,0.016,0.377
149,0.002,0.015,0.326
150,0.007,0.015,0.249
151,0.01,0.016,0.156
152,0.006,0.014,0.063
153,0.0,0.013,-0.021
154,0.004,0.012,-0.087
155,0.011,0.011,-0.136
156,0.017,0.01,-0.174
157,0.019,0.01,-0.199
158,0.017,0.009,-0.215
159,0.017,0.009,-0.224
160,0.017,0.009,-0.23
161,0.014,0.01,-0.234
162,0.01,0.011,-0.237
163,0.009,0.011,-0.238
164,0.011,0.012,-0.235
165,0.011,0.013,-0.232
166,0.012,0.014,-0.225
167,0.011,0.014,-0.213
168,0.01,0.015,-0.195
169,0.01,0.015,-0.164
170,0.014,0.013,-0.119
171,0.01,0.012,-0.063
172,0.007,0.012,0.007
173,0.005,0.011,0.088
174,0.005,0.011,0.178
175,0.026,0.01,0.267
176,0.044,0.01,0.332
177,0.015,0.009,0.353
178,-0.003,0.008,0.328
179,0.0,0.008,0.266
180,0.001,0.007,0.19
181,-0.001,0.006,0.104
182,0.005,0.006,0.024
183,0.0,0.006,-0.047
184,0.0,0.005,-0.105
185,0.002,0.003,-0.149
186,0.004,0.001,-0.18
187,0.008,0.0,-0.201
188,0.005,-0.001,-0.216
189,0.002,-0.001,-0.226
190,0.002,-0.001,-0.23
191,0.003,-0.001,-0.232
192,0.0,-0.001,-0.233
193,-0.002,0.0,-0.234
194,-0.004,0.001,-0.233
195,-0.004,0.003,-0.228
196,-0.002,0.004,-0.22
197,0.002,0.005,-0.205
198,0.007,0.007,-0.182
199,0.006,0.009,-0.147
200,0.003,0.012,-0.101
201,0.01,0.013,-0.039
202,0.014,0.013,0.037
203,0.01,0.013,0.123
204,0.013,0.014,0.214
205,0.01,0.014,0.295
206,0.013,0.014,0.356
207,0.031,0.014,0.378
208,0.046,0.014,0.349
209,0.035,0.014,0.279
210,0.017,0.014,0.186
211,0.011,0.014,0.095
212,0.007,0.014,0.012
213,0.002,0.013,-0.058
214,0.004,0.013,-0.115
215,0.004,0.012,-0.157
216,0.003,0.011,-0.187
217,0.003,0.009,-0.205
218,0.002,0.008,-0.217
219,0.001,0.006,-0.224
220,0.004,0.005,-0.228
221,0.002,0.004,-0.23
222,0.001,0.003,-0.231
223,0.004,0.002,-0.229
224,0.007,0.002,-0.226
225,0.011,0.002,-0.22
226,0.012,0.002,-0.21
227,0.014,0.003,-0.194
228,0.015,0.004,-0.168
229,0.011,0.006,-0.13
230,0.003,0.008,-0.076
231,-0.002,0.01,-0.007
232,-0.002,0.013,0.082
233,0.005,0.014,0.183
234,0.007,0.014,0.284
235,0.003,0.014,0.368
236,0.003,0.014,0.413
237,0.007,0.013,0.408
238,0.005,0.012,0.357
239,0.026,0.012,0.282
240,0.041,0.011,0.193
241,0.024,0.01,0.092
242,0.016,0.009,0.004
243,0.015,0.008,-0.067
244,0.012,0.006,-0.123
245,0.008,0.005,-0.163
246,0.006,0.002,-0.191
247,0.001,0.0,-0.208
248,-0.01,-0.003,-0.221
249,-0.015,-0.006,-0.228
250,-0.021,-0.009,-0.233
251,-0.025,-0.013,-0.236
252,-0.026,-0.017,-0.237
253,-0.025,-0.022,-0.236
254,-0.027,-0.026,-0.233
255,-0.026,-0.029,-0.226
256,-0.023,-0.032,-0.213
257,-0.022,-0.033,-0.191
258,-0.023,-0.034,-0.158
259,-0.024,-0.035,-0.109
260,-0.027,-0.035,-0.042
261,-0.029,-0.035,0.047
262,-0.048,-0.034,0.15
263,-0.063,-0.032,0.258
264,-0.038,-0.03,0.367
265,-0.037,-0.028,0.442
266,-0.039,-0.028,0.471
267,-0.03,-0.027,0.445
268,-0.035,-0.025,0.369
269,-0.022,-0.024,0.27
270,-0.016,-0.022,0.162
271,-0.012,-0.02,0.061
272,0.002,-0.018,-0.022
273,-0.001,-0.015,-0.092
274,-0.001,-0.014,-0.142
275,-0.0,-0.013,-0.177
276,-0.005,-0.012,-0.2
277,-0.015,-0.013,-0.216
278,-0.022,-0.014,-0.226
279,-0.027,-0.015,-0.231
280,-0.031,-0.016,-0.233
281,-0.024,-0.017,-0.232
282,-0.019,-0.019,-0.23
283,-0.019,-0.02,-0.228
284,-0.02,-0.022,-0.225
285,-0.019,-0.023,-0.216
286,-0.019,-0.025,-0.199
287,-0.018,-0.026,-0.171
288,-0.014,-0.026,-0.124
289,-0.012,-0.025,-0.06
290,-0.022,-0.025,0.023
291,-0.03,-0.023,0.127
292,-0.036,-0.022,0.244
293,-0.039,-0.02,0.362
294,-0.045,-0.017,0.462
295,-0.052,-0.013,0.517
296,-0.039,-0.01,0.524
297,-0.011,-0.008,0.475
298,0.013,-0.005,0.379
299,0.017,-0.003,0.258
300,0.018,-0.002,0.138
301,0.024,-0.003,0.036
302,0.014,-0.005,-0.048
303,0.008,-0.008,-0.11
304,0.008,-0.01,-0.153
305,0.005,-0.012,-0.184
306,-0.001,-0.011,-0.205
307,-0.006,-0.01,-0.217
308,-0.005,-0.009,-0.222
309,-0.006,-0.006,-0.225
310,-0.006,-0.002,-0.226
311,-0.01,0.002,-0.228
312,-0.012,0.006,-0.227
313,-0.011,0.01,-0.224
314,-0.009,0.015,-0.216
315,-0.008,0.019,-0.203
316,-0.005,0.023,-0.18
317,-0.007,0.028,-0.144
318,-0.005,0.032,-0.086
319,0.015,0.035,-0.002
320,0.037,0.039,0.103
321,0.052,0.044,0.221
322,0.059,0.049,0.343
323,0.086,0.052,0.467
324,0.112,0.054,0.566
325,0.129,0.055,0.609
326,0.132,0.055,0.576
327,0.087,0.053,0.475
328,0.048,0.049,0.343
329,0.024,0.043,0.211
330,0.014,0.035,0.093
331,0.013,0.027,-0.005
332,0.004,0.02,-0.084
333,-0.003,0.013,-0.14
334,-0.006,0.006,-0.177
335,-0.01,-0.001,-0.201
336,-0.014,-0.005,-0.215
337,-0.017,-0.008,-0.224
338,-0.018,-0.01,-0.228
339,-0.018,-0.009,-0.229
340,-0.012,-0.006,-0.228
341,-0.007,-0.001,-0.226
342,-0.003,0.005,-0.223
343,-0.001,0.013,-0.217
344,-0.0,0.023,-0.207
345,0.004,0.034,-0.188
346,0.013,0.045,-0.154
347,0.03,0.056,-0.102
348,0.052,0.067,-0.031
349,0.08,0.077,0.062
350,0.107,0.085,0.177
351,0.136,0.091,0.305
352,0.162,0.094,0.438
353,0.154,0.095,0.541
354,0.141,0.096,0.598
355,0.122,0.095,0.592
356,0.103,0.093,0.525
357,0.103,0.089,0.413
358,0.092,0.085,0.28
359,0.065,0.079,0.152
360,0.045,0.07,0.042
361,0.035,0.06,-0.042
362,0.021,0.05,-0.108
363,0.014,0.041,-0.155
364,0.007,0.032,-0.187
365,0.004,0.023,-0.206
366,0.003,0.015,-0.216
367,0.005,0.008,-0.22
368,0.006,0.002,-0.222
369,0.004,-0.002,-0.223
370,-0.003,-0.005,-0.225
371,-0.003,-0.005,-0.224
372,-0.002,-0.004,-0.22
373,-0.001,-0.002,-0.212
374,-0.001,0.003,-0.198
375,-0.0,0.008,-0.171
376,0.002,0.013,-0.129
377,0.014,0.018,-0.065
378,0.019,0.023,0.018
379,0.02,0.027,0.123
380,0.031,0.031,0.244
381,0.035,0.034,0.37
382,0.04,0.037,0.486
383,0.063,0.038,0.572
384,0.077,0.038,0.6
385,0.048,0.037,0.542
386,0.01,0.035,0.432
387,0.008,0.031,0.308
388,0.016,0.026,0.186
389,0.013,0.021,0.076
390,0.005,0.014,-0.017
391,-0.001,0.007,-0.089
392,-0.004,-0.0,-0.141
393,-0.006,-0.007,-0.175
394,-0.004,-0.014,-0.196
395,-0.006,-0.019,-0.208
396,-0.012,-0.022,-0.217
397,-0.017,-0.023,-0.221
398,-0.018,-0.02,-0.223
399,-0.015,-0.013,-0.222
400,-0.011,0.0,-0.221
