lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.795,0.777,0.887
2,0.598,0.602,0.712
3,0.444,0.454,0.521
4,0.315,0.332,0.335
5,0.201,0.233,0.17
6,0.121,0.153,0.038
7,0.073,0.091,-0.057
8,0.044,0.045,-0.123
9,0.026,0.011,-0.167
10,0.013,-0.012,-0.195
11,0.007,-0.025,-0.211
12,0.005,-0.031,-0.219
13,0.003,-0.03,-0.223
14,0.006,-0.025,-0.224
15,0.009,-0.016,-0.223
16,0.011,-0.004,-0.222
17,0.007,0.009,-0.221
18,0.004,0.024,-0.217
19,0.004,0.038,-0.206
20,0.005,0.052,-0.186
21,0.01,0.065,-0.151
22,0.019,0.076,-0.098
23,0.033,0.086,-0.023
24,0.056,0.094,0.079
25,0.088,0.099,0.206
26,0.122,0.101,0.347
27,0.14,0.1,0.485
28,0.168,0.098,0.604
29,0.165,0.094,0.666
30,0.161,0.089,0.663
31,0.136,0.084,0.578
32,0.13,0.079,0.452
33,0.085,0.075,0.295
34,0.028,0.069,0.146
35,0.002,0.062,0.028
36,-0.008,0.055,-0.063
37,-0.012,0.048,-0.128
38,-0.009,0.04,-0.17
39,-0.005,0.031,-0.196
40,-0.005,0.022,-0.212
41,-0.003,0.012,-0.219
42,-0.001,0.003,-0.223
43,-0.002,-0.006,-0.225
44,-0.005,-0.014,-0.228
45,-0.007,-0.02,-0.228
46,-0.004,-0.025,-0.225
47,0.001,-0.028,-0.22
48,0.003,-0.029,-0.211
49,0.003,-0.028,-0.198
50,0.001,-0.025,-0.175
51,-0.002,-0.022,-0.135
52,-0.013,-0.02,-0.079
53,-0.027,-0.017,-0.0
54,-0.034,-0.015,0.102
55,-0.043,-0.014,0.221
56,-0.047,-0.014,0.35
57,-0.04,-0.015,0.469
58,-0.016,-0.017,0.552
59,-0.023,-0.02,0.563
60,-0.028,-0.021,0.513
61,-0.023,-0.022,0.412
62,-0.007,-0.021,0.29
63,-0.005,-0.02,0.164
64,0.003,-0.017,0.055
65,-0.002,-0.014,-0.038
66,-0.008,-0.01,-0.108
67,-0.009,-0.007,-0.155
68,-0.01,-0.004,-0.187
69,-0.011,-0.003,-0.206
70,-0.011,-0.002,-0.216
71,-0.013,-0.002,-0.223
72,-0.012,-0.004,-0.226
73,-0.012,-0.006,-0.227
74,-0.009,-0.009,-0.226
75,-0.009,-0.012,-0.225
76,-0.011,-0.016,-0.223
77,-0.01,-0.021,-0.217
78,-0.01,-0.025,-0.206
79,-0.007,-0.029,-0.187
80,-0.006,-0.033,-0.157
81,-0.011,-0.035,-0.112
82,-0.014,-0.037,-0.048
83,-0.027,-0.038,0.034
84,-0.045,-0.039,0.132
85,-0.063,-0.04,0.238
86,-0.074,-0.04,0.344
87,-0.092,-0.039,0.428
88,-0.092,-0.038,0.473
89,-0.079,-0.037,0.465
90,-0.055,-0.036,0.402
91,-0.036,-0.035,0.3
92,-0.017,-0.033,0.187
93,0.002,-0.03,0.082
94,0.007,-0.027,-0.008
95,0.006,-0.024,-0.079
96,0.004,-0.02,-0.132
97,-0.002,-0.016,-0.168
98,-0.003,-0.012,-0.19
99,-0.004,-0.009,-0.203
100,-0.006,-0.006,-0.211
101,-0.007,-0.004,-0.216
102,-0.009,-0.002,-0.219
103,-0.012,-0.001,-0.221
104,-0.011,-0.001,-0.22
105,-0.012,-0.002,-0.217
106,-0.012,-0.004,-0.214
107,-0.009,-0.006,-0.206
108,-0.008,-0.01,-0.192
109,-0.008,-0.013,-0.169
110,-0.009,-0.016,-0.133
111,-0.007,-0.019,-0.082
112,-0.005,-0.02,-0.014
113,-0.013,-0.021,0.067
114,-0.017,-0.02,0.161
115,-0.021,-0.017,0.258
116,-0.03,-0.015,0.341
117,-0.03,-0.012,0.4
118,-0.025,-0.009,0.414
119,-0.026,-0.007,0.377
120,-0.022,-0.005,0.297
121,-0.014,-0.003,0.197
122,-0.0,-0.0,0.102
123,0.011,0.003,0.016
124,0.02,0.006,-0.051
125,0.024,0.009,-0.103
126,0.023,0.012,-0.14
127,0.027,0.014,-0.164
128,0.028,0.016,-0.18
129,0.027,0.018,-0.19
130,0.025,0.019,-0.196
131,0.022,0.021,-0.2
132,0.018,0.022,-0.203
133,0.017,0.022,-0.204
134,0.017,0.022,-0.203
135,0.019,0.022,-0.201
136,0.015,0.021,-0.197
137,0.012,0.019,-0.189
138,0.014,0.017,-0.173
139,0.013,0.015,-0.149
140,0.015,0.013,-0.112
141,0.016,0.01,-0.063
142,0.014,0.009,-0.002
143,0.014,0.007,0.07
144,0.013,0.006,0.149
145,-0.004,0.005,0.221
146,-0.013,0.005,0.282
147,0.001,0.006,0.323
148,0.001,0.006,0.317
149,0.003,0.007,0.269
150,0.014,0.008,0.197
151,0.017,0.008,0.116
152,0.009,0.009,0.037
153,0.007,0.01,-0.031
154,0.008,0.011,-0.083
155,0.008,0.011,-0.124
156,0.012,0.012,-0.153
157,0.017,0.013,-0.172
158,0.018,0.013,-0.185
159,0.019,0.014,-0.193
160,0.018,0.014,-0.198
161,0.016,0.014,-0.202
162,0.013,0.014,-0.204
163,0.013,0.014,-0.205
164,0.014,0.014,-0.203
165,0.013,0.013,-0.2
166,0.012,0.011,-0.194
167,0.01,0.01,-0.184
168,0.01,0.008,-0.167
169,0.007,0.005,-0.142
170,0.006,0.003,-0.106
171,0.0,0.001,-0.059
172,0.002,-0.0,0.001
173,-0.0,-0.001,0.07
174,-0.005,-0.003,0.142
175,-0.003,-0.004,0.214
176,-0.001,-0.005,0.267
177,-0.012,-0.006,0.287
178,-0.012,-0.007,0.264
179,-0.011,-0.007,0.209
180,-0.011,-0.007,0.139
181,-0.012,-0.007,0.067
182,-0.008,-0.007,0.002
183,-0.009,-0.005,-0.055
184,-0.006,-0.005,-0.099
185,-0.004,-0.004,-0.135
186,-0.003,-0.003,-0.16
187,-0.001,-0.002,-0.178
188,0.002,-0.001,-0.189
189,0.006,-0.0,-0.196
190,0.006,0.001,-0.2
191,0.004,0.002,-0.203
192,0.003,0.002,-0.205
193,0.002,0.003,-0.204
194,0.001,0.003,-0.203
195,0.001,0.002,-0.199
196,0.002,0.002,-0.191
197,0.003,0.001,-0.179
198,0.004,0.0,-0.159
199,0.001,-0.0,-0.131
200,0.001,-0.001,-0.092
201,0.001,-0.002,-0.041
202,0.0,-0.004,0.022
203,-0.009,-0.005,0.093
204,-0.009,-0.006,0.17
205,-0.013,-0.007,0.24
206,-0.019,-0.009,0.283
207,-0.013,-0.01,0.297
208,-0.004,-0.011,0.268
209,-0.008,-0.012,0.209
210,-0.008,-0.012,0.137
211,-0.008,-0.012,0.065
212,-0.01,-0.01,-0.003
213,-0.017,-0.009,-0.062
214,-0.014,-0.007,-0.108
215,-0.007,-0.004,-0.141
216,-0.004,-0.002,-0.165
217,-0.0,-0.001,-0.18
218,-0.001,0.001,-0.191
219,-0.002,0.002,-0.198
220,-0.002,0.003,-0.201
221,0.0,0.003,-0.203
222,-0.0,0.003,-0.204
223,-0.001,0.002,-0.203
224,0.002,0.002,-0.2
225,0.005,0.001,-0.194
226,0.01,-0.0,-0.183
227,0.013,-0.002,-0.168
228,0.012,-0.003,-0.147
229,0.012,-0.004,-0.114
230,0.01,-0.006,-0.069
231,0.007,-0.007,-0.01
232,-0.002,-0.008,0.063
233,-0.011,-0.009,0.147
234,-0.031,-0.01,0.229
235,-0.046,-0.012,0.299
236,-0.042,-0.014,0.34
237,-0.033,-0.016,0.336
238,-0.037,-0.017,0.288
239,-0.027,-0.018,0.221
240,-0.008,-0.018,0.147
241,-0.008,-0.018,0.065
242,-0.009,-0.017,-0.009
243,-0.003,-0.017,-0.068
244,-0.001,-0.016,-0.115
245,-0.003,-0.015,-0.15
246,-0.005,-0.015,-0.173
247,-0.009,-0.014,-0.188
248,-0.016,-0.013,-0.199
249,-0.017,-0.013,-0.205
250,-0.022,-0.013,-0.209
251,-0.023,-0.014,-0.211
252,-0.024,-0.015,-0.211
253,-0.022,-0.017,-0.209
254,-0.022,-0.02,-0.206
255,-0.018,-0.022,-0.199
256,-0.018,-0.026,-0.19
257,-0.015,-0.029,-0.172
258,-0.017,-0.032,-0.146
259,-0.017,-0.036,-0.106
260,-0.024,-0.038,-0.051
261,-0.034,-0.04,0.024
262,-0.048,-0.041,0.117
263,-0.067,-0.042,0.215
264,-0.063,-0.042,0.313
265,-0.052,-0.041,0.388
266,-0.054,-0.042,0.418
267,-0.055,-0.042,0.392
268,-0.051,-0.041,0.325
269,-0.044,-0.041,0.237
270,-0.042,-0.039,0.139
271,-0.034,-0.037,0.05
272,-0.021,-0.034,-0.023
273,-0.019,-0.03,-0.084
274,-0.016,-0.027,-0.127
275,-0.012,-0.023,-0.157
276,-0.01,-0.02,-0.176
277,-0.013,-0.017,-0.189
278,-0.016,-0.014,-0.197
279,-0.019,-0.012,-0.201
280,-0.02,-0.009,-0.203
281,-0.018,-0.008,-0.203
282,-0.011,-0.007,-0.2
283,-0.009,-0.007,-0.198
284,-0.007,-0.007,-0.193
285,-0.004,-0.008,-0.184
286,-0.003,-0.009,-0.17
287,0.001,-0.01,-0.146
288,0.005,-0.011,-0.108
289,0.011,-0.011,-0.053
290,0.007,-0.011,0.018
291,0.001,-0.011,0.108
292,-0.017,-0.012,0.209
293,-0.034,-0.012,0.313
294,-0.036,-0.011,0.409
295,-0.051,-0.011,0.458
296,-0.039,-0.01,0.462
297,-0.018,-0.008,0.415
298,-0.005,-0.006,0.332
299,-0.004,-0.003,0.227
300,0.003,-0.002,0.125
301,0.009,-0.002,0.036
302,0.008,-0.004,-0.039
303,0.01,-0.006,-0.093
304,0.011,-0.009,-0.132
305,0.009,-0.01,-0.159
306,0.005,-0.01,-0.176
307,0.002,-0.01,-0.187
308,-0.001,-0.009,-0.192
309,-0.003,-0.007,-0.195
310,-0.004,-0.004,-0.196
311,-0.006,-0.001,-0.197
312,-0.005,0.003,-0.196
313,-0.002,0.006,-0.192
314,-0.0,0.01,-0.186
315,0.002,0.013,-0.176
316,-0.0,0.016,-0.158
317,-0.002,0.018,-0.127
318,-0.006,0.02,-0.081
319,-0.0,0.023,-0.012
320,-0.01,0.026,0.076
321,-0.014,0.029,0.179
322,0.009,0.033,0.3
323,0.065,0.036,0.429
324,0.099,0.038,0.527
325,0.111,0.039,0.56
326,0.108,0.041,0.522
327,0.076,0.041,0.429
328,0.042,0.039,0.312
329,0.03,0.035,0.197
330,0.026,0.031,0.092
331,0.018,0.025,0.001
332,0.007,0.019,-0.07
333,0.003,0.013,-0.119
334,-0.002,0.007,-0.154
335,-0.005,0.002,-0.175
336,-0.007,-0.002,-0.187
337,-0.009,-0.004,-0.194
338,-0.011,-0.005,-0.198
339,-0.009,-0.005,-0.198
340,-0.006,-0.003,-0.197
341,-0.006,0.001,-0.196
342,-0.006,0.006,-0.195
343,-0.005,0.012,-0.191
344,-0.002,0.019,-0.181
345,0.004,0.027,-0.164
346,0.008,0.036,-0.138
347,0.018,0.047,-0.093
348,0.033,0.058,-0.029
349,0.052,0.067,0.058
350,0.075,0.074,0.167
351,0.113,0.079,0.294
352,0.141,0.082,0.422
353,0.138,0.085,0.517
354,0.129,0.086,0.566
355,0.124,0.086,0.56
356,0.122,0.085,0.498
357,0.108,0.082,0.389
358,0.086,0.077,0.263
359,0.064,0.071,0.146
360,0.048,0.063,0.047
361,0.032,0.053,-0.032
362,0.017,0.043,-0.093
363,0.007,0.034,-0.136
364,-0.0,0.025,-0.165
365,-0.001,0.018,-0.18
366,0.0,0.011,-0.188
367,0.002,0.006,-0.192
368,0.002,0.002,-0.193
369,-0.001,-0.0,-0.194
370,-0.004,-0.001,-0.195
371,-0.002,0.0,-0.194
372,-0.0,0.003,-0.19
373,-0.001,0.007,-0.185
374,-0.001,0.013,-0.173
375,0.002,0.02,-0.15
376,0.008,0.028,-0.112
377,0.02,0.037,-0.057
378,0.032,0.044,0.018
379,0.041,0.051,0.114
380,0.065,0.058,0.23
381,0.086,0.062,0.354
382,0.093,0.066,0.46
383,0.099,0.068,0.53
384,0.113,0.068,0.548
385,0.088,0.066,0.497
386,0.039,0.062,0.393
387,0.032,0.056,0.281
388,0.02,0.049,0.167
389,0.013,0.04,0.065
390,0.01,0.03,-0.018
391,0.005,0.019,-0.08
392,0.002,0.008,-0.125
393,0.0,-0.002,-0.154
394,-0.0,-0.011,-0.172
395,-0.002,-0.019,-0.183
396,-0.005,-0.023,-0.188
397,-0.008,-0.022,-0.191
398,-0.008,-0.016,-0.193
399,-0.005,-0.003,-0.192
400,-0.004,0.018,-0.19
