gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2517,386,0.590306252241135,40.7155075073242,-119.22590637207,3670144,2519,217,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-01 08:51:27.364813,92.01003447029001,63.6032090959787,52.49533143339612,0.007275739609477745,3.0,-63.62,2.7445598364131496,-63.91,0.1153,0.5567,1.6494,0.5427,0.3144,0.3203,0.11977412042371285,7
100930,npp,1505,3152,0.24068758636713,40.7125549316406,-119.225067138672,3670176,1507,2518,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-01 10:32:00.864174,-71.55654320496782,50.833638023647396,43.369506660151494,4.107179743156334e-05,19.0,50.84,1.847645286154319,50.45,0.1769,0.3425,1.325,0.8822,0.247,0.2123,0.2123,7
101057,npp,837,2643,0.53988978266716,40.7111473083496,-119.229248046875,3670144,837,2131,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-02 10:13:15.856560,-74.35571916083325,32.50305458317071,28.419213994663313,0.003102067846000855,16.0,32.52,1.2365102219381485,31.93,0.185,0.3071,0.7511,0.9839,0.4904,0.5312,0.4457042405703562,7
101429,npp,1716,1085,2.52840089797974,40.7113723754883,-119.225410461426,3670144,1717,797,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-05 09:16:43.031513,96.36696125373415,45.63864622368239,39.287068755676366,0.07062967229577648,7.0,-45.69,1.5732132722552272,-46.17,0.1851,0.4227,1.516,0.7148,1.6406,1.8074,-0.13921682818416947,7
101438,npp,499,3802,3.02913069725037,40.7095985412598,-119.22819519043,3670144,502,3059,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-05 10:56:53.400029,-67.29704367143314,65.6861380383617,53.82259847051079,0.030156363064871534,23.0,65.66,3.0,65.4,0.2577,0.633,2.0506,0.4773,1.1008,1.4457,0.6145637096731824,7
101560,npp,2941,3317,5.3799729347229,40.7139129638672,-119.230781555176,3670144,2940,2665,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-06 10:38:11.951191,-69.91014224071372,55.31850890469691,46.74967653044806,0.0775529081772513,20.0,55.32,2.0682789409984763,54.99,0.2113,0.44,1.3078,0.6867,2.6906,3.6943,1.556872609706324,7
101674,npp,120,38,6.82665491104126,40.7144241333008,-119.234375,3670144,120,15,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-07 08:38:44.549546,269.8055412348204,69.64208628433799,56.1344960152545,0.11233075184716611,1.0,-69.64,3.5496478698597698,-69.86,0.2312,0.7452,2.5986,0.4054,2.0154,2.7677,-0.3282358122542113,7
101682,npp,2282,2813,3.85575914382935,40.7139892578125,-119.229995727539,3670144,2282,2265,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-07 10:19:28.724656,-73.1103021643914,39.529184755325524,34.31443243885068,0.08676760313914351,17.0,39.53,1.4276677814245327,39.04,0.1644,0.3328,1.871,0.9079,2.7698,3.5005,1.1091073894758474,7
102309,npp,650,2984,1.20972311496735,40.7112846374512,-119.225257873535,3670144,650,2404,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-12 10:25:41.574815,-72.22448597831902,45.622361084312374,39.2779535285761,0.007070209890352724,18.0,45.63,1.5732132722552272,45.19,0.1927,0.4283,1.267,0.7054,0.7988,0.8534,0.6585387029842165,7
102792,npp,818,908,0.228260479867458,40.7110862731934,-119.225189208984,3670176,820,676,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-16 09:10:20.163276,95.35165214707328,51.13647297409873,43.60216431012642,1.1070817676375331e-13,6.0,-51.19,1.847645286154319,-51.58,0.156,0.3659,2.586,0.8256,0.2276,0.1885,0.1885,7
102919,npp,2083,3152,0.32918177545070604,40.7154960632324,-119.228958129883,3670176,2085,2518,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.64647140013105,50.84091534459917,43.37862602768865,2.3196317888072205e-09,19.0,50.84,1.847645286154319,50.45,0.1769,0.3425,1.325,0.8822,0.2949,0.2904,0.2904,7
103160,npp,714,2131,0.20756255090236658,40.7136688232422,-119.230911254883,3670176,714,1694,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-19 09:54:20.838413,-71.97125910544935,5.690582442634545,5.038513676891251,2.6623202831126933e-17,13.0,5.63,1.0,4.93,0.1725,0.3021,0.8068,1.0,0.2076,0.2076,0.2076,7
103278,npp,3059,1612,0.14064639993011951,40.7105865478516,-119.230484008789,3670176,3059,1213,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-20 09:35:30.488265,99.17942737994458,23.61145999351638,20.77869417933839,1.5168030433866566e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1493,0.3122,1.3524,0.9677,0.1512,0.1361,0.1361,7
103396,npp,2286,1083,0.1759638525545597,40.7157669067383,-119.230171203613,3670176,2285,796,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-21 09:16:34.802862,95.35155091959376,45.71806010782833,39.35341268803531,1.8297450160542978e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1851,0.4227,1.516,0.7148,0.1453,0.1258,0.1258,7
103405,npp,1085,3802,2.13750863075256,40.7127075195312,-119.22843170166,3686560,1083,3059,196611,3883171,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.03502822005028,65.6821430612224,53.824901398893125,9.61360370712409e-19,23.0,65.66,3.0,65.4,0.2577,0.633,2.0506,0.4773,0.8036,1.0202,1.0202,7
103515,npp,1502,558,0.0372805148363113,40.7101211547852,-119.231903076172,3670176,1499,350,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-22 08:57:37.339140,92.6823980878595,60.04868206438196,50.124059702451255,1.1502178128744569e-21,4.0,-60.07,2.3545700244418297,-60.34,0.2159,0.6002,1.8683,0.5034,0.063,0.0188,0.0188,7
103524,npp,439,3318,0.1929000169038773,40.7087860107422,-119.229713439941,3686560,439,2665,196611,3883171,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.36177236912599,55.33874692374362,46.76815883644501,4.541239591952863e-19,20.0,55.34,2.0682789409984763,54.99,0.2113,0.44,1.3078,0.6867,0.1827,0.1325,0.1325,7
103877,npp,1440,1783,0.2046933248639107,40.7124404907227,-119.230163574219,3670176,1440,1363,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-25 09:41:43.381370,97.50768824021266,14.43485716041741,12.755915801062605,3.706192397782091e-17,11.0,-14.46,1.015504800579495,-15.07,0.1662,0.3135,1.2747,0.9636,0.1949,0.1972,0.1972,7
104111,npp,2988,730,0.28593790531158403,40.7156181335449,-119.231750488281,3670176,2987,512,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-27 09:03:53.805956,93.60208019747608,55.95360791176206,47.213851443111714,5.1537306937058664e-11,5.0,-55.98,2.0682789409984763,-56.27,0.1566,0.4217,1.913,0.7164,0.2365,0.2048,0.2048,7
104119,npp,1874,3480,5.07089519500732,40.713996887207,-119.228157043457,3686560,1877,2822,196611,3883171,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-27 10:44:16.629470,-69.48777520340073,59.23788661607164,49.56674447711426,1.98708760183747e-16,21.0,59.25,2.3545700244418297,58.945,0.2182,0.5118,1.5678,0.5904,2.2384,2.9937,2.9937,7
104228,npp,2167,210,0.538052976131439,40.7143135070801,-119.229751586914,3670176,2168,105,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-28 08:44:54.569990,90.84434407000913,66.8312295102116,54.5165839296792,8.136545363789312e-07,2.0,-66.85,3.1865100272627664,-67.07,0.2112,0.5777,1.8836,0.523,0.2897,0.2814,0.2814,7
104236,npp,1222,2983,3.83617401123047,40.7131118774414,-119.226623535156,3686560,1223,2403,196611,3883171,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.55762395214342,45.5909174148668,39.254263906228296,6.682890591448721e-14,18.0,45.6,1.5732132722552272,45.19,0.1927,0.4283,1.267,0.7054,2.4683,2.7061,2.7061,7
104355,npp,524,2471,0.710202753543854,40.7154197692871,-119.230735778809,3686560,524,2001,196611,3883171,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.50868963055575,24.381018892614037,21.44725317506181,2.0846872021558913e-10,15.0,24.38,1.1367971201176101,23.84,0.1884,0.4337,2.1063,0.6966,0.5453,0.4947,0.4947,7
133223,npp,727,1944,0.245571054518223,40.7134895324707,-119.228866577148,3670176,727,1515,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-20 09:47:00.132173,100.61287099795182,5.195182462211831,4.600176899501568,6.894366058999283e-28,12.0,-5.22,1.0,-5.22,0.1797,0.2951,1.4197,1.0238,0.2526,0.2514,0.2514,7
133404,npp,3064,1424,0.12294593779370189,40.7139053344727,-119.227745056152,3670176,3064,1069,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-21 09:28:08.026892,98.05092091490131,32.56543033259444,28.473341968328203,2.322264556793307e-27,9.0,-32.61,1.2365102219381485,-32.57,0.1587,0.3401,1.1881,0.8882,0.1265,0.1092,0.1092,7
133584,npp,2301,894,0.1611958146095276,40.7093734741211,-119.226509094238,3670176,2299,668,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-22 09:09:12.364583,94.63106174765834,51.55473531799687,43.92304357969347,4.421769219675228e-25,6.0,-51.58,1.847645286154319,-51.58,0.156,0.3659,2.586,0.8256,0.1913,0.1331,0.1331,7
133597,npp,1145,3614,0.282419621944427,40.7151222229004,-119.231460571289,3670176,1145,2932,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.36716668835416,62.415130728791056,51.7299475415864,1.0694839161808214e-28,22.0,62.11,2.6065528283652384,62.39,0.1879,0.5516,1.343,0.5477,0.1989,0.1547,0.1547,7
133762,npp,1509,372,0.0858783200383186,40.7093963623047,-119.225776672363,3670176,1510,207,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-23 08:50:14.923060,91.7686427203726,63.87735530930994,52.6775510285941,3.841023704900612e-21,3.0,-63.89,2.7445598364131496,-63.91,0.1153,0.5567,1.6494,0.5427,0.1306,0.0466,0.0466,7
133775,npp,499,3139,0.24262407422065702,40.716495513916,-119.229621887207,3670176,501,2511,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.71626949925398,50.459911421329934,43.08536624000999,8.934257552362072e-27,19.0,50.48,1.847645286154319,50.45,0.1769,0.3425,1.325,0.8822,0.2481,0.214,0.214,7
133957,npp,2903,2631,0.1401285268366337,40.7104759216309,-119.225746154785,3670176,2903,2122,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.5048698386111,31.95385801288976,27.954600255344427,4.382094276608947e-23,16.0,31.98,1.2365102219381485,31.93,0.185,0.3071,0.7511,0.9839,0.1671,0.1379,0.1379,7
134138,npp,2205,2118,0.306326925754547,40.7135772705078,-119.231323242188,3670176,2205,1682,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-25 09:53:14.892468,-68.52020076113173,4.953405477887934,4.386225204176106,9.092154963942093e-18,13.0,4.87,1.0,4.93,0.1725,0.3021,0.8068,1.0,0.3063,0.3063,0.3063,7
134322,npp,1463,1599,0.1497717387974262,40.7128257751465,-119.226303100586,3670176,1463,1202,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-26 09:34:24.573705,98.55820790916054,24.28234764778672,21.360966435878137,2.312437661915265e-11,10.0,-24.31,1.1367971201176101,-24.26,0.1493,0.3122,1.3524,0.9677,0.1592,0.1449,0.1449,7
134505,npp,709,1071,0.2137087062001228,40.7104187011719,-119.229339599609,3670176,710,786,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-27 09:15:30.700596,95.89024683442248,46.13635774687943,39.68773142588147,0.00017239564059820552,7.0,-46.17,1.5732132722552272,-46.17,0.1851,0.4227,1.516,0.7148,0.1693,0.1528,0.1528,7
134517,npp,2567,3790,0.257094010710716,40.7125015258789,-119.23307800293,3670176,2568,3052,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.3406463056702,65.46328209680006,53.68983723497792,1.1156006614691163e-12,23.0,65.45,3.0,65.4,0.2577,0.633,2.0506,0.4773,0.1768,0.1227,0.1227,7
134687,npp,2997,546,0.889919698238373,40.7156028747559,-119.229606628418,3670144,2999,339,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-28 08:56:33.266350,93.00374054256503,60.32083651124377,50.31158398327537,0.010483152828738655,4.0,-60.34,2.4157378735459294,-60.34,0.2159,0.6002,1.8683,0.5034,0.422,0.4479,0.1589749484523741,7
134700,npp,1937,3306,0.1893576681613922,40.7151260375977,-119.226570129395,3670176,1940,2653,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-28 10:37:01.429553,-70.7323878498416,55.02835297368307,46.539747001213364,1.096282654119252e-05,20.0,55.04,2.0682789409984763,54.99,0.2113,0.44,1.3078,0.6867,0.1809,0.13,0.13,7
134872,npp,2184,25,2.59903955459595,40.7130851745605,-119.22492980957,3670144,2184,8,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-29 08:37:32.272046,269.78430420010585,69.84699566457063,56.252853398081534,0.03960148452923416,1.0,-69.84,3.5496478698597698,-69.86,0.2312,0.7452,2.5986,0.4054,0.8244,1.0537,-0.03775227069518805,7
135062,npp,589,2289,2.49466228485107,40.7149124145508,-119.230178833008,3670144,589,1843,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-08-30 09:59:29.686804,-74.29002347891057,14.68443347538864,12.975547605841006,0.054761234550603624,14.0,14.68,1.0442604737599883,14.68,0.1588,0.3305,1.6101,0.9141,2.3745,2.2803,0.7710314837602636,7
135430,npp,2199,1247,4.15406894683838,40.7111129760742,-119.230773925781,3670144,2199,929,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-01 09:21:47.273041,96.96518303996702,39.86194606336096,34.590183361605334,0.1390548423881346,8.0,-39.91,1.4276677814245327,-39.87,0.2053,0.4108,2.0016,0.7354,2.9241,3.0549,-0.7775756074144593,7
135444,npp,934,3950,4.12454462051392,40.7092628479004,-119.231025695801,3670144,935,3142,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-01 11:01:52.306673,-66.17806071914193,68.16759618939959,55.31505240715327,0.10324370106033647,25.0,68.16,3.3166247903554,68.11,0.2259,0.722,2.2776,0.4185,1.328,1.7259,-1.1195885794519638,7
135611,npp,1409,719,3.8739767074585,40.7126426696777,-119.224479675293,3670144,1412,500,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-02 09:02:51.619663,94.09410531809147,56.23772460970857,47.42138727016427,0.1115592859755424,5.0,-56.27,2.0682789409984763,-56.27,0.1566,0.4217,1.913,0.7164,1.9713,2.7753,-0.2993735240506985,7
135625,npp,314,3468,2.97358584403992,40.7085037231445,-119.226890563965,3670144,313,2811,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-02 10:43:12.666414,-69.19877808172036,58.971137537505626,49.38077899928707,0.09952703332972072,21.0,58.98,2.3545700244418297,58.945,0.2182,0.5118,1.5678,0.5904,1.3477,1.7555,-0.9875538984741463,7
135799,npp,605,197,3.10156011581421,40.7115821838379,-119.231895446777,3670144,603,97,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-03 08:43:50.628554,90.56860371692753,67.06152382907615,54.6550703772978,0.08502673198393867,2.0,-67.07,3.1865100272627664,-67.07,0.2112,0.5777,1.8836,0.523,1.0942,1.6221,-0.7213126471989537,7
135810,npp,2719,2970,3.02302098274231,40.7150230407715,-119.231025695801,3670144,2718,2394,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-03 10:24:29.467464,-72.03556546201655,45.14379569380682,38.89626632532717,0.08752235666403553,18.0,45.16,1.5732132722552272,45.19,0.1927,0.4283,1.267,0.7054,1.9514,2.1325,-0.27969429153059266,7
136001,npp,2040,2459,2.11811900138855,40.7110404968262,-119.228340148926,3670144,2040,1991,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-04 10:05:44.486627,-75.23148647074296,23.77707797827169,20.923459701324074,0.070822367206526,15.0,23.79,1.1367971201176101,23.84,0.1884,0.4337,2.1063,0.6966,1.7838,1.4755,-0.47642767196664715,7
136188,npp,1331,1943,2.25114583969116,40.7156829833984,-119.232963562012,3670144,1331,1514,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-05 09:46:55.950550,98.73647237534797,5.291401070864132,4.685400658350995,0.05249044747613989,12.0,-5.28,1.0,-5.22,0.1797,0.2951,1.4197,1.0238,2.2582,2.3047,0.8580164029407329,7
136561,npp,2901,893,1.32672953605652,40.7136116027832,-119.228981018066,3670144,2902,668,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-07 09:09:08.199459,95.10563863818366,51.57958858239159,43.94293946599868,0.020615065914651568,6.0,-51.61,1.847645286154319,-51.58,0.156,0.3659,2.586,0.8256,0.8221,1.0954,0.527230377811532,7
136575,npp,1739,3629,0.773318946361542,40.7105979919434,-119.229484558105,3670144,1738,2942,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-07 10:49:23.907999,-68.03078816936814,62.40422841840925,51.72437160525042,0.029346834353100173,22.0,62.41,2.6065528283652384,62.39,0.1879,0.5516,1.343,0.5477,0.3872,0.4236,-0.38522495626550113,7
136755,npp,2106,370,0.885176062583923,40.7156867980957,-119.22868347168,3670144,2106,206,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-08 08:50:08.984948,91.56872300112741,63.91420618610186,52.70261152392597,0.009713289999014373,3.0,-63.93,2.7445598364131496,-63.91,0.1153,0.5567,1.6494,0.5427,0.4218,0.4804,0.21269305538990813,7
136767,npp,1098,3138,0.395761996507645,40.7112274169922,-119.229637145996,3670144,1097,2510,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-08 10:30:42.486161,-71.3378484878025,50.43446573572438,43.06684917418867,0.017431243982613847,19.0,50.45,1.847645286154319,50.45,0.1769,0.3425,1.325,0.8822,0.331,0.3491,-0.13132064715581615,7
136953,npp,427,2629,0.336529344320297,40.7136001586914,-119.230049133301,3670144,427,2121,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-09 10:11:57.508118,-74.09268611636746,31.871407123914377,27.88504240324252,0.008460571647120949,16.0,31.89,1.2365102219381485,31.93,0.185,0.3071,0.7511,0.9839,0.326,0.3311,0.09791909162236989,7
137142,npp,2783,2117,0.347308039665222,40.7143821716309,-119.227081298828,3670144,2783,1680,196611,3866755,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-10 09:53:08.972558,-66.93815525905289,4.924124583583924,4.360383499224051,0.0028360398044772962,13.0,4.81,1.0,4.93,0.1725,0.3021,0.8068,1.0,0.3473,0.3473,0.2691362109103857,7
137335,npp,2055,1597,0.357755169272423,40.7140617370605,-119.230239868164,3670176,2055,1201,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-11 09:34:18.661353,98.42172806330781,24.379206239168187,21.445002688055556,0.0002887484354347482,10.0,-24.41,1.1367971201176101,-24.26,0.1493,0.3122,1.3524,0.9677,0.3422,0.3462,0.3462,7
137525,npp,1299,1070,0.260234847664833,40.7126655578613,-119.225578308105,3670176,1300,785,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-12 09:15:24.765601,95.96697501541708,46.17185500845262,39.71588170494164,1.1296926827422048e-08,7.0,-46.2,1.5732132722552272,-46.17,0.1851,0.4227,1.516,0.7148,0.1989,0.186,0.186,7
137538,npp,85,3789,0.533951193094254,40.7149658203125,-119.228736877441,3670176,87,3051,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.38779127785335,65.4441431671239,53.6780684209807,0.0002747835950528603,23.0,65.44,3.0,65.4,0.2577,0.633,2.0506,0.4773,0.2691,0.2548,0.2548,7
137715,npp,514,545,0.1664821319282055,40.7113227844238,-119.224784851074,3670176,517,338,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-13 08:56:27.337864,93.11286167176641,60.33676869698513,50.321766484853256,2.5030729322394193e-15,4.0,-60.36,2.4157378735459294,-60.34,0.2159,0.6002,1.8683,0.5034,0.1226,0.0838,0.0838,7
137730,npp,2526,3304,-0.024851769208907998,40.7096862792969,-119.226951599121,3670176,2524,2651,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.05385580452071,54.978788019218584,46.5028930276461,7.192554042396145e-08,20.0,54.99,2.0682789409984763,54.99,0.2113,0.44,1.3078,0.6867,0.0774,-0.0171,-0.0171,7
137903,npp,2771,23,-0.020198151469231013,40.7111778259277,-119.226440429688,3670176,2774,7,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-14 08:37:26.355242,269.92395469402555,69.86834118624631,56.263406054261,2.0660866193177885e-21,1.0,-69.87,3.5496478698597698,-69.86,0.2312,0.7452,2.5986,0.4054,0.0865,-0.0082,-0.0082,7
137916,npp,1864,2798,0.1289400514215231,40.7148666381836,-119.231384277344,3670176,1864,2252,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.44026105614032,38.95399929929515,33.84019685959759,2.9031581320086347e-15,17.0,38.97,1.4276677814245327,39.04,0.1644,0.3328,1.871,0.9079,0.1593,0.1171,0.1171,7
138105,npp,1174,2288,0.1705273613333702,40.7094230651855,-119.226501464844,3670176,1174,1842,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-15 09:59:23.782472,-75.67290244811778,14.616621476952918,12.915725949939432,1.7313300971761295e-22,14.0,14.62,1.015504800579495,14.68,0.1588,0.3305,1.6101,0.9141,0.1446,0.1559,0.1559,7
138296,npp,454,1769,0.129410810302943,40.7144546508789,-119.228462219238,3670176,454,1350,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-16 09:40:33.471148,99.55220885936494,15.201815908683612,13.429933095461056,5.596025783922991e-28,11.0,-15.24,1.0442604737599883,-15.07,0.1662,0.3135,1.2747,0.9636,0.1258,0.1247,0.1247,7
138492,npp,2763,1245,0.311057880520821,40.7109375,-119.226943969727,3670176,2762,927,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-17 09:21:39.597809,96.4811000589429,39.94050015983058,34.654505726832326,1.542014784204921e-29,8.0,-39.98,1.4276677814245327,-39.87,0.2053,0.4108,2.0016,0.7354,0.2322,0.2288,0.2288,7
138505,npp,1514,3948,0.330465197563171,40.7092208862305,-119.227531433105,3670176,1513,3141,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-17 11:01:44.631219,-65.98213532265295,68.13500973797757,55.29547820559123,9.882381299564513e-27,25.0,68.12,3.3166247903554,68.11,0.2259,0.722,2.2776,0.4185,0.1841,0.1383,0.1383,7
138688,npp,1987,716,0.318297728896141,40.7130737304688,-119.233749389648,3670176,1989,498,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-18 09:02:43.944050,93.88182584295211,56.32294027905147,47.48210587281915,1.0584766241897916e-29,5.0,-56.34,2.0682789409984763,-56.27,0.1566,0.4217,1.913,0.7164,0.2521,0.228,0.228,7
138702,npp,876,3465,0.394873142242432,40.7124366760254,-119.229293823242,3670176,875,2809,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-18 10:43:04.991076,-69.03420302503051,58.90287779214486,49.331840792295374,2.3673560487150958e-29,21.0,58.91,2.3545700244418297,58.945,0.2182,0.5118,1.5678,0.5904,0.2525,0.2331,0.2331,7
138881,npp,1181,195,0.294836267828941,40.7127952575684,-119.230758666992,3670176,1179,96,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-19 08:43:42.957307,90.46750730612604,67.10060094236498,54.6769836182855,4.640606516881569e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2112,0.5777,1.8836,0.523,0.2134,0.1542,0.1542,7
138894,npp,224,2968,0.2078574299812317,40.7112350463867,-119.227577209473,3670176,227,2392,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-19 10:24:21.796978,-71.80127660433871,45.07408206544206,38.83961127576147,3.6194944448779744e-30,18.0,45.09,1.5732132722552272,45.19,0.1927,0.4283,1.267,0.7054,0.162,0.1466,0.1466,7
139094,npp,2615,2456,0.312461957335472,40.7101058959961,-119.23218536377,3670176,2615,1989,196611,3866787,2479,usa_blackrock_19_42,40.7125,-119.22916667,19,42,usa_blackrock,2012-09-20 10:05:36.825536,-74.9735606416553,23.623611160268037,20.789866136191236,5.5747371077862e-29,15.0,23.64,1.1367971201176101,23.84,0.1884,0.4337,2.1063,0.6966,0.1955,0.2177,0.2177,7
