gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,381,1.43040919303894,40.827278137207,-119.260711669922,3670144,2502,213,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-01 08:51:25.585532,91.9303457343208,63.70470431226771,52.56108680441725,0.007304002447839371,3.0,-63.72,2.7445598364131496,-63.99,0.1361,0.524,2.0468,0.5866,0.6376,0.839,0.5768552174238734,7
100930,npp,1490,3141,0.13135616993531585,40.8275184631348,-119.26685333252,3670176,1492,2512,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-01 10:31:59.084893,-71.87820119565083,50.533059847300024,43.13797032165615,5.537851766404512e-05,19.0,50.53,1.847645286154319,50.15,0.1949,0.3758,1.4966,0.8178,0.175,0.1074,0.1074,7
101057,npp,821,2634,0.515067756175995,40.8286628723145,-119.261932373047,3670144,821,2125,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-02 10:13:14.077324,-75.02945988327711,32.1192009854777,28.09304898101692,0.0031297605154011724,16.0,32.11,1.2365102219381485,31.53,0.1856,0.2944,1.0585,1.0439,0.4858,0.5377,0.42537112337593924,7
101438,npp,484,3791,3.28875613212585,40.8265419006348,-119.262100219727,3670144,486,3052,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-05 10:56:51.620750,-67.20313158770772,65.49079318556633,53.701809836303184,0.0301120265344505,23.0,65.47,3.0,65.23,0.2242,0.6248,2.3465,0.4919,1.1953,1.6178,0.5370623215597148,7
101560,npp,2926,3307,5.45133924484253,40.8286552429199,-119.263626098633,3670144,2924,2654,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-06 10:38:10.171910,-70.18698928197821,55.07239941540341,46.56846272711634,0.07733775263256328,20.0,55.06,2.0682789409984763,54.71,0.2819,0.4521,2.0292,0.6798,2.7244,3.7057,0.9300042778844073,7
101674,npp,102,34,7.12140989303589,40.8303680419922,-119.267120361328,3670144,103,13,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-07 08:38:42.770266,269.75447829770025,69.70992146247166,56.17217208978437,0.11191631917913329,1.0,-69.7,3.5496478698597698,-69.91,0.2916,0.6312,2.9682,0.4869,2.1357,3.4675,-0.5492400500547441,7
102309,npp,634,2974,1.075273394584656,40.8310317993164,-119.260795593262,3670144,634,2396,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-12 10:25:39.795579,-72.11477302314137,45.287010424462416,39.009406378799056,0.007004119167918359,18.0,45.3,1.5732132722552272,44.85,0.2125,0.4621,1.9747,0.665,0.6971,0.7151,0.46371819810118187,7
102792,npp,800,901,0.323568627238274,40.8288345336914,-119.261444091797,3670176,804,673,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-16 09:10:16.604723,94.38428245350599,51.351629245434964,43.767401506477476,1.0939887321815295e-13,6.0,-51.38,1.847645286154319,-51.75,0.147,0.403,3.0595,0.7625,0.2643,0.2467,0.2467,7
102912,npp,6,380,0.30344302952289604,40.8291893005371,-119.259429931641,3670176,7,213,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-17 08:51:19.138041,91.98864470547645,63.70943930331985,52.56894443990732,1.4043510433143286e-17,3.0,-63.73,2.7445598364131496,-63.99,0.1361,0.524,2.0468,0.5866,0.227,0.178,0.178,7
102919,npp,2068,3142,0.36452023684978496,40.8285179138184,-119.262893676758,3670176,2069,2512,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-17 10:31:52.637107,-71.50357250597578,50.555552495556775,43.15888042254984,2.2819690492155377e-09,19.0,50.56,1.847645286154319,50.15,0.1949,0.3758,1.4966,0.8178,0.3012,0.2981,0.2981,7
103160,npp,698,2123,0.19752603769302368,40.8283462524414,-119.263816833496,3670176,698,1686,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-19 09:54:19.059133,-75.96314402131924,5.208775139051816,4.612187651302213,2.780139826764158e-17,13.0,5.16,1.0,4.47,0.197,0.3073,1.1397,1.0,0.1975,0.1975,0.1975,7
103278,npp,3042,1605,0.1601313315331936,40.8288803100586,-119.26001739502,3670176,3043,1207,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-20 09:35:28.708984,99.02756855002644,23.96199304080518,21.082921136265586,1.6319766780093427e-20,10.0,-24.02,1.1367971201176101,-24.66,0.2055,0.3633,2.0944,0.846,0.1286,0.1355,0.1355,7
103396,npp,2269,1077,0.11515502911061049,40.8309211730957,-119.263046264648,3670176,2268,791,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-21 09:16:33.023584,95.78862825188831,45.91128651093902,39.50790750724624,2.0024056132309517e-23,7.0,-45.97,1.5732132722552272,-46.38,0.2014,0.415,2.1771,0.7405,0.1167,0.0853,0.0853,7
103405,npp,1070,3791,2.42091941833496,40.8300132751465,-119.262145996094,3686560,1067,3052,196611,3883171,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-21 10:56:43.392528,-66.94110678285618,65.48696464625284,53.704187432471436,1.0258861313374355e-18,23.0,65.47,3.0,65.23,0.2242,0.6248,2.3465,0.4919,0.9061,1.1909,1.1909,7
103515,npp,1484,553,-0.061718434095382996,40.8296394348145,-119.263389587402,3670176,1483,345,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-22 08:57:35.559858,92.64291303246475,60.16358033484018,50.203409619637995,1.2833628001305927e-21,4.0,-60.19,2.3545700244418297,-60.45,0.1827,0.5926,2.5356,0.5186,0.0295,-0.032,-0.032,7
103524,npp,423,3308,0.281909868121147,40.8294715881348,-119.25887298584,3686560,424,2655,196611,3883171,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-22 10:38:03.721632,-70.28185652520399,55.0863922003472,46.58243286107223,4.979903878239937e-19,20.0,55.09,2.0682789409984763,54.71,0.2819,0.4521,2.0292,0.6798,0.225,0.1916,0.1916,7
103877,npp,1424,1776,0.264874517917633,40.8257064819336,-119.261322021484,3670176,1423,1356,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-25 09:41:41.602088,97.1521011134541,14.843124536501044,13.114941774292578,4.1567163778956664e-17,11.0,-14.85,1.0442604737599883,-15.51,0.1852,0.3431,1.8267,0.8958,0.2325,0.2373,0.2373,7
104111,npp,2971,725,0.30423529446124997,40.8289947509766,-119.260879516602,3670176,2970,506,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-27 09:03:52.026675,93.91085043930644,56.07241820913353,47.300604067135815,5.6793492686293134e-11,5.0,-56.11,2.0682789409984763,-56.39,0.1751,0.4063,2.1725,0.7565,0.258,0.2301,0.2301,7
104119,npp,1859,3469,4.77867603302002,40.8297691345215,-119.264991760254,3686560,1861,2813,196611,3883171,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-27 10:44:14.850234,-69.37782194926018,58.99739729037282,49.39861052787433,2.230015428832555e-16,21.0,59.0,2.3545700244418297,58.7,0.2253,0.5135,2.2099,0.5985,2.1188,2.8599,2.8599,7
104228,npp,2149,206,0.67125678062439,40.8309478759766,-119.258605957031,3670176,2151,102,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-28 08:44:52.790709,90.79670697928847,66.90497263956871,54.56101990032024,8.810169291854363e-07,2.0,-66.92,3.1865100272627664,-67.14,0.3107,0.6919,2.7347,0.4442,0.3009,0.2982,0.2982,7
104236,npp,1206,2973,3.87536835670471,40.8331336975098,-119.263946533203,3686560,1207,2396,196611,3883171,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-04-28 10:25:31.627929,-72.45106028048237,45.24801233572783,38.979593919455134,7.456794674350767e-14,18.0,45.26,1.5732132722552272,44.85,0.2125,0.4621,1.9747,0.665,2.4769,2.5773,2.5773,7
133040,npp,1418,2450,0.315601170063019,40.8285636901855,-119.266304016113,3670176,1418,1984,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-19 10:05:46.898000,-74.47454048583259,23.331175026616652,20.5359592403771,1.0271918702706857e-26,15.0,23.35,1.1367971201176101,23.35,0.1957,0.4888,2.5506,0.6288,0.155,0.1984,0.1984,7
133223,npp,711,1936,0.269173666834831,40.8275871276855,-119.264762878418,3670176,711,1507,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-20 09:46:58.352899,99.49468901541434,5.669740928441404,5.02011180208791,7.527291851010971e-28,12.0,-5.68,1.0,-5.68,0.2173,0.3117,1.949,0.9859,0.2648,0.2654,0.2654,7
133584,npp,2283,888,0.1799952685832977,40.8308525085449,-119.259773254395,3670176,2282,664,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-22 09:09:10.585302,94.5960282879717,51.729320831968565,44.05656223896666,4.6773169709988875e-25,6.0,-51.75,1.847645286154319,-51.75,0.147,0.403,3.0595,0.7625,0.1866,0.1373,0.1373,7
133597,npp,1130,3604,0.10764852911233899,40.8304176330566,-119.260566711426,3670176,1130,2924,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-22 10:49:28.072376,-68.58706493870756,62.2199179166426,51.60051993649259,1.1310490142111277e-28,22.0,61.91,2.5331140255951103,62.17,0.2567,0.4878,2.2468,0.63,0.1573,0.0678,0.0678,7
133762,npp,1491,367,0.246776461601257,40.8280220031738,-119.260513305664,3670176,1493,204,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-23 08:50:13.143779,92.02823607857434,63.968745825277686,52.73637294356469,3.98762188234718e-21,3.0,-63.99,2.7445598364131496,-63.99,0.1361,0.524,2.0468,0.5866,0.2063,0.1447,0.1447,7
133775,npp,484,3130,0.28738544881343797,40.8292465209961,-119.258178710938,3670176,485,2504,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-23 10:30:46.644030,-71.57655711088738,50.18930283095961,42.87631854845253,9.356514428650823e-27,19.0,50.21,1.7549928774784245,50.15,0.1949,0.3758,1.4966,0.8178,0.2569,0.235,0.235,7
133957,npp,2887,2621,0.29000000655651104,40.8295783996582,-119.266296386719,3670176,2887,2116,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-24 10:12:01.657429,-74.33604830607429,31.50930523663246,27.576194013457815,4.562279347312663e-23,16.0,31.53,1.2365102219381485,31.53,0.1856,0.2944,1.0585,1.0439,0.3038,0.3027,0.3027,7
134505,npp,692,1065,0.11807296518236399,40.8258628845215,-119.262992858887,3670176,693,782,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-27 09:15:28.921316,95.79564855054893,46.34823591512958,39.856723144262425,0.00016825794029303213,7.0,-46.38,1.5732132722552272,-46.38,0.2014,0.415,2.1771,0.7405,0.1186,0.0874,0.0874,7
134517,npp,2552,3779,-0.127778589725494,40.8294715881348,-119.266647338867,3670176,2552,3045,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-27 10:55:39.292192,-67.246522762739,65.26720709839941,53.567940814554646,1.120337203562137e-12,23.0,65.26,3.0,65.23,0.2242,0.6248,2.3465,0.4919,0.0565,-0.0629,-0.0629,7
134687,npp,2980,541,1.21878492832184,40.827751159668,-119.259757995605,3670144,2982,335,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-28 08:56:31.487120,92.92313996354389,60.42998142811062,50.386649424338415,0.010419174064131344,4.0,-60.45,2.4157378735459294,-60.45,0.1827,0.5926,2.5356,0.5186,0.5666,0.6321,0.2581499446474726,7
134700,npp,1922,3296,0.0913933739066124,40.8286209106445,-119.259140014648,3670176,1924,2642,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-28 10:36:59.650272,-70.60564360271819,54.77365694028722,46.35163038657929,1.2891766779645533e-05,20.0,54.78,2.0682789409984763,54.71,0.2819,0.4521,2.0292,0.6798,0.1329,0.0621,0.0621,7
134872,npp,2166,21,2.83260631561279,40.8294448852539,-119.258293151855,3670144,2167,6,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-29 08:37:30.492772,269.7345022281533,69.91504253583643,56.29041065701052,0.03945320636770431,1.0,-69.91,3.5496478698597698,-69.91,0.2916,0.6312,2.9682,0.4869,0.9275,1.3792,-0.036797910604800865,7
135062,npp,573,2281,3.46223044395447,40.8291893005371,-119.261611938477,3670144,573,1835,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-08-30 09:59:27.907566,-73.74578481044568,14.23972967691062,12.584473050932877,0.05460165547301918,14.0,14.22,1.015504800579495,14.28,0.1742,0.3289,2.3897,0.9343,3.3928,3.2348,1.2751156756190112,7
135430,npp,2182,1240,6.97241401672363,40.8280487060547,-119.266914367676,3670144,2182,923,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-01 09:21:45.493767,96.8611780872417,40.13098452231523,34.812337234389894,0.1387615964768235,8.0,-40.17,1.4276677814245327,-40.13,0.1956,0.3871,2.4952,0.7939,4.9199,5.5352,0.5549677508865631,7
135444,npp,919,3939,4.92763566970825,40.8259925842285,-119.261299133301,3670144,920,3136,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-01 11:01:50.527392,-66.08689580040804,67.99244586705241,55.21360228651228,0.10305968276808734,25.0,67.98,3.3166247903554,67.93,0.2686,0.7516,2.7479,0.4089,1.5664,2.0148,-1.684070355608482,7
135611,npp,1391,712,5.19819164276123,40.8274002075195,-119.266265869141,3670144,1389,494,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-02 09:02:48.061144,93.62483872507336,56.415113141293865,47.550544479066915,0.11134255687910082,5.0,-56.45,2.1127631471468895,-56.39,0.1751,0.4063,2.1725,0.7565,2.5754,3.9322,-0.06394739630544422,7
135625,npp,298,3457,5.45305204391479,40.8316383361816,-119.264892578125,3670144,298,2802,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-02 10:43:10.887132,-69.12511410118346,58.717574699331664,49.202775052037644,0.0993603742974959,21.0,58.73,2.253202848596432,58.7,0.2253,0.5135,2.2099,0.5985,2.4996,3.2635,-0.30260008045720754,7
135799,npp,587,193,4.54543828964233,40.8287048339844,-119.258850097656,3670144,586,95,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-03 08:43:48.849272,90.52507876561944,67.1307216846852,54.69653687185737,0.08487323827644096,2.0,-67.14,3.1865100272627664,-67.14,0.3107,0.6919,2.7347,0.4442,1.5167,2.0191,-1.0270485676378707,7
135810,npp,2704,2961,3.49207973480225,40.8267402648926,-119.259780883789,3670144,2707,2387,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-03 10:24:27.688226,-71.86228497508331,44.84298841711677,38.65468439027192,0.08739180414013799,18.0,44.85,1.5732132722552272,44.85,0.2125,0.4621,1.9747,0.665,2.2333,2.3224,-0.8141413222210536,7
136001,npp,2024,2450,3.36054849624634,40.8274574279785,-119.262687683105,3670144,2024,1984,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-04 10:05:42.707346,-74.96823771770227,23.330883396824305,20.53614354054344,0.07071680508591986,15.0,23.35,1.1367971201176101,23.35,0.1957,0.4888,2.5506,0.6288,2.8335,2.113,-0.42506616661397834,7
136188,npp,1315,1936,2.41399955749512,40.8284339904785,-119.259353637695,3670144,1315,1507,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-05 09:46:54.171314,102.94403426672348,5.656510468796434,5.00848199165958,0.05242154997749386,12.0,-5.68,1.0,-5.68,0.2173,0.3117,1.949,0.9859,2.4096,2.3799,0.4984608959894621,7
136561,npp,2884,887,1.28837740421295,40.8283233642578,-119.26146697998,3670144,2885,664,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-07 09:09:06.420229,95.01949947098453,51.74930766979577,44.072724063684035,0.020593066409538764,6.0,-51.78,1.847645286154319,-51.75,0.147,0.403,3.0595,0.7625,0.7865,0.9824,0.2433031890314893,7
136575,npp,1724,3618,0.819554924964905,40.8276252746582,-119.266487121582,3670144,1722,2934,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-07 10:49:22.128716,-68.25066542025354,62.189841537496775,51.58216407813214,0.029311581943897935,22.0,62.19,2.6065528283652384,62.17,0.2567,0.4878,2.2468,0.63,0.4346,0.5163,-0.5357092689616285,7
136755,npp,2089,365,1.009644985198975,40.8268241882324,-119.265609741211,3670144,2089,203,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-08 08:50:07.205667,91.78964340914797,64.00895037984071,52.76354671801896,0.009705054389020447,3.0,-64.03,2.7445598364131496,-63.99,0.1361,0.524,2.0468,0.5866,0.4843,0.5922,0.24388010404325117,7
136767,npp,1082,3128,0.801241040229797,40.8320045471191,-119.264213562012,3670144,1082,2504,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-08 10:30:40.706881,-71.24601629606758,50.133787841978496,42.83447519910694,0.01741170870925515,19.0,50.15,1.7549928774784245,50.15,0.1949,0.3758,1.4966,0.8178,0.5497,0.6552,0.030283917829634244,7
136953,npp,411,2620,0.496195614337921,40.8308296203613,-119.26342010498,3670144,411,2115,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-09 10:11:55.728837,-73.90738323897867,31.465548041420604,27.53950830961509,0.008452841070504659,16.0,31.49,1.2365102219381485,31.53,0.1856,0.2944,1.0585,1.0439,0.4705,0.518,0.21462274891029337,7
137142,npp,2767,2109,0.36471232771873496,40.8290328979492,-119.259986877441,3670144,2767,1672,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-10 09:53:07.193277,-71.09639759356644,4.411618044515724,3.9067620360247175,0.0028348376736376272,13.0,4.35,1.0,4.47,0.197,0.3073,1.1397,1.0,0.3647,0.3647,0.26295607111972163,7
137335,npp,2039,1590,0.400224685668945,40.8256797790527,-119.262184143066,3670176,2039,1195,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-11 09:34:16.882072,98.15388599376878,24.732482036939103,21.75116307182046,0.0002894895234888071,10.0,-24.76,1.1367971201176101,-24.66,0.2055,0.3633,2.0944,0.846,0.3398,0.3386,0.3386,7
137525,npp,1282,1063,0.24853578209877,40.8277473449707,-119.266204833984,3670176,1284,781,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-12 09:15:22.986365,95.85954040535219,46.40889911939446,39.9048758898752,1.1592879999299391e-08,7.0,-46.44,1.646109783506203,-46.38,0.2014,0.415,2.1771,0.7405,0.2062,0.184,0.184,7
137538,npp,71,3778,0.1854507364332676,40.8258934020996,-119.263847351074,3670176,71,3044,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-12 10:55:33.357684,-67.26609323169524,65.2513393719803,53.55816937817551,0.000274532225589034,23.0,65.24,3.0,65.23,0.2242,0.6248,2.3465,0.4919,0.1609,0.0912,0.0912,7
137715,npp,495,538,0.259777307510376,40.8308753967285,-119.266151428223,3670176,500,334,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-13 08:56:23.779346,92.38514924644724,60.49552218225458,50.4309920215002,2.624753639329956e-15,4.0,-60.51,2.4157378735459294,-60.45,0.1827,0.5926,2.5356,0.5186,0.1696,0.1347,0.1347,7
137903,npp,2751,18,0.432077884674072,40.8324699401855,-119.264381408691,3670176,2757,5,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-14 08:37:22.796680,269.38819762877495,69.95904234915736,56.31358369891659,2.2069979392340287e-21,1.0,-69.95,3.5496478698597698,-69.91,0.2916,0.6312,2.9682,0.4869,0.2512,0.2104,0.2104,7
137916,npp,1848,2789,0.25766202807426497,40.8322486877441,-119.26097869873,3670176,1849,2244,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-14 10:18:08.753136,-73.300678965962,38.60348460482654,33.54939018672996,3.0052752398029807e-15,17.0,38.62,1.357151599901897,38.66,0.1987,0.3782,2.3158,0.8126,0.2185,0.2094,0.2094,7
138105,npp,1157,2279,0.1746182702481747,40.8326568603516,-119.265289306641,3670176,1157,1834,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-15 09:59:22.003191,-77.50194751866944,14.118712048680704,12.477807625643717,1.815070670478701e-22,14.0,14.11,1.015504800579495,14.28,0.1742,0.3289,2.3897,0.9343,0.1554,0.1631,0.1631,7
138296,npp,438,1762,0.13006430212408304,40.8264312744141,-119.25870513916,3670176,438,1343,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-16 09:40:31.691866,99.12302216288724,15.596248060444939,13.776510751471738,5.912020022047783e-28,11.0,-15.62,1.0442604737599883,-15.51,0.1852,0.3431,1.8267,0.8958,0.1034,0.1165,0.1165,7
138492,npp,2746,1238,0.326516598463058,40.8273773193359,-119.263977050781,3670176,2746,921,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-17 09:21:37.818528,96.37496445433936,40.21273217065841,34.879211931328655,1.6381413468321564e-29,8.0,-40.25,1.4276677814245327,-40.13,0.1956,0.3871,2.4952,0.7939,0.2649,0.2592,0.2592,7
138505,npp,1499,3936,0.34487029910087597,40.829460144043,-119.26473236084,3670176,1498,3135,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-17 11:01:42.851937,-65.8989217078282,67.94501570182413,55.185299824882826,1.0283359048743018e-26,25.0,67.93,3.3166247903554,67.93,0.2686,0.7516,2.7479,0.4089,0.1847,0.141,0.141,7
138688,npp,1970,711,0.288837775588036,40.8265190124512,-119.260963439941,3670176,1972,492,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-18 09:02:42.164813,94.18801260710285,56.4357532033084,47.564118328855656,1.1210455590795108e-29,5.0,-56.47,2.1127631471468895,-56.39,0.1751,0.4063,2.1725,0.7565,0.2517,0.2185,0.2185,7
138702,npp,861,3455,0.378783255815506,40.8264007568359,-119.260314941406,3670176,859,2800,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-18 10:43:03.211839,-69.27439604011622,58.68418276038097,49.17815031555289,2.479694119384594e-29,21.0,58.68,2.253202848596432,58.7,0.2253,0.5135,2.2099,0.5985,0.2475,0.2267,0.2267,7
138881,npp,1163,191,0.437347948551178,40.8299751281738,-119.259307861328,3670176,1162,94,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-19 08:43:41.178027,90.69829162709432,67.16385744832938,54.714767954066325,4.885359560967711e-28,2.0,-67.17,3.1865100272627664,-67.14,0.3107,0.6919,2.7347,0.4442,0.2275,0.1943,0.1943,7
138894,npp,208,2958,0.246246308088303,40.8314323425293,-119.261825561523,3670176,211,2385,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-19 10:24:20.017740,-72.24245013230052,44.74887141420075,38.578239387493795,3.809509880771745e-30,18.0,44.75,1.5732132722552272,44.85,0.2125,0.4621,1.9747,0.665,0.1701,0.1638,0.1638,7
139094,npp,2598,2447,0.245251819491386,40.8335571289062,-119.265182495117,3670176,2599,1982,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-20 10:05:35.046255,-76.07142675985699,23.185836202521124,20.409734815557105,5.857626773212976e-29,15.0,23.19,1.0837787002826917,23.35,0.1957,0.4888,2.5506,0.6288,0.0826,0.1542,0.1542,7
139283,npp,1888,1932,0.20562371611595148,40.8283195495605,-119.26634979248,3670176,1888,1504,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-21 09:46:44.734185,93.20405680900265,5.990132045088023,5.303545649410908,8.560662931758199e-26,12.0,-5.92,1.0,-5.68,0.2173,0.3117,1.949,0.9859,0.2012,0.2027,0.2027,7
140071,npp,961,2617,0.2021706625819206,40.8318138122559,-119.263526916504,3670176,962,2113,196611,3866787,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-25 10:11:48.110075,-75.41230080705391,31.34969115835539,27.439458056273846,7.805540411473642e-09,16.0,31.35,1.2365102219381485,31.53,0.1856,0.2944,1.0585,1.0439,0.2327,0.211,0.211,7
140259,npp,259,2106,0.566109418869019,40.8311424255371,-119.261489868164,3670144,259,1670,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-26 09:52:59.583574,-77.19906747297267,4.1914081432665675,3.7116702326877715,0.0022233537084940923,13.0,4.18,1.0,4.47,0.197,0.3073,1.1397,1.0,0.5661,0.5661,0.4863025767837166,7
140445,npp,2601,1586,1.81855857372284,40.8278961181641,-119.26619720459,3670144,2601,1192,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-27 09:34:07.498508,98.3496403687232,24.91129172106959,21.905064414120222,0.02400250336812408,10.0,-24.95,1.1367971201176101,-24.66,0.2055,0.3633,2.0944,0.846,1.5875,1.5385,0.6770365665394955,7
140634,npp,1842,1060,3.3012216091156,40.8278846740723,-119.264457702637,3670144,1844,778,196611,3866755,791,usa_blackrock_11_14,40.82916667,-119.2625,11,14,usa_blackrock,2012-09-28 09:15:13.635101,96.02938490670334,46.49602090406484,39.97161350408452,0.06663276661605444,7.0,-46.54,1.646109783506203,-46.38,0.2014,0.415,2.1771,0.7405,2.0607,2.4447,0.053212286003067266,7
