lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.78,0.765,0.896
2,0.564,0.601,0.72
3,0.425,0.463,0.523
4,0.33,0.35,0.333
5,0.248,0.259,0.162
6,0.168,0.185,0.017
7,0.121,0.129,-0.089
8,0.095,0.086,-0.163
9,0.078,0.056,-0.211
10,0.065,0.035,-0.242
11,0.055,0.024,-0.26
12,0.049,0.019,-0.27
13,0.042,0.02,-0.276
14,0.04,0.025,-0.278
15,0.045,0.033,-0.277
16,0.047,0.044,-0.276
17,0.046,0.056,-0.274
18,0.043,0.068,-0.269
19,0.046,0.081,-0.256
20,0.054,0.092,-0.233
21,0.066,0.103,-0.194
22,0.08,0.112,-0.134
23,0.096,0.119,-0.049
24,0.11,0.125,0.063
25,0.13,0.128,0.2
26,0.162,0.127,0.358
27,0.179,0.124,0.515
28,0.15,0.121,0.639
29,0.118,0.117,0.709
30,0.113,0.111,0.707
31,0.141,0.103,0.634
32,0.153,0.096,0.501
33,0.101,0.09,0.332
34,0.055,0.083,0.169
35,0.038,0.074,0.032
36,0.035,0.065,-0.073
37,0.026,0.055,-0.153
38,0.014,0.045,-0.209
39,0.007,0.036,-0.243
40,0.003,0.025,-0.264
41,0.001,0.015,-0.275
42,0.0,0.005,-0.281
43,-0.001,-0.003,-0.284
44,-0.007,-0.01,-0.286
45,-0.009,-0.014,-0.287
46,-0.007,-0.017,-0.284
47,-0.003,-0.018,-0.279
48,0.001,-0.016,-0.269
49,0.003,-0.014,-0.253
50,0.001,-0.01,-0.226
51,-0.001,-0.006,-0.182
52,0.001,-0.002,-0.115
53,0.003,0.001,-0.021
54,0.0,0.004,0.098
55,-0.014,0.008,0.237
56,-0.027,0.012,0.39
57,-0.027,0.013,0.535
58,0.009,0.012,0.647
59,0.034,0.012,0.691
60,0.02,0.012,0.635
61,0.008,0.011,0.516
62,0.026,0.009,0.369
63,0.044,0.007,0.22
64,0.051,0.005,0.084
65,0.026,0.004,-0.035
66,0.008,0.002,-0.125
67,-0.002,-0.001,-0.187
68,-0.012,-0.004,-0.228
69,-0.017,-0.007,-0.253
70,-0.023,-0.01,-0.269
71,-0.029,-0.012,-0.278
72,-0.032,-0.015,-0.282
73,-0.028,-0.017,-0.284
74,-0.026,-0.019,-0.284
75,-0.027,-0.02,-0.283
76,-0.03,-0.02,-0.281
77,-0.03,-0.02,-0.275
78,-0.026,-0.02,-0.263
79,-0.018,-0.019,-0.24
80,-0.009,-0.018,-0.202
81,-0.005,-0.015,-0.148
82,-0.009,-0.012,-0.073
83,-0.012,-0.007,0.028
84,-0.008,-0.003,0.152
85,0.012,-0.0,0.293
86,0.02,0.004,0.429
87,-0.001,0.008,0.537
88,-0.014,0.011,0.597
89,-0.001,0.012,0.591
90,0.03,0.012,0.522
91,0.039,0.012,0.405
92,0.02,0.011,0.263
93,0.012,0.008,0.125
94,0.014,0.005,0.009
95,0.017,0.001,-0.081
96,0.011,-0.002,-0.15
97,-0.002,-0.004,-0.199
98,-0.01,-0.006,-0.23
99,-0.015,-0.008,-0.248
100,-0.016,-0.01,-0.258
101,-0.016,-0.011,-0.263
102,-0.016,-0.012,-0.266
103,-0.018,-0.012,-0.268
104,-0.019,-0.01,-0.268
105,-0.016,-0.008,-0.265
106,-0.013,-0.006,-0.26
107,-0.013,-0.002,-0.251
108,-0.015,0.002,-0.236
109,-0.01,0.008,-0.21
110,-0.0,0.014,-0.167
111,0.017,0.021,-0.104
112,0.036,0.027,-0.019
113,0.047,0.034,0.083
114,0.043,0.042,0.198
115,0.055,0.05,0.324
116,0.078,0.057,0.444
117,0.096,0.062,0.532
118,0.09,0.068,0.557
119,0.056,0.073,0.515
120,0.059,0.076,0.424
121,0.068,0.077,0.307
122,0.088,0.077,0.185
123,0.094,0.077,0.071
124,0.086,0.077,-0.026
125,0.086,0.076,-0.099
126,0.081,0.075,-0.152
127,0.075,0.073,-0.188
128,0.071,0.071,-0.211
129,0.065,0.069,-0.225
130,0.06,0.067,-0.233
131,0.055,0.065,-0.238
132,0.053,0.063,-0.24
133,0.052,0.062,-0.241
134,0.051,0.061,-0.24
135,0.049,0.06,-0.238
136,0.048,0.06,-0.233
137,0.05,0.061,-0.222
138,0.052,0.061,-0.204
139,0.058,0.061,-0.173
140,0.06,0.062,-0.128
141,0.059,0.063,-0.067
142,0.066,0.064,0.015
143,0.088,0.063,0.116
144,0.106,0.062,0.23
145,0.092,0.063,0.336
146,0.067,0.063,0.423
147,0.055,0.064,0.476
148,0.06,0.063,0.48
149,0.063,0.063,0.425
150,0.054,0.062,0.326
151,0.045,0.06,0.213
152,0.047,0.057,0.102
153,0.047,0.052,0.005
154,0.05,0.047,-0.073
155,0.048,0.044,-0.133
156,0.044,0.041,-0.177
157,0.041,0.039,-0.205
158,0.038,0.037,-0.223
159,0.037,0.036,-0.233
160,0.036,0.035,-0.239
161,0.034,0.034,-0.243
162,0.032,0.035,-0.245
163,0.031,0.036,-0.245
164,0.033,0.037,-0.243
165,0.033,0.038,-0.238
166,0.034,0.04,-0.23
167,0.034,0.042,-0.218
168,0.034,0.044,-0.197
169,0.033,0.045,-0.164
170,0.035,0.045,-0.115
171,0.038,0.044,-0.048
172,0.043,0.044,0.035
173,0.053,0.045,0.136
174,0.065,0.044,0.247
175,0.089,0.043,0.355
176,0.099,0.042,0.441
177,0.058,0.042,0.468
178,0.023,0.041,0.435
179,0.007,0.039,0.358
180,0.015,0.036,0.263
181,0.03,0.034,0.16
182,0.028,0.032,0.058
183,0.016,0.03,-0.03
184,0.014,0.025,-0.099
185,0.013,0.019,-0.15
186,0.016,0.014,-0.186
187,0.018,0.01,-0.21
188,0.017,0.006,-0.225
189,0.013,0.005,-0.234
190,0.014,0.004,-0.239
191,0.012,0.005,-0.241
192,0.013,0.006,-0.242
193,0.01,0.009,-0.242
194,0.008,0.012,-0.24
195,0.006,0.016,-0.235
196,0.008,0.021,-0.226
197,0.013,0.026,-0.21
198,0.016,0.032,-0.185
199,0.016,0.037,-0.148
200,0.017,0.041,-0.094
201,0.021,0.043,-0.022
202,0.034,0.044,0.068
203,0.048,0.044,0.176
204,0.049,0.045,0.284
205,0.044,0.045,0.382
206,0.068,0.045,0.456
207,0.119,0.043,0.482
208,0.122,0.041,0.44
209,0.076,0.039,0.344
210,0.038,0.036,0.232
211,0.017,0.032,0.121
212,0.005,0.027,0.023
213,-0.003,0.022,-0.058
214,-0.007,0.017,-0.123
215,-0.01,0.011,-0.169
216,-0.012,0.005,-0.202
217,-0.015,-0.002,-0.222
218,-0.017,-0.008,-0.234
219,-0.019,-0.014,-0.242
220,-0.02,-0.018,-0.247
221,-0.023,-0.02,-0.249
222,-0.02,-0.022,-0.249
223,-0.016,-0.023,-0.246
224,-0.015,-0.022,-0.243
225,-0.015,-0.02,-0.236
226,-0.013,-0.016,-0.225
227,-0.009,-0.011,-0.207
228,-0.009,-0.006,-0.178
229,-0.003,-0.0,-0.133
230,-0.002,0.006,-0.069
231,-0.002,0.013,0.012
232,-0.007,0.018,0.111
233,0.003,0.021,0.225
234,0.027,0.021,0.343
235,0.043,0.021,0.441
236,0.033,0.021,0.488
237,0.023,0.02,0.475
238,0.03,0.017,0.411
239,0.052,0.014,0.319
240,0.058,0.011,0.21
241,0.024,0.009,0.094
242,0.005,0.006,-0.005
243,-0.007,0.001,-0.085
244,-0.013,-0.005,-0.145
245,-0.022,-0.012,-0.19
246,-0.026,-0.018,-0.219
247,-0.033,-0.023,-0.237
248,-0.041,-0.029,-0.248
249,-0.047,-0.034,-0.254
250,-0.049,-0.039,-0.257
251,-0.049,-0.042,-0.258
252,-0.051,-0.043,-0.258
253,-0.052,-0.044,-0.257
254,-0.051,-0.043,-0.252
255,-0.044,-0.042,-0.243
256,-0.035,-0.039,-0.228
257,-0.031,-0.035,-0.203
258,-0.033,-0.03,-0.166
259,-0.029,-0.024,-0.108
260,-0.02,-0.019,-0.028
261,-0.004,-0.014,0.076
262,-0.002,-0.009,0.194
263,-0.024,-0.004,0.312
264,-0.037,0.001,0.425
265,-0.011,0.004,0.516
266,0.03,0.004,0.553
267,0.059,0.005,0.522
268,0.038,0.005,0.423
269,0.019,0.003,0.301
270,0.015,0.0,0.176
271,0.017,-0.004,0.063
272,0.01,-0.008,-0.034
273,-0.008,-0.011,-0.114
274,-0.022,-0.014,-0.172
275,-0.03,-0.017,-0.21
276,-0.032,-0.019,-0.232
277,-0.034,-0.021,-0.246
278,-0.035,-0.021,-0.254
279,-0.037,-0.021,-0.257
280,-0.037,-0.02,-0.259
281,-0.034,-0.018,-0.258
282,-0.031,-0.016,-0.256
283,-0.028,-0.014,-0.253
284,-0.026,-0.01,-0.246
285,-0.021,-0.007,-0.235
286,-0.015,-0.003,-0.215
287,-0.007,0.001,-0.182
288,0.008,0.004,-0.131
289,0.022,0.008,-0.059
290,0.035,0.014,0.034
291,0.039,0.019,0.149
292,0.047,0.023,0.279
293,0.07,0.025,0.407
294,0.069,0.026,0.512
295,0.036,0.027,0.565
296,0.011,0.026,0.558
297,0.008,0.023,0.489
298,0.023,0.018,0.381
299,0.014,0.012,0.252
300,-0.012,0.007,0.121
301,-0.019,0.001,0.008
302,-0.015,-0.006,-0.081
303,-0.013,-0.012,-0.146
304,-0.014,-0.018,-0.193
305,-0.016,-0.022,-0.223
306,-0.021,-0.025,-0.242
307,-0.025,-0.026,-0.253
308,-0.025,-0.026,-0.258
309,-0.023,-0.024,-0.26
310,-0.022,-0.021,-0.26
311,-0.023,-0.016,-0.26
312,-0.026,-0.01,-0.259
313,-0.027,-0.003,-0.256
314,-0.023,0.004,-0.247
315,-0.016,0.011,-0.232
316,-0.008,0.019,-0.205
317,0.004,0.026,-0.162
318,0.018,0.032,-0.097
319,0.044,0.036,-0.006
320,0.084,0.039,0.112
321,0.093,0.041,0.242
322,0.076,0.044,0.372
323,0.065,0.045,0.498
324,0.068,0.045,0.595
325,0.085,0.044,0.627
326,0.083,0.042,0.583
327,0.038,0.039,0.471
328,0.011,0.033,0.336
329,0.003,0.025,0.196
330,-0.002,0.015,0.07
331,-0.009,0.006,-0.037
332,-0.017,-0.001,-0.12
333,-0.019,-0.008,-0.178
334,-0.024,-0.015,-0.217
335,-0.023,-0.021,-0.239
336,-0.024,-0.026,-0.253
337,-0.029,-0.03,-0.261
338,-0.032,-0.031,-0.265
339,-0.032,-0.031,-0.266
340,-0.029,-0.029,-0.264
341,-0.025,-0.024,-0.262
342,-0.022,-0.017,-0.258
343,-0.023,-0.008,-0.253
344,-0.021,0.002,-0.242
345,-0.019,0.012,-0.222
346,-0.01,0.022,-0.187
347,0.008,0.031,-0.13
348,0.028,0.04,-0.052
349,0.05,0.049,0.049
350,0.072,0.056,0.172
351,0.112,0.061,0.311
352,0.146,0.063,0.451
353,0.121,0.066,0.558
354,0.076,0.068,0.616
355,0.045,0.068,0.608
356,0.056,0.068,0.54
357,0.088,0.067,0.423
358,0.082,0.065,0.277
359,0.059,0.063,0.136
360,0.051,0.058,0.02
361,0.042,0.05,-0.072
362,0.031,0.041,-0.141
363,0.016,0.033,-0.191
364,0.004,0.024,-0.223
365,-0.004,0.016,-0.242
366,-0.007,0.008,-0.252
367,-0.006,0.001,-0.256
368,-0.003,-0.004,-0.258
369,-0.003,-0.008,-0.258
370,-0.006,-0.011,-0.258
371,-0.006,-0.011,-0.257
372,-0.002,-0.01,-0.252
373,-0.0,-0.008,-0.243
374,0.001,-0.004,-0.227
375,-0.001,0.0,-0.201
376,-0.007,0.004,-0.159
377,-0.01,0.009,-0.096
378,-0.009,0.013,-0.01
379,-0.002,0.017,0.103
380,-0.005,0.021,0.231
381,-0.004,0.025,0.367
382,0.013,0.028,0.496
383,0.055,0.03,0.593
384,0.105,0.031,0.625
385,0.084,0.032,0.57
386,0.037,0.031,0.455
387,0.023,0.03,0.319
388,0.024,0.027,0.185
389,0.019,0.024,0.064
390,0.007,0.02,-0.04
391,-0.002,0.016,-0.117
392,-0.001,0.01,-0.171
393,-0.001,0.005,-0.206
394,-0.001,-0.0,-0.227
395,-0.003,-0.005,-0.238
396,-0.005,-0.009,-0.245
397,-0.01,-0.011,-0.248
398,-0.011,-0.012,-0.25
399,-0.008,-0.01,-0.249
400,-0.004,-0.005,-0.247
