lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.796,0.796,0.888
2,0.623,0.638,0.727
3,0.479,0.503,0.546
4,0.373,0.387,0.373
5,0.29,0.29,0.219
6,0.205,0.209,0.079
7,0.135,0.144,-0.03
8,0.09,0.092,-0.108
9,0.062,0.052,-0.159
10,0.045,0.024,-0.191
11,0.033,0.004,-0.211
12,0.025,-0.006,-0.223
13,0.017,-0.01,-0.23
14,0.013,-0.008,-0.234
15,0.012,-0.001,-0.235
16,0.014,0.01,-0.233
17,0.012,0.024,-0.23
18,0.011,0.04,-0.224
19,0.012,0.057,-0.211
20,0.022,0.075,-0.188
21,0.037,0.093,-0.148
22,0.063,0.11,-0.086
23,0.091,0.125,-0.002
24,0.127,0.139,0.109
25,0.156,0.151,0.238
26,0.193,0.157,0.38
27,0.215,0.16,0.515
28,0.225,0.161,0.623
29,0.211,0.16,0.678
30,0.221,0.155,0.676
31,0.228,0.148,0.611
32,0.228,0.14,0.499
33,0.164,0.131,0.341
34,0.104,0.12,0.189
35,0.064,0.107,0.058
36,0.038,0.093,-0.044
37,0.02,0.078,-0.12
38,0.005,0.063,-0.172
39,-0.009,0.049,-0.206
40,-0.016,0.035,-0.226
41,-0.018,0.02,-0.236
42,-0.017,0.007,-0.24
43,-0.016,-0.005,-0.242
44,-0.017,-0.015,-0.243
45,-0.018,-0.022,-0.242
46,-0.017,-0.027,-0.239
47,-0.014,-0.03,-0.232
48,-0.01,-0.03,-0.221
49,-0.01,-0.028,-0.204
50,-0.009,-0.025,-0.178
51,-0.005,-0.021,-0.136
52,0.003,-0.016,-0.071
53,0.008,-0.012,0.018
54,0.005,-0.008,0.126
55,-0.007,-0.004,0.249
56,-0.017,-0.002,0.376
57,-0.006,-0.001,0.493
58,0.013,-0.004,0.569
59,0.008,-0.006,0.582
60,-0.008,-0.009,0.532
61,-0.04,-0.012,0.429
62,-0.035,-0.015,0.311
63,-0.022,-0.018,0.189
64,-0.012,-0.02,0.072
65,-0.019,-0.021,-0.033
66,-0.023,-0.022,-0.112
67,-0.025,-0.023,-0.165
68,-0.025,-0.024,-0.198
69,-0.027,-0.025,-0.219
70,-0.028,-0.026,-0.232
71,-0.031,-0.027,-0.241
72,-0.033,-0.029,-0.244
73,-0.032,-0.03,-0.245
74,-0.03,-0.031,-0.244
75,-0.03,-0.032,-0.243
76,-0.031,-0.032,-0.24
77,-0.033,-0.032,-0.233
78,-0.033,-0.032,-0.222
79,-0.03,-0.032,-0.2
80,-0.022,-0.032,-0.164
81,-0.018,-0.032,-0.115
82,-0.016,-0.03,-0.047
83,-0.022,-0.029,0.038
84,-0.024,-0.029,0.142
85,-0.027,-0.029,0.258
86,-0.034,-0.028,0.367
87,-0.057,-0.027,0.446
88,-0.058,-0.026,0.486
89,-0.045,-0.025,0.478
90,-0.022,-0.024,0.42
91,-0.02,-0.023,0.32
92,-0.022,-0.021,0.204
93,-0.017,-0.02,0.094
94,-0.007,-0.02,0.001
95,-0.003,-0.019,-0.074
96,-0.001,-0.018,-0.131
97,-0.008,-0.016,-0.171
98,-0.011,-0.015,-0.197
99,-0.014,-0.014,-0.214
100,-0.016,-0.013,-0.223
101,-0.018,-0.013,-0.228
102,-0.018,-0.014,-0.231
103,-0.021,-0.015,-0.232
104,-0.023,-0.016,-0.232
105,-0.024,-0.018,-0.231
106,-0.021,-0.019,-0.225
107,-0.019,-0.022,-0.216
108,-0.019,-0.024,-0.202
109,-0.017,-0.027,-0.179
110,-0.017,-0.029,-0.141
111,-0.019,-0.031,-0.089
112,-0.022,-0.033,-0.019
113,-0.033,-0.033,0.063
114,-0.037,-0.031,0.158
115,-0.038,-0.03,0.254
116,-0.03,-0.028,0.338
117,-0.03,-0.026,0.397
118,-0.029,-0.024,0.411
119,-0.045,-0.021,0.376
120,-0.052,-0.018,0.302
121,-0.038,-0.016,0.21
122,-0.014,-0.013,0.116
123,-0.002,-0.01,0.026
124,0.008,-0.007,-0.049
125,0.013,-0.003,-0.106
126,0.016,0.001,-0.146
127,0.017,0.004,-0.172
128,0.019,0.008,-0.188
129,0.019,0.011,-0.199
130,0.02,0.015,-0.205
131,0.02,0.018,-0.208
132,0.017,0.02,-0.209
133,0.017,0.021,-0.21
134,0.015,0.022,-0.21
135,0.012,0.022,-0.208
136,0.011,0.021,-0.203
137,0.011,0.019,-0.194
138,0.015,0.017,-0.177
139,0.018,0.014,-0.152
140,0.018,0.012,-0.116
141,0.016,0.009,-0.066
142,0.016,0.006,-0.001
143,0.018,0.003,0.078
144,0.017,-0.001,0.162
145,-0.002,-0.003,0.234
146,-0.019,-0.004,0.291
147,-0.016,-0.005,0.325
148,-0.011,-0.006,0.321
149,-0.013,-0.007,0.28
150,-0.009,-0.007,0.212
151,-0.019,-0.007,0.127
152,-0.019,-0.007,0.044
153,-0.016,-0.008,-0.028
154,-0.008,-0.008,-0.085
155,-0.006,-0.007,-0.13
156,-0.003,-0.006,-0.162
157,-0.001,-0.005,-0.184
158,0.001,-0.004,-0.197
159,0.002,-0.003,-0.206
160,0.002,-0.002,-0.21
161,0.003,-0.001,-0.213
162,0.001,0.0,-0.215
163,0.0,0.001,-0.215
164,0.002,0.001,-0.213
165,0.002,0.0,-0.21
166,0.001,-0.001,-0.204
167,-0.001,-0.002,-0.194
168,-0.003,-0.004,-0.177
169,-0.003,-0.006,-0.151
170,-0.003,-0.01,-0.114
171,-0.006,-0.013,-0.065
172,-0.012,-0.015,-0.004
173,-0.017,-0.017,0.067
174,-0.021,-0.02,0.143
175,-0.018,-0.022,0.214
176,-0.015,-0.024,0.266
177,-0.027,-0.026,0.286
178,-0.037,-0.027,0.268
179,-0.045,-0.028,0.217
180,-0.044,-0.029,0.15
181,-0.04,-0.029,0.078
182,-0.038,-0.028,0.006
183,-0.028,-0.027,-0.054
184,-0.025,-0.025,-0.104
185,-0.022,-0.024,-0.142
186,-0.018,-0.022,-0.168
187,-0.017,-0.02,-0.187
188,-0.015,-0.019,-0.199
189,-0.014,-0.017,-0.207
190,-0.013,-0.016,-0.21
191,-0.013,-0.016,-0.212
192,-0.012,-0.015,-0.213
193,-0.011,-0.015,-0.212
194,-0.012,-0.015,-0.21
195,-0.013,-0.016,-0.206
196,-0.014,-0.017,-0.2
197,-0.014,-0.018,-0.188
198,-0.012,-0.02,-0.168
199,-0.013,-0.021,-0.14
200,-0.016,-0.023,-0.101
201,-0.021,-0.024,-0.049
202,-0.022,-0.026,0.017
203,-0.033,-0.028,0.091
204,-0.043,-0.03,0.164
205,-0.053,-0.032,0.232
206,-0.056,-0.033,0.28
207,-0.046,-0.033,0.301
208,-0.031,-0.033,0.284
209,-0.033,-0.033,0.224
210,-0.032,-0.032,0.152
211,-0.029,-0.031,0.074
212,-0.025,-0.03,0.002
213,-0.021,-0.029,-0.06
214,-0.019,-0.027,-0.11
215,-0.018,-0.024,-0.148
216,-0.019,-0.022,-0.175
217,-0.019,-0.02,-0.192
218,-0.016,-0.018,-0.202
219,-0.017,-0.017,-0.208
220,-0.017,-0.016,-0.212
221,-0.019,-0.015,-0.214
222,-0.021,-0.015,-0.215
223,-0.02,-0.016,-0.214
224,-0.016,-0.016,-0.21
225,-0.015,-0.018,-0.205
226,-0.013,-0.019,-0.196
227,-0.014,-0.021,-0.183
228,-0.013,-0.024,-0.16
229,-0.016,-0.026,-0.128
230,-0.022,-0.029,-0.079
231,-0.032,-0.03,-0.017
232,-0.038,-0.032,0.061
233,-0.039,-0.034,0.151
234,-0.035,-0.035,0.238
235,-0.037,-0.037,0.31
236,-0.049,-0.038,0.342
237,-0.055,-0.039,0.343
238,-0.063,-0.04,0.303
239,-0.054,-0.041,0.241
240,-0.035,-0.041,0.166
241,-0.035,-0.041,0.08
242,-0.036,-0.042,0.0
243,-0.036,-0.043,-0.068
244,-0.034,-0.044,-0.12
245,-0.035,-0.045,-0.159
246,-0.037,-0.045,-0.185
247,-0.041,-0.045,-0.202
248,-0.043,-0.045,-0.213
249,-0.044,-0.045,-0.218
250,-0.043,-0.045,-0.221
251,-0.044,-0.044,-0.223
252,-0.044,-0.043,-0.223
253,-0.044,-0.042,-0.223
254,-0.043,-0.042,-0.22
255,-0.04,-0.041,-0.213
256,-0.041,-0.04,-0.203
257,-0.044,-0.039,-0.186
258,-0.045,-0.037,-0.159
259,-0.045,-0.036,-0.115
260,-0.043,-0.035,-0.051
261,-0.041,-0.033,0.033
262,-0.043,-0.032,0.132
263,-0.047,-0.03,0.231
264,-0.034,-0.028,0.327
265,-0.019,-0.027,0.401
266,0.002,-0.026,0.434
267,0.001,-0.024,0.419
268,-0.018,-0.023,0.35
269,-0.018,-0.022,0.26
270,-0.022,-0.022,0.16
271,-0.023,-0.023,0.063
272,-0.015,-0.023,-0.018
273,-0.02,-0.023,-0.087
274,-0.023,-0.023,-0.136
275,-0.027,-0.024,-0.171
276,-0.028,-0.026,-0.193
277,-0.032,-0.028,-0.207
278,-0.035,-0.031,-0.215
279,-0.039,-0.033,-0.22
280,-0.041,-0.034,-0.223
281,-0.037,-0.036,-0.221
282,-0.034,-0.036,-0.22
283,-0.032,-0.036,-0.217
284,-0.032,-0.035,-0.214
285,-0.032,-0.033,-0.206
286,-0.03,-0.031,-0.19
287,-0.028,-0.028,-0.165
288,-0.025,-0.024,-0.123
289,-0.027,-0.02,-0.065
290,-0.025,-0.015,0.015
291,-0.03,-0.011,0.115
292,-0.022,-0.008,0.226
293,-0.008,-0.005,0.34
294,-0.007,-0.002,0.433
295,-0.01,0.001,0.486
296,-0.003,0.003,0.497
297,0.015,0.005,0.46
298,0.032,0.006,0.379
299,0.037,0.007,0.27
300,0.032,0.007,0.155
301,0.024,0.006,0.053
302,0.017,0.004,-0.03
303,0.006,-0.001,-0.094
304,-0.004,-0.006,-0.141
305,-0.013,-0.011,-0.173
306,-0.019,-0.016,-0.194
307,-0.024,-0.02,-0.207
308,-0.023,-0.023,-0.212
309,-0.02,-0.023,-0.214
310,-0.021,-0.021,-0.216
311,-0.022,-0.018,-0.216
312,-0.023,-0.013,-0.215
313,-0.022,-0.007,-0.212
314,-0.018,-0.0,-0.205
315,-0.015,0.007,-0.191
316,-0.012,0.016,-0.17
317,-0.007,0.025,-0.134
318,0.007,0.034,-0.076
319,0.019,0.043,0.003
320,0.029,0.051,0.104
321,0.038,0.06,0.216
322,0.05,0.068,0.33
323,0.07,0.075,0.434
324,0.112,0.079,0.519
325,0.155,0.082,0.56
326,0.164,0.084,0.54
327,0.167,0.083,0.469
328,0.141,0.079,0.356
329,0.11,0.073,0.23
330,0.083,0.064,0.114
331,0.046,0.053,0.009
332,0.015,0.043,-0.073
333,-0.003,0.032,-0.13
334,-0.013,0.02,-0.168
335,-0.016,0.009,-0.19
336,-0.018,-0.001,-0.204
337,-0.021,-0.008,-0.212
338,-0.022,-0.014,-0.216
339,-0.022,-0.016,-0.217
340,-0.02,-0.015,-0.216
341,-0.019,-0.011,-0.215
342,-0.017,-0.004,-0.213
343,-0.015,0.007,-0.207
344,-0.012,0.02,-0.197
345,-0.005,0.034,-0.177
346,0.01,0.05,-0.143
347,0.029,0.068,-0.092
348,0.052,0.086,-0.021
349,0.08,0.105,0.073
350,0.116,0.121,0.19
351,0.159,0.135,0.32
352,0.211,0.146,0.458
353,0.223,0.153,0.553
354,0.221,0.157,0.598
355,0.214,0.158,0.587
356,0.207,0.156,0.53
357,0.208,0.152,0.438
358,0.19,0.147,0.322
359,0.164,0.14,0.201
360,0.131,0.129,0.09
361,0.096,0.114,-0.004
362,0.068,0.097,-0.076
363,0.039,0.08,-0.131
364,0.016,0.064,-0.168
365,0.003,0.047,-0.19
366,-0.003,0.032,-0.203
367,-0.006,0.018,-0.209
368,-0.007,0.007,-0.212
369,-0.011,-0.002,-0.214
370,-0.013,-0.008,-0.214
371,-0.014,-0.011,-0.213
372,-0.013,-0.012,-0.21
373,-0.012,-0.009,-0.202
374,-0.01,-0.003,-0.187
375,-0.006,0.004,-0.162
376,0.0,0.016,-0.123
377,0.006,0.027,-0.065
378,0.022,0.039,0.015
379,0.033,0.05,0.113
380,0.042,0.061,0.225
381,0.052,0.07,0.343
382,0.081,0.077,0.458
383,0.123,0.082,0.546
384,0.153,0.085,0.584
385,0.133,0.085,0.542
386,0.085,0.082,0.44
387,0.059,0.077,0.319
388,0.052,0.069,0.201
389,0.039,0.059,0.089
390,0.025,0.047,-0.006
391,0.007,0.033,-0.08
392,0.0,0.018,-0.131
393,-0.005,0.003,-0.164
394,-0.007,-0.011,-0.185
395,-0.01,-0.022,-0.197
396,-0.014,-0.031,-0.205
397,-0.017,-0.033,-0.209
398,-0.016,-0.029,-0.21
399,-0.015,-0.016,-0.21
400,-0.012,0.009,-0.208
