gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2521,382,1.78394818305969,40.6890144348145,-119.265007019043,3670144,2521,214,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-01 08:51:27.364813,91.84629653446386,63.684548718982455,52.547892103079555,0.007293750604421116,3.0,-63.7,2.7445598364131496,-63.97,0.1698,0.5287,2.1938,0.6089,0.7793,1.0862,0.8291967992975284,7
101057,npp,841,2640,0.519116789102554,40.6902465820312,-119.26448059082,3670144,841,2129,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-02 10:13:15.856560,-73.99771591961517,32.37218143773797,28.30804011702988,0.00311686668559889,16.0,32.38,1.2365102219381485,31.8,0.1913,0.3454,1.0415,0.932,0.4624,0.4838,0.3739738271834706,7
101429,npp,1720,1081,3.83945369720459,40.6869812011719,-119.26554107666,3670144,1720,794,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-05 09:16:43.031513,96.09669268867763,45.776358906608486,39.39720050352513,0.07072845324125335,7.0,-45.83,1.5732132722552272,-46.27,0.2049,0.4092,2.0522,0.7868,2.5024,3.0207,0.5285063605960238,7
101438,npp,504,3799,3.73473715782166,40.6854934692383,-119.269607543945,3670144,504,3057,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-05 10:56:53.400029,-67.16165534205298,65.63525782956124,53.79114410154284,0.03025365446769953,23.0,65.61,3.0,65.38,0.2331,0.5384,2.2505,0.5979,1.3874,2.2331,1.1670797241720314,7
101560,npp,2946,3315,6.44901609420776,40.6904945373535,-119.266525268555,3670144,2949,2663,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-06 10:38:13.730471,-70.5246171672884,55.27043809763048,46.714163544774486,0.07770192599050017,20.0,55.26,2.0682789409984763,54.91,0.1868,0.4318,1.6415,0.7457,3.2313,4.8088,2.0708884969386685,7
101674,npp,124,35,5.2488956451416,40.6867065429688,-119.262008666992,3670144,122,13,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-07 08:38:44.549546,269.67383143887554,69.68942916389159,56.16065237438272,0.11243706503685057,1.0,-69.69,3.5496478698597698,-69.91,0.2259,0.6384,2.4146,0.5043,1.6208,2.6469,-1.31494174086605,7
101682,npp,2287,2810,5.05699586868286,40.6871528625488,-119.26700592041,3670144,2286,2262,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-07 10:19:28.724656,-72.7660270204274,39.421153172403784,34.225056758460326,0.08690466392449775,17.0,39.42,1.4276677814245327,38.93,0.2023,0.3373,1.801,0.9544,3.6278,4.8262,1.7640200605007954,7
102300,npp,1615,208,0.0670069791376591,40.6867027282715,-119.265571594238,3670144,1621,104,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-12 08:45:02.738383,90.53268049657989,66.87794354777924,54.5422853258438,0.0006246153135390259,2.0,-66.88,3.1865100272627664,-67.12,0.188,0.5495,2.2463,0.5859,0.1705,0.0393,0.0393,7
102671,npp,1587,1434,0.26241298019886,40.6869621276855,-119.266494750977,3670176,1588,1076,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-15 09:29:15.852752,97.92241908875705,32.11875378505203,28.093341422492756,3.0110698993145353e-09,9.0,-32.16,1.2365102219381485,-32.74,0.2051,0.3617,1.8603,0.8901,0.2416,0.2336,0.2336,7
102919,npp,2088,3149,0.34324534237384796,40.6896591186523,-119.267288208008,3670176,2088,2517,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.41619973390705,50.75782958102536,43.31466364661709,2.2421331179342527e-09,19.0,50.76,1.847645286154319,50.36,0.1742,0.3515,1.4515,0.9158,0.3175,0.3143,0.3143,7
103278,npp,3063,1608,0.1844130791723728,40.6884422302246,-119.270408630371,3670176,3063,1210,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-20 09:35:30.488265,98.62575366194903,23.81208227423716,20.952806967283372,1.4640920116457753e-20,10.0,-23.87,1.1367971201176101,-24.46,0.168,0.3313,1.5828,0.9718,0.1927,0.1792,0.1792,7
103396,npp,2307,1080,0.0987776275724173,40.688720703125,-119.268409729004,3670176,2308,793,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-21 09:16:36.582144,96.12886322367031,45.81246318936609,39.428770220999404,1.7686053619890174e-23,7.0,-45.86,1.5732132722552272,-46.27,0.2049,0.4092,2.0522,0.7868,0.1246,0.0777,0.0777,7
103405,npp,1091,3800,1.72540032863617,40.6852035522461,-119.268478393555,3686560,1094,3058,196611,3883171,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-21 10:56:46.951083,-67.17456777589948,65.64384575627724,53.80112974898054,9.21326103635262e-19,23.0,65.63,3.0,65.38,0.2331,0.5384,2.2505,0.5979,0.7176,1.0316,1.0316,7
103515,npp,1506,555,-0.064258933067322,40.6905097961426,-119.269050598145,3670176,1509,347,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-22 08:57:39.118368,93.22615233544518,60.1145653115656,50.16930532288015,1.1266467477993383e-21,4.0,-60.14,2.3545700244418297,-60.4,0.1792,0.5349,2.2924,0.6019,0.0675,-0.0387,-0.0387,7
103524,npp,443,3315,0.23588053882122,40.6896705627441,-119.265602111816,3686560,442,2662,196611,3883171,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.20630961014784,55.266994083871275,46.71536402917311,4.405581638041918e-19,20.0,55.26,2.0682789409984763,54.91,0.1868,0.4318,1.6415,0.7457,0.2272,0.1759,0.1759,7
103877,npp,1445,1781,0.12292960146442056,40.6850280761719,-119.262802124023,3670176,1445,1360,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-25 09:41:45.160597,100.46334611556178,14.522675180923839,12.833114552201234,3.642360209602791e-17,11.0,-14.57,1.015504800579495,-15.29,0.1996,0.3166,1.6923,1.0168,0.1312,0.125,0.125,7
104111,npp,2993,727,0.296007484197617,40.6887092590332,-119.267990112305,3670176,2996,509,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-27 09:03:55.585235,94.17266286030464,56.02315930331323,47.264445052965016,5.1742903647791397e-11,5.0,-56.06,2.0682789409984763,-56.34,0.194,0.4102,2.35,0.7848,0.2667,0.2323,0.2323,7
104119,npp,1879,3477,4.119458913803101,40.6892318725586,-119.268402099609,3686560,1880,2820,196611,3883171,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.3165986254936,59.172712375874625,49.521193872301346,1.9734786652514806e-16,21.0,59.18,2.3545700244418297,58.89,0.2034,0.4923,2.0076,0.654,1.8624,2.694,2.694,7
104228,npp,2171,206,0.335277959704399,40.6877021789551,-119.266891479492,3670176,2170,102,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-28 08:44:54.569990,90.6979614668432,66.90085200850898,54.55834303074221,8.256546664692806e-07,2.0,-66.92,3.1865100272627664,-67.12,0.188,0.5495,2.2463,0.5859,0.2547,0.1964,0.1964,7
104236,npp,1227,2980,3.42751884460449,40.6864738464355,-119.265678405762,3686560,1226,2401,196611,3883171,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.27634782722392,45.49106138007422,39.17430620623041,6.698259247978116e-14,18.0,45.5,1.5732132722552272,45.09,0.1898,0.4022,1.7171,0.8005,2.245,2.7438,2.7438,7
104355,npp,529,2469,0.628316462039948,40.6883354187012,-119.26456451416,3686560,530,1999,196611,3883171,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-04-29 10:06:48.408561,-76.220860401324,24.27953425961201,21.359221813019573,2.1045838786736796e-10,15.0,24.28,1.1367971201176101,23.69,0.2149,0.4424,2.5034,0.7277,0.4855,0.4572,0.4572,7
133223,npp,732,1941,0.245221696794033,40.6847534179688,-119.263427734375,3670176,732,1512,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-20 09:47:00.132173,97.56758303061716,5.3891119792542215,4.771787878610609,6.789329303815215e-28,12.0,-5.4,1.0,-5.4,0.1582,0.3514,1.8274,0.9162,0.2158,0.2247,0.2247,7
133584,npp,2305,890,0.056273050606250805,40.6894226074219,-119.270790100098,3670176,2308,666,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-22 09:09:14.143857,95.32453442452214,51.661244979366906,44.004298475120436,4.488903674816046e-25,6.0,-51.7,1.847645286154319,-51.7,0.1238,0.4014,2.9528,0.8021,0.1352,0.0451,0.0451,7
133597,npp,1150,3612,0.1937769874930382,40.6877517700195,-119.264259338379,3670176,1148,2930,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.20659005878231,62.377250141879166,51.70485224471198,1.0634179212303462e-28,22.0,62.07,2.6065528283652384,62.33,0.1934,0.4746,1.9477,0.6783,0.2142,0.1314,0.1314,7
133762,npp,1512,368,0.2004338875412941,40.689624786377,-119.264083862305,3670176,1512,204,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-23 08:50:14.923060,91.64074840179066,63.95696623217036,52.7287141452009,3.92904847331281e-21,3.0,-63.97,2.7445598364131496,-63.97,0.1698,0.5287,2.1938,0.6089,0.2023,0.122,0.122,7
133775,npp,504,3136,0.17198680341243738,40.690990447998,-119.268074035645,3670176,505,2509,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.48536877744263,50.374877192602476,43.01968706440238,9.004366699240556e-27,19.0,50.39,1.7549928774784245,50.36,0.1742,0.3515,1.4515,0.9158,0.2196,0.1575,0.1575,7
133957,npp,2907,2627,0.22269296646118159,40.6913871765137,-119.269012451172,3670176,2907,2120,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.145745940285,31.77881513608866,27.805632788959116,4.48384083352507e-23,16.0,31.8,1.2365102219381485,31.8,0.1913,0.3454,1.0415,0.932,0.2227,0.2075,0.2075,7
134138,npp,2210,2116,0.236028127372265,40.6852722167969,-119.264366149902,3670176,2210,1679,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-25 09:53:16.671750,-77.36164800283261,4.752228817510169,4.208163495785998,9.330773501086677e-18,13.0,4.76,1.0,4.76,0.2028,0.3219,1.0554,1.0,0.236,0.236,0.236,7
134322,npp,1467,1595,0.16680734977126122,40.6905212402344,-119.266471862793,3670176,1467,1199,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-26 09:34:24.573705,98.0222477156477,24.484542649816945,21.5362194866499,2.4013556013167042e-11,10.0,-24.51,1.1367971201176101,-24.46,0.168,0.3313,1.5828,0.9718,0.1773,0.1621,0.1621,7
134505,npp,713,1067,0.0786404833197594,40.6858558654785,-119.270133972168,3670176,713,784,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-27 09:15:30.700596,95.62332617875336,46.275848916605895,39.79893442583872,0.00017850041637657366,7.0,-46.31,1.5732132722552272,-46.27,0.2049,0.4092,2.0522,0.7868,0.1118,0.0619,0.0619,7
134517,npp,2572,3788,0.245190605521202,40.686107635498,-119.2666015625,3670176,2570,3050,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.19994546397547,65.42876744277706,53.668387392269864,1.1511635127890394e-12,23.0,65.42,3.0,65.38,0.2331,0.5384,2.2505,0.5979,0.2242,0.1466,0.1466,7
134687,npp,3001,542,1.39938628673553,40.6893043518066,-119.268478393555,3670144,3001,336,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-28 08:56:33.266350,92.82304932881422,60.410471190711135,50.373094992297474,0.010536138710049455,4.0,-60.43,2.4157378735459294,-60.4,0.1792,0.5349,2.2924,0.6019,0.6798,0.8423,0.4710477433233636,7
134700,npp,1942,3303,0.1077487897127867,40.6898994445801,-119.26602935791,3670176,1943,2650,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-28 10:37:01.429553,-70.5340294473385,54.95336204922707,46.48437170345567,1.138655151913845e-05,20.0,54.96,2.0682789409984763,54.91,0.1868,0.4318,1.6415,0.7457,0.1653,0.0803,0.0803,7
134872,npp,2188,21,1.66591560840607,40.6851692199707,-119.263244628906,3670144,2186,6,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-29 08:37:32.272046,269.64580569342775,69.91187409299663,56.288453310965174,0.03968646508229355,1.0,-69.91,3.5496478698597698,-69.91,0.2259,0.6384,2.4146,0.5043,0.6114,0.8401,-0.5582955723045772,7
135062,npp,594,2287,3.34184646606445,40.6879501342773,-119.263931274414,3670144,594,1841,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-08-30 09:59:31.466085,-77.23262416216188,14.555390626819026,12.86204234243679,0.0548722537905111,14.0,14.56,1.015504800579495,14.56,0.175,0.3198,2.1106,1.0067,3.2978,3.3641,1.430616718384705,7
135430,npp,2203,1243,6.30487871170044,40.6875038146973,-119.270195007324,3670144,2203,926,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-01 09:21:47.273041,96.65119568600699,40.015932228208285,34.71731004493678,0.13915071687405303,8.0,-40.06,1.4276677814245327,-39.98,0.1858,0.4246,2.5292,0.7582,4.4407,4.7804,-0.1227261906594066,7
135444,npp,938,3947,6.03096342086792,40.6911354064941,-119.267913818359,3670144,938,3141,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-01 11:01:52.306673,-66.08076816583004,68.124606461346,55.29014996898558,0.10335106780008345,25.0,68.11,3.3166247903554,68.06,0.2882,0.8488,2.6541,0.3793,1.8844,2.2876,-1.3540867893096427,7
135611,npp,1413,715,5.00052213668823,40.6871566772461,-119.265350341797,3670144,1414,496,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-02 09:02:51.619663,93.89190698832054,56.34447673880297,47.4990006148359,0.11160365782593847,5.0,-56.37,2.0682789409984763,-56.34,0.194,0.4102,2.35,0.7848,2.5413,3.9242,-0.008275735321098043,7
135625,npp,319,3465,4.47157144546509,40.6837577819824,-119.266334533691,3670144,316,2809,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-02 10:43:12.666414,-69.02617101158167,58.9077910275786,49.33632957203314,0.09960209576200145,21.0,58.91,2.3545700244418297,58.89,0.2034,0.4923,2.0076,0.654,2.012,2.9243,-0.5852876999128762,7
135799,npp,609,194,3.90858721733093,40.6908226013184,-119.26823425293,3670144,613,96,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-03 08:43:52.407790,91.00133569125464,67.11241844064845,54.68520746662672,0.08503213168147987,2.0,-67.12,3.1865100272627664,-67.12,0.188,0.5495,2.2463,0.5859,1.3761,2.2899,-0.7062992382146742,7
135810,npp,2724,2968,3.68483757972717,40.6906967163086,-119.266357421875,3670144,2725,2392,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-03 10:24:31.246737,-72.86618718820327,45.076582645807264,38.842181891098775,0.08755991504077765,18.0,45.09,1.5732132722552272,45.09,0.1898,0.4022,1.7171,0.8005,2.4085,2.9498,-0.13546842213058508,7
136001,npp,2045,2456,2.67274570465088,40.6834869384766,-119.264366149902,3670144,2044,1989,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-04 10:05:44.486627,-74.58256545446163,23.634766232836817,20.799944499481292,0.07083857959827512,15.0,23.64,1.1367971201176101,23.69,0.2149,0.4424,2.5034,0.7277,2.2839,1.945,-0.5510740608457436,7
136188,npp,1336,1940,2.44496297836304,40.686954498291,-119.267501831055,3670144,1336,1511,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-05 09:46:55.950550,95.80833143464187,5.493571150788229,4.864300427953134,0.05249069422175486,12.0,-5.45,1.0,-5.4,0.1582,0.3514,1.8274,0.9162,2.4155,2.2402,0.3906335487000909,7
136561,npp,2905,889,1.57316935062408,40.6887626647949,-119.268035888672,3670144,2905,665,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-07 09:09:08.199459,94.87901216860158,51.695403506280314,44.03142496553969,0.02059903046131993,6.0,-51.73,1.847645286154319,-51.7,0.1238,0.4014,2.9528,0.8021,0.9561,1.2618,0.5359708557024204,7
136755,npp,2110,366,0.879789173603058,40.6889228820801,-119.267959594727,3670144,2108,203,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-08 08:50:08.984948,91.405922430223,63.99558002211241,52.754868853957596,0.009698180209363442,3.0,-64.01,2.7445598364131496,-63.97,0.1698,0.5287,2.1938,0.6089,0.4499,0.5357,0.19397411849193724,7
136767,npp,1102,3135,0.636381089687347,40.6908683776855,-119.265930175781,3670144,1101,2508,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-08 10:30:42.486161,-71.14573365171213,50.34970479323629,43.001364388694284,0.017422118732985385,19.0,50.36,1.7549928774784245,50.36,0.1742,0.3515,1.4515,0.9158,0.4842,0.5828,-0.03108721937951464,7
136953,npp,432,2626,0.776039958000183,40.6862945556641,-119.267196655273,3670144,434,2120,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-09 10:11:57.508118,-73.63165353863485,31.74286880771582,27.775629779420772,0.008451722148270911,16.0,31.76,1.2365102219381485,31.8,0.1913,0.3454,1.0415,0.932,0.6702,0.7232,0.4253944180217842,7
137142,npp,2788,2114,0.352002143859863,40.6878204345703,-119.268394470215,3670144,2788,1678,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-10 09:53:10.751839,-75.82386949574988,4.646712434703122,4.114840199518573,0.002828845629585259,13.0,4.64,1.0,4.76,0.2028,0.3219,1.0554,1.0,0.352,0.352,0.2523225609803652,7
137335,npp,2060,1594,0.359363108873367,40.6840667724609,-119.263206481934,3670176,2059,1198,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-11 09:34:18.661353,97.76262808674332,24.53408456811497,21.57922503927061,0.00028657558478497436,10.0,-24.56,1.1367971201176101,-24.46,0.168,0.3313,1.5828,0.9718,0.3466,0.3492,0.3492,7
137525,npp,1303,1066,0.1868976131081581,40.6881561279297,-119.266830444336,3670176,1303,783,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-12 09:15:24.765601,95.69986075614509,46.31274249537862,39.82817022600123,1.0830412764065138e-08,7.0,-46.34,1.5732132722552272,-46.27,0.2049,0.4092,2.0522,0.7868,0.1806,0.147,0.147,7
137538,npp,90,3787,0.368373245000839,40.6885185241699,-119.262062072754,3670176,90,3050,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.24695528531511,65.40995180110954,53.65680994591418,0.0002734772769211919,23.0,65.4,3.0,65.38,0.2331,0.5384,2.2505,0.5979,0.2653,0.2203,0.2203,7
137715,npp,518,541,0.1895652040839195,40.6850318908691,-119.263160705566,3670176,519,335,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-13 08:56:27.337864,92.9324367096268,60.42499948028017,50.382297477975115,2.4034607451310153e-15,4.0,-60.45,2.4157378735459294,-60.4,0.1792,0.5349,2.2924,0.6019,0.179,0.1141,0.1141,7
137730,npp,2531,3302,0.0765592530369759,40.6857490539551,-119.265739440918,3670176,2533,2649,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-13 10:36:55.502428,-70.6686912385645,54.92270387287419,46.46130307495375,6.914697202813699e-08,20.0,54.94,2.0682789409984763,54.91,0.1868,0.4318,1.6415,0.7457,0.1502,0.0571,0.0571,7
137903,npp,2774,19,0.1316903019323945,40.690258026123,-119.2646484375,3670176,2776,5,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-14 08:37:26.355242,269.8138698512284,69.93268735149437,56.298687551618954,2.0011031415263725e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2259,0.6384,2.4146,0.5043,0.1792,0.0664,0.0664,7
137916,npp,1869,2795,0.0982385221868753,40.6881103515625,-119.267837524414,3670176,1868,2249,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.09172763196722,38.84568347089734,33.750348355891525,2.793157131515743e-15,17.0,38.85,1.4276677814245327,38.93,0.2023,0.3373,1.801,0.9544,0.1545,0.0938,0.0938,7
138105,npp,1178,2284,0.14655487798154349,40.6889305114746,-119.269798278809,3670176,1178,1838,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-15 09:59:23.782472,-74.75165453621479,14.40136842388626,12.726427620457592,1.6711761254512454e-22,14.0,14.39,1.015504800579495,14.56,0.175,0.3198,2.1106,1.0067,0.1513,0.1475,0.1475,7
138296,npp,459,1765,0.08774971216917041,40.6861953735352,-119.271156311035,3670176,459,1347,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-16 09:40:33.471148,98.48049720711874,15.430510887919544,13.630877846155888,5.424861827204053e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1996,0.3166,1.6923,1.0168,0.1028,0.0892,0.0892,7
138492,npp,2767,1241,0.288299649953842,40.6872673034668,-119.2666015625,3670176,2766,923,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-17 09:21:39.597809,96.16931278291224,40.096458826606195,34.783210497013876,1.5153851920425986e-29,8.0,-40.13,1.4276677814245327,-39.98,0.1858,0.4246,2.5292,0.7582,0.2265,0.2186,0.2186,7
138505,npp,1519,3945,0.00801295787096,40.6848182678223,-119.26823425293,3670176,1525,3140,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.85684647917397,68.09208478135226,55.270590550937655,9.604598061791093e-27,25.0,68.08,3.3166247903554,68.06,0.2882,0.8488,2.6541,0.3793,0.0684,0.003,0.003,7
138688,npp,1991,713,0.295710012316704,40.6869659423828,-119.264518737793,3670176,1992,494,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-18 09:02:43.944050,93.68659009806154,56.401874810359345,47.53944157947944,1.0495128281978598e-29,5.0,-56.42,2.0682789409984763,-56.34,0.194,0.4102,2.35,0.7848,0.2666,0.2321,0.2321,7
138702,npp,882,3463,0.061654768884182004,40.6844940185547,-119.268165588379,3670176,884,2807,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-18 10:43:06.770358,-69.5584571597984,58.860222551885904,49.30171026235127,2.3195539335651796e-29,21.0,58.87,2.253202848596432,58.89,0.2034,0.4923,2.0076,0.654,0.1308,0.0403,0.0403,7
138881,npp,1186,192,0.362122491002083,40.6851997375488,-119.263336181641,3670176,1189,94,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-19 08:43:44.736588,90.87178994208833,67.14385930017431,54.702532874898125,4.648675480842936e-28,2.0,-67.15,3.1865100272627664,-67.12,0.188,0.5495,2.2463,0.5859,0.2631,0.2122,0.2122,7
138894,npp,229,2966,0.30054683983326,40.6867828369141,-119.262741088867,3670176,230,2390,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-19 10:24:23.576260,-72.63224744664447,45.00559960963553,38.784480244130194,3.588667722559651e-30,18.0,45.02,1.5732132722552272,45.09,0.1898,0.4022,1.7171,0.8005,0.2574,0.2406,0.2406,7
139094,npp,2619,2453,0.30123862624168396,40.6889953613281,-119.265846252441,3670176,2619,1986,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-20 10:05:36.825536,-74.45128900886976,23.481778255376092,20.666733579493005,5.588021178113812e-29,15.0,23.49,1.1367971201176101,23.69,0.2149,0.4424,2.5034,0.7277,0.1978,0.2192,0.2192,7
139283,npp,1909,1938,0.105823228135705,40.6853561401367,-119.262626647949,3670176,1909,1509,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-21 09:46:48.292746,101.48194579969545,5.546203117477051,4.910749909048523,8.303582706139669e-26,12.0,-5.57,1.0,-5.4,0.1582,0.3514,1.8274,0.9162,0.0764,0.097,0.097,7
139475,npp,1170,1417,0.11690435837954283,40.6885757446289,-119.268363952637,3670176,1171,1064,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-22 09:27:56.202324,98.44011578617683,32.87988547163487,28.739750349716108,7.469037999476184e-21,9.0,-32.92,1.2365102219381485,-32.74,0.2051,0.3617,1.8603,0.8901,0.124,0.1041,0.1041,7
140071,npp,982,2623,0.0907360315322876,40.6876525878906,-119.268241882324,3670176,982,2117,196611,3866787,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.26215661652002,31.602385701454995,27.654711723286002,8.055375830192905e-09,16.0,31.62,1.2365102219381485,31.8,0.1913,0.3454,1.0415,0.932,0.1159,0.0846,0.0846,7
140259,npp,280,2111,0.592240184545517,40.6878890991211,-119.263763427734,3670144,280,1674,196611,3866755,2830,usa_blackrock_10_48,40.6875,-119.26666667,10,48,usa_blackrock,2012-09-26 09:53:01.362855,-74.95242289221146,4.4986577956140446,3.983625165174292,0.002152757212683164,13.0,4.47,1.0,4.76,0.2028,0.3219,1.0554,1.0,0.5922,0.5922,0.5163452684631769,7
