gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1498,3160,0.08464903011918071,40.7374534606934,-119.135322570801,3670176,1497,2523,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.38427217547788,51.064991408606005,43.54741987039525,4.749531560708402e-05,19.0,51.07,1.847645286154319,50.7,0.0833,0.1964,0.3396,0.9568,0.1274,0.081,7
102792,npp,813,917,0.268154248595238,40.7355041503906,-119.135810852051,3670176,811,682,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-16 09:10:18.384003,94.73068273111441,50.88409704980317,43.40839493755007,1.1925144290300613e-13,6.0,-50.93,1.847645286154319,-51.24,0.0521,0.1755,0.2813,1.0708,0.2381,0.2871,7
102919,npp,2076,3161,0.332063585519791,40.7383041381836,-119.131271362305,3670176,2075,2524,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-17 10:31:52.637107,-71.01483549912972,51.089314100589824,43.56970617640738,2.518431089285205e-09,19.0,51.1,1.847645286154319,50.7,0.0833,0.1964,0.3396,0.9568,0.2613,0.3177,7
103278,npp,3053,1621,0.1450541522353888,40.7384986877441,-119.135772705078,3670176,3053,1220,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-20 09:35:28.708984,97.59399319784671,23.168759962134708,20.39431292502929,1.6199883170110072e-20,10.0,-23.21,1.0837787002826917,-23.77,0.1359,0.1889,0.2987,0.9945,0.1474,0.1443,7
103396,npp,2282,1093,0.13310333341360092,40.735782623291,-119.135330200195,3670176,2281,803,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-21 09:16:34.802862,95.65249090194895,45.37035622724954,39.07502748767568,1.9116718850142955e-23,7.0,-45.42,1.5732132722552272,-45.83,0.0712,0.1649,0.3214,1.1393,0.1677,0.1516,7
103405,npp,1078,3811,2.58280229568481,40.7340240478516,-119.131523132324,3686560,1079,3064,196611,3883171,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.19903841413391,65.8361981534473,53.91993133846237,1.03162140232607e-18,23.0,65.82,3.0,65.56,0.1525,0.3988,0.548,0.4712,0.9159,1.2171,7
103515,npp,1497,568,0.0914545617997646,40.7407836914062,-119.133842468262,3670176,1497,358,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-22 08:57:37.339140,92.94084296284728,59.81382005603344,49.961765795556694,1.1912671135673655e-21,4.0,-59.85,2.3545700244418297,-60.12,0.0741,0.1897,0.3966,0.9905,0.1462,0.0906,7
103524,npp,431,3326,0.1712036207318306,40.7382125854492,-119.13436126709,3686560,429,2674,196611,3883171,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-22 10:38:03.721632,-69.84880671641243,55.538215285749374,46.91484217345431,4.83328436959099e-19,20.0,55.54,2.0682789409984763,55.24,0.1255,0.2385,0.3969,0.7879,0.1554,0.1349,7
103760,npp,2153,2311,0.13319408521056175,40.7381362915039,-119.13663482666,3670176,2153,1863,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-24 10:00:33.718201,-75.1144203588074,15.894043828572135,14.038415922387038,9.53464974602283e-19,14.0,15.88,1.0442604737599883,15.22,0.122,0.1809,0.2464,1.039,0.1423,0.1384,7
103877,npp,1435,1793,0.21160776913166052,40.7339286804199,-119.133003234863,3670176,1435,1372,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-25 09:41:43.381370,98.65921628934812,13.854711619877047,12.245534442278254,3.688574739528091e-17,11.0,-13.89,1.015504800579495,-14.51,0.1229,0.2004,0.2673,0.9375,0.1989,0.1984,7
104111,npp,2984,740,0.25323289632797197,40.7379913330078,-119.135566711426,3670176,2984,523,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-27 09:03:53.805956,93.83964740694026,55.689303036039234,47.0205948218703,4.9289772988971295e-11,5.0,-55.73,2.0682789409984763,-56.025,0.0718,0.2056,0.2964,0.914,0.2109,0.2315,7
104119,npp,1867,3488,4.34289836883545,40.7347755432129,-119.134796142578,3686560,1866,2829,196611,3883171,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-27 10:44:14.850234,-68.98110408236022,59.41466960503761,49.69024110702297,1.9552319701475776e-16,21.0,59.42,2.3545700244418297,59.13,0.0741,0.2073,0.3637,0.9067,1.9443,3.9376,7
104228,npp,2163,220,0.563300490379333,40.7400054931641,-119.136001586914,3670176,2166,110,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-28 08:44:54.569990,91.0275609672925,66.65413131172346,54.41002015261044,7.682707284603648e-07,2.0,-66.68,3.1865100272627664,-66.88,-0.0146,0.1982,0.4723,0.9481,0.3025,0.5341,7
104236,npp,1215,2991,3.49244332313538,40.7377891540527,-119.135635375977,3686560,1213,2409,196611,3883171,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-28 10:25:31.627929,-71.82456673627627,45.85636214170005,39.46668253586475,6.467003075801693e-14,18.0,45.87,1.5732132722552272,45.485,0.1183,0.2128,0.3058,0.8829,2.2726,3.0833,7
104355,npp,518,2481,0.742949724197388,40.7382392883301,-119.133499145508,3686560,518,2009,196611,3883171,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-04-29 10:06:46.629279,-75.23501763144994,24.862869597200852,21.86471703939876,1.9695726504079182e-10,15.0,24.87,1.1367971201176101,24.28,0.1194,0.1923,0.2815,0.9769,0.6723,0.7258,7
133040,npp,1427,2469,0.34634278714656797,40.7410926818848,-119.133331298828,3670176,1428,1999,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-19 10:05:48.677281,-75.6098729703106,24.258973342425502,21.341002981155263,9.899664205214637e-27,15.0,24.28,1.1367971201176101,24.28,0.1194,0.1923,0.2815,0.9769,0.3234,0.3384,7
133223,npp,721,1954,0.232019647955894,40.7395248413086,-119.131744384766,3670176,721,1524,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-20 09:47:00.132173,104.84613409068936,4.61148600653206,4.083588265604441,6.963925304600266e-28,12.0,-4.64,1.0,-4.64,0.1224,0.1879,0.2713,1.0,0.232,0.232,7
133584,npp,2296,904,0.0555241629481316,40.7373695373535,-119.132484436035,3670176,2296,674,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-22 09:09:12.364583,94.94333838990745,51.26270979030059,43.69947034099406,4.262873801934037e-25,6.0,-51.3,1.847645286154319,-51.24,0.0521,0.1755,0.2813,1.0708,0.123,0.0595,7
133597,npp,1138,3623,0.159991018474102,40.7390403747559,-119.136711120605,3670176,1141,2938,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.56018739989912,62.58517954182313,51.84238212207212,1.0614649373164919e-28,22.0,62.29,2.6065528283652384,62.55,0.0922,0.2646,0.4131,0.7101,0.1478,0.1136,7
133762,npp,1504,381,-0.014381960034370006,40.7351989746094,-119.134536743164,3670176,1509,214,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-23 08:50:13.143779,91.66185582842812,63.69533999662199,52.56035236001609,3.630024019969447e-21,3.0,-63.72,2.7445598364131496,-63.72,0.072,0.19,0.2965,0.989,0.1134,-0.0142,7
133775,npp,492,3148,0.1964978128671646,40.7402191162109,-119.133560180664,3670176,491,2516,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-23 10:30:46.644030,-71.08202022119939,50.70504497412996,43.2745689384001,8.655922787020746e-27,19.0,50.73,1.847645286154319,50.7,0.0833,0.1964,0.3396,0.9568,0.188,0.188,7
133957,npp,2896,2639,0.11854692688211799,40.739013671875,-119.134605407715,3670176,2898,2129,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-24 10:12:01.657429,-73.4108339150289,32.317054392766465,28.26351912789904,4.169030832818632e-23,16.0,32.34,1.2365102219381485,32.34,0.1386,0.1997,0.3039,0.9408,0.1222,0.1115,7
134138,npp,2199,2128,0.302489504218102,40.73876953125,-119.133666992188,3670176,2199,1691,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-25 09:53:14.892468,-73.08819920087744,5.47066574187838,4.843970307043472,8.455400018599244e-18,13.0,5.45,1.0,5.51,0.1259,0.1966,0.2577,0.9556,0.2938,0.2891,7
134322,npp,1458,1609,0.12740901252254844,40.7352333068848,-119.132957458496,3670176,1458,1210,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-26 09:34:24.573705,99.26733187232381,23.783385814569836,20.928194942684872,2.1358561415672395e-11,10.0,-23.82,1.1367971201176101,-23.77,0.1359,0.1889,0.2987,0.9945,0.1338,0.1267,7
134505,npp,703,1080,0.001365467905997994,40.7393112182617,-119.135047912598,3670176,707,794,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-27 09:15:28.921316,95.20670011853969,45.836087501510974,39.44812797152844,0.00016045069308661766,7.0,-45.86,1.5732132722552272,-45.83,0.0712,0.1649,0.3214,1.1393,0.0839,0.0016,7
134517,npp,2559,3799,0.1771409250795841,40.7343597412109,-119.131248474121,3670176,2556,3057,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-27 10:55:39.292192,-66.9321015449675,65.61423525852557,53.78363560987505,1.0255217210116187e-12,23.0,65.61,3.0,65.56,0.1525,0.3988,0.548,0.4712,0.114,0.0835,7
134700,npp,1930,3314,0.11597501579672098,40.7386322021484,-119.136474609375,3670176,1930,2662,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.17064690360924,55.22226548433583,46.68286833379959,1.2142254006676681e-05,20.0,55.24,2.0682789409984763,55.24,0.1255,0.2385,0.3969,0.7879,0.1287,0.0914,7
137335,npp,2050,1607,0.376601606607437,40.7364845275879,-119.136756896973,3670176,2050,1209,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-11 09:34:18.661353,99.12555208784264,23.879512985890056,21.01167598679864,0.00029368058194026995,10.0,-23.92,1.1367971201176101,-23.77,0.1359,0.1889,0.2987,0.9945,0.353,0.3745,7
137525,npp,1294,1079,0.22871064394712398,40.7349662780762,-119.131278991699,3670176,1292,792,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-12 09:15:22.986365,95.22712318715338,45.868497905416525,39.47387536214643,1.2238687929408841e-08,7.0,-45.9,1.5732132722552272,-45.83,0.0712,0.1649,0.3214,1.1393,0.2284,0.2606,7
137538,npp,77,3797,-0.07944418489933,40.7404518127441,-119.135070800781,3670176,75,3056,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-12 10:55:33.357684,-66.98845564043104,65.57645471779684,53.760372395683326,0.0002780678238641617,23.0,65.58,3.0,65.56,0.1525,0.3988,0.548,0.4712,0.0285,-0.0374,7
137715,npp,509,554,0.2187775894999504,40.7359046936035,-119.131332397461,3670176,507,346,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-13 08:56:25.558627,92.64837516143955,60.13633930604211,50.18412603349609,2.6969617458459327e-15,4.0,-60.17,2.3545700244418297,-60.12,0.0741,0.1897,0.3966,0.9905,0.2003,0.2167,7
137730,npp,2519,3313,0.292469754815102,40.7343826293945,-119.132308959961,3670176,2519,2660,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.30742064825743,55.202183212033916,46.66766560435517,7.826626346800818e-08,20.0,55.21,2.0682789409984763,55.24,0.1255,0.2385,0.3969,0.7879,0.214,0.2304,7
137903,npp,2766,32,-0.040348991751671004,40.7378959655762,-119.132835388184,3670176,2773,12,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-14 08:37:24.575961,269.5879416456183,69.72559401711084,56.18509980128655,2.1971318051128605e-21,1.0,-69.73,3.5496478698597698,-69.7,0.0053,0.2015,0.3943,0.9326,0.1198,-0.0376,7
138105,npp,1167,2297,0.1808519624173641,40.7389488220215,-119.12922668457,3670176,1167,1850,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-15 09:59:22.003191,-75.19008330786106,15.130362353550897,13.367368107912869,1.8574378982034204e-22,14.0,15.11,1.0442604737599883,15.22,0.122,0.1809,0.2464,1.039,0.1879,0.1879,7
138296,npp,449,1779,0.1741768643260002,40.736572265625,-119.13272857666,3670176,449,1359,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-16 09:40:33.471148,100.73876389327498,14.64434083739789,12.939896669139321,5.857853391459874e-28,11.0,-14.68,1.015504800579495,-14.51,0.1229,0.2004,0.2673,0.9375,0.162,0.1633,7
138492,npp,2758,1255,0.333786278963089,40.7362937927246,-119.134407043457,3670176,2758,936,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-17 09:21:39.597809,96.90015851471985,39.55807544367458,34.3385159874211,1.5798131370668242e-29,8.0,-39.61,1.4276677814245327,-39.49,0.1005,0.1931,0.2427,0.973,0.2864,0.3248,7
138505,npp,1506,3956,0.254349082708359,40.738525390625,-119.132713317871,3670176,1509,3145,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.1632560942325,68.26181792721964,55.36882048814622,1.0428498749152874e-26,25.0,68.25,3.3166247903554,68.23,0.0634,0.2767,0.4585,0.6791,0.1812,0.1727,7
138688,npp,1982,725,0.1134339459240437,40.7369689941406,-119.136863708496,3670176,1980,507,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-18 09:02:42.164813,93.74164095226367,56.07307439084366,47.30032775909153,1.0576217200014326e-29,5.0,-56.11,2.0682789409984763,-56.025,0.0718,0.2056,0.2964,0.914,0.1434,0.1037,7
138702,npp,869,3474,0.341892689466476,40.7362899780273,-119.135749816895,3670176,870,2817,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.25189208491358,59.0946196003643,49.4662609310619,2.4376647489879816e-29,21.0,59.11,2.3545700244418297,59.13,0.0741,0.2073,0.3637,0.9067,0.2451,0.31,7
138881,npp,1177,205,0.629112780094147,40.7389373779297,-119.136215209961,3670176,1177,102,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-19 08:43:42.957307,90.6500903878507,66.92343991983725,54.57113394872423,4.530907533446738e-28,2.0,-66.93,3.1865100272627664,-66.88,-0.0146,0.1982,0.4723,0.9481,0.3231,0.5965,7
138894,npp,217,2977,0.32689672708511397,40.7388458251953,-119.133430480957,3670176,217,2399,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.17620173157368,45.3712202343278,39.078015643683194,3.64635158329741e-30,18.0,45.4,1.5732132722552272,45.485,0.1183,0.2128,0.3058,0.8829,0.2604,0.2886,7
139094,npp,2608,2465,0.263034075498581,40.7392082214355,-119.136100769043,3670176,2607,1996,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-20 10:05:35.046255,-74.65777232918035,24.080029501185017,21.185912234697756,5.481561591386998e-29,15.0,24.08,1.1367971201176101,24.28,0.1194,0.1923,0.2815,0.9769,0.2501,0.257,7
140071,npp,971,2635,0.1424852851778269,40.735221862793,-119.134567260742,3670176,970,2125,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.36277122268541,32.1499725512556,28.120739889577433,7.163468392148946e-09,16.0,32.16,1.2365102219381485,32.34,0.1386,0.1997,0.3039,0.9408,0.1416,0.134,7
142958,npp,124,374,0.322446256875992,40.7342147827148,-119.134689331055,3670176,122,209,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-10 08:49:48.648077,91.852574915553,63.84662547767208,52.65153211710996,9.311248402343177e-05,3.0,-63.85,2.7445598364131496,-63.72,0.072,0.19,0.2965,0.989,0.2362,0.3189,7
143165,npp,1527,2631,0.33863551914691903,40.7401161193848,-119.132049560547,3670176,1528,2123,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-11 10:11:38.978644,-74.10097951607014,31.961496938492786,27.95928190346068,0.00013143801521358644,16.0,31.98,1.2365102219381485,32.34,0.1386,0.1997,0.3039,0.9408,0.3002,0.3186,7
143752,npp,2449,1075,0.366038769483566,40.7381896972656,-119.129859924316,3670176,2451,789,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-14 09:15:09.894124,95.40169225390575,46.007590345961525,39.58134491478604,7.181487976448989e-25,7.0,-46.03,1.5732132722552272,-45.83,0.0712,0.1649,0.3214,1.1393,0.3157,0.417,7
143766,npp,1235,3791,0.514124751091003,40.7340812683105,-119.131637573242,3670176,1237,3052,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-14 10:55:20.266856,-66.99401423367169,65.49286091560876,53.70274937790254,2.2151680775152546e-18,23.0,65.47,3.0,65.56,0.1525,0.3988,0.548,0.4712,0.2264,0.2423,7
144136,npp,871,30,0.529730588197708,40.7389945983887,-119.134300231934,3670176,872,11,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-16 08:37:13.314954,269.8497834594455,69.77193731870506,56.202418576971276,1.008259103120784e-31,1.0,-69.76,3.5496478698597698,-69.7,0.0053,0.2015,0.3943,0.9326,0.2804,0.494,7
144149,npp,3036,2802,0.339255094528198,40.7367782592773,-119.136917114258,3670176,3035,2256,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-16 10:17:57.493686,-73.13189797052866,39.10482329847723,33.96166787685447,1.3296916943345468e-29,17.0,39.12,1.4276677814245327,39.4,0.155,0.2261,0.33,0.8311,0.2672,0.2819,7
144345,npp,2356,2293,0.343030229210854,40.7399635314941,-119.131210327148,3670176,2357,1846,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-17 09:59:12.548245,-76.5843005315444,14.892194066879398,13.156758657795177,4.655876642444739e-31,14.0,14.89,1.0442604737599883,15.22,0.122,0.1809,0.2464,1.039,0.3432,0.3564,7
144543,npp,1648,1775,0.33796025812625896,40.7395820617676,-119.132217407227,3670176,1649,1356,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-18 09:40:22.260182,97.9174178707179,14.889337684733674,13.153993903559169,1.1338692357828154e-30,11.0,-14.91,1.0442604737599883,-14.51,0.1229,0.2004,0.2673,0.9375,0.3196,0.3168,7
144746,npp,896,1252,0.408472418785095,40.7358932495117,-119.137031555176,3670176,894,933,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-19 09:21:30.192993,96.39659856557601,39.68657668717717,34.44103359808899,3.03221279480885e-28,8.0,-39.72,1.4276677814245327,-39.49,0.1005,0.1931,0.2427,0.973,0.3387,0.3974,7
144758,npp,2717,3951,0.366585090756416,40.7367057800293,-119.13298034668,3670176,2715,3143,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-19 11:01:35.228315,-65.9328452670154,68.19189908255007,55.32062834894806,1.5919168142653126e-30,25.0,68.17,3.3166247903554,68.23,0.0634,0.2767,0.4585,0.6791,0.215,0.2489,7
144944,npp,131,725,0.266289994120598,40.737678527832,-119.133087158203,3670176,133,507,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-20 09:02:36.354365,94.14455735768182,56.09095661966234,47.30733151211453,7.158769586595267e-24,5.0,-56.11,2.0682789409984763,-56.025,0.0718,0.2056,0.2964,0.914,0.2173,0.2434,7
144957,npp,2090,3470,0.27233824133872997,40.738697052002,-119.13062286377,3670176,2090,2813,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-10-20 10:42:57.403302,-69.24905279411794,59.0279957994849,49.413200146203174,1.7093080333618346e-28,21.0,59.02,2.3545700244418297,59.13,0.0741,0.2073,0.3637,0.9067,0.2156,0.2469,7
148864,npp,54,1433,0.19246791303157812,40.7358932495117,-119.13500213623,3670176,54,1076,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-11-09 09:27:59.552187,97.90274491450498,32.16114883345627,28.12562968113643,5.471126694438466e-06,9.0,-32.21,1.2365102219381485,-32.14,0.1069,0.184,0.2552,1.021,0.1947,0.1965,7
149084,npp,1202,3635,0.5171926319599149,40.738468170166,-119.135154724121,3670176,1205,2947,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-11-10 10:49:21.438475,-68.42403696162891,62.53723285679218,51.80078709693957,2.3673625629659626e-05,22.0,62.53,2.6065528283652384,62.55,0.0922,0.2646,0.4131,0.7101,0.2848,0.3672,7
149262,npp,1579,382,0.20218618214130402,40.7400207519531,-119.136131286621,3670176,1578,215,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-11-11 08:50:06.563165,91.74115885492589,63.68260753642935,52.54136684653028,6.752695350819241e-21,3.0,-63.7,2.7445598364131496,-63.72,0.072,0.19,0.2965,0.989,0.1924,0.2,7
149276,npp,568,3146,0.1112253433093429,40.7346839904785,-119.130554199219,3670176,568,2514,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.5798382444768,50.67568507461506,43.2442316648567,3.083077450210488e-13,19.0,50.67,1.847645286154319,50.7,0.0833,0.1964,0.3396,0.9568,0.1418,0.1064,7
149654,npp,2283,2127,0.21263820677995682,40.7383651733398,-119.131088256836,3670176,2283,1690,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-11-13 09:53:08.426694,-73.42205099901182,5.443717344636834,4.819467797774568,3.605731631705801e-28,13.0,5.39,1.0,5.51,0.1259,0.1966,0.2577,0.9556,0.2039,0.2032,7
150028,npp,796,1081,0.27718377113342296,40.7383575439453,-119.132415771484,3670176,795,794,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-11-15 09:15:24.337038,95.71335177741807,45.79837000816416,39.41144207956575,5.359729752466752e-32,7.0,-45.83,1.5732132722552272,-45.83,0.0712,0.1649,0.3214,1.1393,0.2593,0.3158,7
150038,npp,2667,3796,-0.018101602792740007,40.7360610961914,-119.128860473633,3670176,2666,3055,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-11-15 10:55:34.711277,-66.92530112486303,65.5737640028485,53.74783108007561,3.624914775737443e-30,23.0,65.56,3.0,65.56,0.1525,0.3988,0.548,0.4712,0.049,-0.0085,7
151144,npp,1535,729,0.371442228555679,40.7386512756348,-119.133392333984,3670176,1540,512,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-11-21 09:02:47.360372,93.61899335028784,55.987719342047306,47.23094729059089,1.3773019572632691e-08,5.0,-56.01,2.0682789409984763,-56.025,0.0718,0.2056,0.2964,0.914,0.2681,0.3395,7
151157,npp,421,3474,0.0517104491591454,40.7390441894531,-119.13826751709,3670176,422,2817,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-11-21 10:43:10.189443,-69.4833035232647,59.10705142638929,49.466765689686454,9.86672608627452e-17,21.0,59.11,2.3545700244418297,59.13,0.0741,0.2073,0.3637,0.9067,0.1218,0.0469,7
151330,npp,2847,2978,0.231611274182796,40.7365226745605,-119.132530212402,3670176,2845,2399,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-11-22 10:24:27.039088,-72.18879109543225,45.42597528774053,39.11632583931638,4.168878887076114e-10,18.0,45.43,1.5732132722552272,45.485,0.1183,0.2128,0.3058,0.8829,0.1998,0.2045,7
154133,npp,1369,205,-0.13111642003059398,40.7363395690918,-119.133651733398,3670176,1369,103,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-12-08 08:43:48.455673,90.80720578202492,66.88127935446173,54.53975033248826,1.958320181114053e-09,2.0,-66.93,3.1865100272627664,-66.88,-0.0146,0.1982,0.4723,0.9481,0.0846,-0.1243,7
154332,npp,2803,2466,0.12251495034433901,40.738452911377,-119.133453369141,3670176,2803,1997,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-12-09 10:05:42.307795,-76.06206251070688,24.150329420378796,21.24534841313984,1.2767687255644374e-08,15.0,24.13,1.1367971201176101,24.28,0.1194,0.1923,0.2815,0.9769,0.1265,0.1197,7
154533,npp,2098,1951,0.1415661666542292,40.7345695495605,-119.134178161621,3670176,2098,1522,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-12-10 09:46:53.762502,100.79172730085729,4.77540358747095,4.22844998995033,1.9843756899986863e-16,12.0,-4.82,1.0,-4.64,0.1224,0.1879,0.2713,1.0,0.1416,0.1416,7
154930,npp,585,900,0.267050042748451,40.7391738891602,-119.136268615723,3670176,585,672,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-12-12 09:09:05.988716,94.61598561059708,51.34939209085656,43.763084716380924,2.8021604907276094e-29,6.0,-51.41,1.847645286154319,-51.24,0.0521,0.1755,0.2813,1.0708,0.2375,0.2859,7
154943,npp,2508,3632,0.13199448212981224,40.7356224060059,-119.138603210449,3670176,2506,2945,196611,3866787,2142,usa_blackrock_42_36,40.7375,-119.13333333,42,36,usa_blackrock,2012-12-12 10:49:21.695963,-67.98540925853385,62.507530399408964,51.787288937252455,9.845656235210466e-24,22.0,62.47,2.6065528283652384,62.55,0.0922,0.2646,0.4131,0.7101,0.137,0.0937,7
