gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3147,0.1064207311719656,40.8567962646484,-119.190383911133,3670176,1483,2516,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.26050379083297,50.70723499484941,43.27237740304311,5.264264556116167e-05,19.0,50.7,1.847645286154319,50.36,0.1205,0.2352,0.3639,1.0302,0.1726,0.1096,7
102792,npp,796,909,0.34258912503719297,40.8513717651367,-119.188079833984,3670176,795,677,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-16 09:10:16.604723,94.63223178077213,51.12271888642553,43.59187916819787,1.1631267689775222e-13,6.0,-51.16,1.847645286154319,-51.47,0.1133,0.1851,0.3555,1.3087,0.3275,0.4483,7
102800,npp,2702,3637,0.552762269973755,40.8509330749512,-119.187942504883,3670176,2699,2948,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-16 10:50:32.310589,-67.97679730779207,62.582066996268324,51.83999244574687,3.6924833208889776e-05,22.0,62.57,2.6065528283652384,62.31,0.1645,0.2889,0.4701,0.8387,0.3435,0.4636,7
102912,npp,2,388,0.330567643046379,40.8547058105469,-119.185974121094,3670176,5,218,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-17 08:51:19.138041,92.17526948035305,63.5551670830839,52.46921408714263,1.4921471980275895e-17,3.0,-63.58,2.7445598364131496,-63.83,0.0642,0.2729,0.4637,0.888,0.2633,0.2936,7
102919,npp,2061,3148,0.288574397563934,40.8582038879395,-119.188064575195,3670176,2060,2516,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-17 10:31:50.857826,-70.88878423598231,50.72605954286218,43.2904542202507,2.433085769069911e-09,19.0,50.73,1.847645286154319,50.36,0.1205,0.2352,0.3639,1.0302,0.2712,0.2973,7
103278,npp,3037,1612,0.1890565305948257,40.8527030944824,-119.186164855957,3670176,3036,1212,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-20 09:35:26.929748,97.33036352356942,23.63716579035425,20.80111613127058,1.720420466870716e-20,10.0,-23.67,1.1367971201176101,-24.21,0.1195,0.2326,0.3674,1.0417,0.204,0.1969,7
103396,npp,2265,1085,0.240258485078812,40.8525581359863,-119.186920166016,3670176,2265,797,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-21 09:16:33.023584,96.0815386481289,45.63782803741489,39.28928941393652,2.0839483590531162e-23,7.0,-45.69,1.5732132722552272,-46.14,0.1254,0.2387,0.3742,1.0152,0.2433,0.2439,7
103405,npp,1063,3797,2.70860433578491,40.8584289550781,-119.188194274902,3686560,1064,3056,196611,3883171,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.12054006052793,65.59255405446704,53.76966267523051,1.0920044833337976e-18,23.0,65.58,3.0,65.33,0.1573,0.3034,0.5208,0.7987,1.0441,2.1634,7
103515,npp,1480,561,-0.151138544082642,40.8543548583984,-119.18709564209,3670176,1480,352,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-22 08:57:35.559858,92.84787467552135,59.98210004674692,50.07828332793211,1.3198910669785307e-21,4.0,-60.01,2.3545700244418297,-60.27,0.1101,0.2523,0.4177,0.9604,0.071,-0.1452,7
103524,npp,417,3314,0.229490630328655,40.8542366027832,-119.190475463867,3686560,420,2662,196611,3883171,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-22 10:38:03.721632,-70.5062362134843,55.238724779929896,46.694698861860736,5.223690295990926e-19,20.0,55.24,2.0682789409984763,54.88,0.1,0.2632,0.4213,0.9206,0.226,0.2113,7
103642,npp,2828,2810,0.0612800493836403,40.8526039123535,-119.191207885742,3670176,2827,2263,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-23 10:19:18.718857,-72.888344571297,39.4108857046664,34.21910817283393,2.7790381313662514e-19,17.0,39.42,1.4276677814245327,39.0,0.1513,0.2359,0.3724,1.0272,0.12,0.0629,7
103760,npp,2137,2301,0.1116308569908142,40.8559761047363,-119.183616638184,3670176,2137,1853,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-24 10:00:31.938922,-74.66108333695924,15.348697143260729,13.559424217580684,1.0713234904235561e-18,14.0,15.33,1.0442604737599883,14.68,0.1138,0.1992,0.3055,1.2164,0.1585,0.1358,7
103877,npp,1418,1783,0.2096642628312111,40.8564758300781,-119.189575195312,3670176,1418,1363,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-25 09:41:41.602088,98.45547627098637,14.431200826756577,12.752732815181453,4.2007276792114114e-17,11.0,-14.46,1.015504800579495,-15.02,0.1625,0.2337,0.3445,1.0367,0.2186,0.2174,7
104111,npp,2967,733,0.26806545257568404,40.8525505065918,-119.184997558594,3670176,2967,515,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-27 09:03:52.026675,94.13747433370833,55.86707823321505,47.150728723099476,5.505970544164222e-11,5.0,-55.91,2.0682789409984763,-56.21,0.1065,0.2149,0.3623,1.1275,0.268,0.3022,7
104119,npp,1852,3475,4.12168788909912,40.8564033508301,-119.187934875488,3686560,1851,2818,196611,3883171,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.23880182098489,59.13834242186031,49.49740314451122,2.2189410786670171e-16,21.0,59.13,2.3545700244418297,58.855,0.102,0.2291,0.3659,1.0575,1.8955,4.3586,7
104228,npp,2145,214,0.289592728018761,40.857006072998,-119.186660766602,3670176,2149,107,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-28 08:44:52.790709,90.96561210301952,66.76990313854336,54.479945009234235,8.456873919592714e-07,2.0,-66.78,3.1865100272627664,-67.0,0.053,0.2426,0.3891,0.9989,0.2571,0.2893,7
104236,npp,1201,2980,4.17445993423462,40.8516006469727,-119.190322875977,3686560,1203,2401,196611,3883171,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-28 10:25:31.627929,-72.71121610020246,45.48576653535986,39.17018205152577,7.253546836807004e-14,18.0,45.5,1.5732132722552272,45.09,0.1365,0.2402,0.3718,1.0089,2.7431,4.2117,7
104355,npp,503,2470,1.20683550834656,40.8519020080566,-119.186714172363,3686560,503,2000,196611,3883171,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-04-29 10:06:44.849999,-74.874947138562,24.323775480988726,21.397689069567836,2.174581167600612e-10,15.0,24.33,1.1367971201176101,23.765,0.1448,0.2083,0.2955,1.163,1.1206,1.4035,7
133040,npp,1412,2458,0.29554650187492404,40.8545684814453,-119.186225891113,3670176,1412,1990,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.24573163885381,23.717971366078764,20.871774984245473,1.059462441474141e-26,15.0,23.74,1.1367971201176101,23.765,0.1448,0.2083,0.2955,1.163,0.319,0.3437,7
133223,npp,705,1944,0.321885526180267,40.856330871582,-119.184883117676,3670176,705,1515,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-20 09:46:58.352899,103.17210674828569,5.195881586135886,4.600807084668184,7.621595121074631e-28,12.0,-5.22,1.0,-5.22,0.1276,0.2197,0.2696,1.1031,0.3445,0.3551,7
133404,npp,3043,1425,0.12329296348616481,40.8506660461426,-119.18692779541,3670176,3043,1070,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-21 09:28:06.247610,98.34900657906695,32.5279180791289,28.44156379758378,2.4553674845339115e-27,9.0,-32.57,1.2365102219381485,-32.61,0.1133,0.2294,0.3034,1.0562,0.1565,0.1302,7
133584,npp,2279,896,0.13199175475165248,40.8534202575684,-119.185501098633,3670176,2279,669,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-22 09:09:10.585302,94.84434246083629,51.50048353546957,43.88169333773509,4.5449649853416535e-25,6.0,-51.53,1.847645286154319,-51.47,0.1133,0.1851,0.3555,1.3087,0.2135,0.1727,7
133597,npp,1124,3610,0.125,40.8536109924316,-119.189071655273,3670176,1126,2928,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.75818663711789,62.34378373240648,51.68275451849234,1.1272020141724992e-28,22.0,62.03,2.6065528283652384,62.31,0.1645,0.2889,0.4701,0.8387,0.1794,0.1048,7
133762,npp,1486,374,0.0254185423254967,40.8536186218262,-119.190925598145,3670176,1483,209,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-23 08:50:11.364505,91.60011803974639,63.84256983217869,52.65545507481841,3.822536310142571e-21,3.0,-63.85,2.7445598364131496,-63.83,0.0642,0.2729,0.4637,0.888,0.1522,0.0226,7
133775,npp,478,3136,0.1662635393440723,40.8501014709473,-119.184135437012,3670176,476,2508,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-23 10:30:44.864750,-70.89000626373766,50.37223360301069,43.01790731447313,9.13860965578874e-27,19.0,50.39,1.7549928774784245,50.36,0.1205,0.2352,0.3639,1.0302,0.203,0.1713,7
133957,npp,2881,2629,0.25360330939292897,40.8546333312988,-119.183822631836,3670176,2882,2121,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-24 10:12:01.657429,-74.86522520494161,31.865331210287277,27.879346581057792,4.3609505418920935e-23,16.0,31.89,1.2365102219381485,31.84,0.1431,0.226,0.3289,1.0719,0.2646,0.2718,7
134322,npp,1441,1599,0.253441646695137,40.8564414978027,-119.189682006836,3670176,1442,1202,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-26 09:34:22.794423,99.089657446035,24.287890418029242,21.365828307340955,2.1591257398914198e-11,10.0,-24.31,1.1367971201176101,-24.21,0.1195,0.2326,0.3674,1.0417,0.2606,0.264,7
134505,npp,686,1072,0.125,40.8564033508301,-119.1875,3670176,685,787,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-27 09:15:27.142034,95.63423560855772,46.10132430527299,39.65996833755696,0.0001582993964492399,7.0,-46.14,1.5732132722552272,-46.14,0.1254,0.2387,0.3742,1.0152,0.1701,0.1269,7
134517,npp,2545,3786,0.1965027675032616,40.8554840087891,-119.18529510498,3670176,2549,3049,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-27 10:55:39.292192,-67.4214461657265,65.39045517668559,53.64474618030429,1.0458894093397772e-12,23.0,65.38,3.0,65.33,0.1573,0.3034,0.5208,0.7987,0.2067,0.1569,7
134700,npp,1916,3302,0.1668398976325989,40.8507080078125,-119.186096191406,3670176,1914,2648,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-08-28 10:36:57.870991,-70.01331202652898,54.92524327076111,46.46389383012736,1.2122749708770539e-05,20.0,54.94,2.0682789409984763,54.88,0.1,0.2632,0.4213,0.9206,0.1957,0.1536,7
137335,npp,2033,1598,0.480850160121918,40.857006072998,-119.184600830078,3670176,2034,1201,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-11 09:34:16.882072,98.96462077355314,24.33316778718608,21.405156348793174,0.0002938392299317447,10.0,-24.36,1.1367971201176101,-24.21,0.1195,0.2326,0.3674,1.0417,0.4607,0.5009,7
137525,npp,1277,1071,0.294935822486877,40.8516731262207,-119.183715820312,3670176,1276,786,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-12 09:15:21.207083,95.65066977365153,46.13337838228775,39.68538858738472,1.245915831646654e-08,7.0,-46.17,1.5732132722552272,-46.14,0.1254,0.2387,0.3742,1.0152,0.2781,0.2994,7
137538,npp,63,3784,0.21845988184213638,40.8551864624023,-119.184188842773,3670176,69,3048,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-12 10:55:31.578403,-66.87084204285182,65.35509848526503,53.62306724690341,0.0002773808404675107,23.0,65.35,3.0,65.33,0.1573,0.3034,0.5208,0.7987,0.214,0.1745,7
137715,npp,491,547,0.368243426084518,40.8557014465332,-119.183380126953,3670176,490,340,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-13 08:56:23.779346,92.59313923852707,60.30023268554036,50.29704845950465,2.809058488503301e-15,4.0,-60.32,2.4157378735459294,-60.27,0.1101,0.2523,0.4177,0.9604,0.2903,0.3537,7
138105,npp,1152,2286,0.1513193678110838,40.8509826660156,-119.186637878418,3670176,1152,1840,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-15 09:59:20.223953,-74.46199930717255,14.533954132735477,12.843083952218336,1.9151617848881599e-22,14.0,14.51,1.015504800579495,14.68,0.1138,0.1992,0.3055,1.2164,0.1952,0.1841,7
138296,npp,432,1768,0.227700226008892,40.8572654724121,-119.189720153809,3670176,433,1350,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-16 09:40:29.912630,96.60200163067469,15.302313439537109,13.518316873778376,6.16316094655933e-28,11.0,-15.29,1.0442604737599883,-15.02,0.1625,0.2337,0.3445,1.0367,0.2365,0.2361,7
138492,npp,2741,1246,0.38295966386795,40.8545265197754,-119.188896179199,3670176,2742,928,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-17 09:21:37.818528,96.78030026201203,39.90886782236871,34.62849693273442,1.6767268029598678e-29,8.0,-39.94,1.4276677814245327,-39.85,0.1443,0.1771,0.2568,1.3685,0.3865,0.5241,7
138505,npp,1492,3942,0.492853790521622,40.8574142456055,-119.189392089844,3670176,1494,3138,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-17 11:01:42.851937,-66.06279574208571,68.04162106122543,55.24150513091005,1.0755073719462925e-26,25.0,68.03,3.3166247903554,68.03,0.1609,0.3607,0.5823,0.6717,0.2821,0.331,7
138688,npp,1965,718,0.425203293561935,40.8510475158691,-119.188720703125,3670176,1963,499,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-18 09:02:40.385539,93.64440071115688,56.2670060738998,47.441698935580796,1.1239730785934291e-29,5.0,-56.29,2.0682789409984763,-56.21,0.1065,0.2149,0.3623,1.1275,0.344,0.4794,7
138702,npp,854,3461,0.259645491838455,40.8574714660645,-119.185958862305,3670176,855,2805,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.51448083502841,58.8236384159432,49.27626699278476,2.5522062233832993e-29,21.0,58.82,2.253202848596432,58.855,0.102,0.2291,0.3659,1.0575,0.2558,0.2746,7
139094,npp,2593,2455,0.281924039125443,40.8525619506836,-119.186622619629,3670176,2594,1988,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-20 10:05:35.046255,-76.67773400017633,23.58577124042165,20.757047707330923,5.768580396530297e-29,15.0,23.59,1.1367971201176101,23.765,0.1448,0.2083,0.2955,1.163,0.307,0.3279,7
139475,npp,1144,1421,0.053411200642585796,40.8526878356934,-119.188110351562,3670176,1144,1067,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-22 09:27:52.643769,97.54526425329847,32.715786894047575,28.60067566896249,7.126636343489997e-21,9.0,-32.74,1.2365102219381485,-32.61,0.1133,0.2294,0.3034,1.0562,0.1,0.0564,7
140071,npp,955,2624,0.2146564647555351,40.8562965393066,-119.183563232422,3670176,955,2117,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-09-25 10:11:46.330800,-74.20087561211052,31.662110537340393,27.705695456484808,7.282909769155411e-09,16.0,31.67,1.2365102219381485,31.84,0.1431,0.226,0.3289,1.0719,0.2331,0.2301,7
143165,npp,1512,2620,0.389611005783081,40.8541717529297,-119.18431854248,3670176,1512,2115,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-10-11 10:11:37.199363,-74.69327137212942,31.48374348694752,27.552594438333436,0.0001305836922477353,16.0,31.49,1.2365102219381485,31.84,0.1431,0.226,0.3289,1.0719,0.3746,0.4176,7
143752,npp,2431,1066,0.405219078063965,40.8570365905762,-119.185340881348,3670176,2435,783,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-10-14 09:15:06.335569,94.78884711416663,46.323160008183585,39.833149346571226,7.371241174790307e-25,7.0,-46.34,1.5732132722552272,-46.14,0.1254,0.2387,0.3742,1.0152,0.3482,0.4114,7
143766,npp,1221,3777,0.5539239346981051,40.8520927429199,-119.189468383789,3670176,1223,3044,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-10-14 10:55:18.487581,-66.8839063909464,65.25149248885351,53.55272011929655,2.1807540012759133e-18,23.0,65.23,3.0,65.33,0.1573,0.3034,0.5208,0.7987,0.3258,0.4424,7
144149,npp,3021,2790,0.447088152170181,40.8524627685547,-119.191284179688,3670176,3020,2245,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-10-16 10:17:55.714404,-72.926549562242,38.654037980752534,33.58785896149442,1.3626655631158217e-29,17.0,38.66,1.357151599901897,39.0,0.1513,0.2359,0.3724,1.0272,0.3979,0.4592,7
144345,npp,2341,2282,0.419713199138641,40.8534049987793,-119.190254211426,3670176,2341,1837,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-10-17 09:59:10.768963,-75.94277793184301,14.277932421487664,12.616693892520102,4.828583586864734e-31,14.0,14.28,1.015504800579495,14.68,0.1138,0.1992,0.3055,1.2164,0.4595,0.5105,7
144543,npp,1632,1765,0.34121236205101,40.8550109863281,-119.188888549805,3670176,1632,1347,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-10-18 09:40:20.480908,97.53233613041887,15.453196543457892,13.64949767808591,1.1882938517675378e-30,11.0,-15.45,1.0442604737599883,-15.02,0.1625,0.2337,0.3445,1.0367,0.3452,0.3537,7
144758,npp,2703,3937,0.286190345883369,40.8548927307129,-119.189224243164,3670176,2709,3136,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-10-19 11:01:33.449040,-65.82816198307572,67.97291802404561,55.19380150649186,1.6636123549573226e-30,25.0,67.95,3.3166247903554,68.03,0.1609,0.3607,0.5823,0.6717,0.2198,0.1922,7
144944,npp,114,717,0.11918093916028738,40.8528671264648,-119.191917419434,3670176,116,499,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-10-20 09:02:34.575082,94.04522506041914,56.30391613421586,47.46247162495938,7.533850473421833e-24,5.0,-56.32,2.0682789409984763,-56.21,0.1065,0.2149,0.3623,1.1275,0.196,0.1344,7
144957,npp,2076,3457,0.34548187255859397,40.8536911010742,-119.189735412598,3670176,2075,2802,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-10-20 10:42:55.624020,-69.11154104968605,58.73460107700112,49.20738249683925,1.8031456619828953e-28,21.0,58.73,2.253202848596432,58.855,0.102,0.2291,0.3659,1.0575,0.2939,0.3653,7
145733,npp,2406,1421,0.44141948223114,40.8555755615234,-119.188491821289,3670176,2406,1067,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-10-24 09:27:50.521408,97.84491983274175,32.71376855657159,28.59591773522858,7.04255333609398e-05,9.0,-32.74,1.2365102219381485,-32.61,0.1133,0.2294,0.3034,1.0562,0.4138,0.4662,7
148864,npp,37,1424,0.234744869172573,40.8554496765137,-119.188987731934,3670176,38,1069,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-11-09 09:27:57.772905,97.76738982876087,32.57798767037576,28.479834737229794,5.237622489849511e-06,9.0,-32.61,1.2365102219381485,-32.61,0.1133,0.2294,0.3034,1.0562,0.2466,0.2479,7
149262,npp,1562,376,0.022201493382454,40.8519744873047,-119.183311462402,3670176,1561,210,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-11-11 08:50:04.783882,91.65394971917945,63.80996779675758,52.62367195940974,6.772452085280116e-21,3.0,-63.81,2.7445598364131496,-63.83,0.0642,0.2729,0.4637,0.888,0.151,0.0197,7
149276,npp,553,3133,0.1471387017518282,40.8540916442871,-119.189414978027,3670176,553,2507,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-11-11 10:30:38.288095,-71.4525099201624,50.30228674596686,42.956212862372524,2.9501675418786063e-13,19.0,50.3,1.7549928774784245,50.36,0.1205,0.2352,0.3639,1.0302,0.1921,0.1516,7
149654,npp,2267,2116,0.271841555833817,40.8573265075684,-119.189895629883,3670176,2267,1680,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-11-13 09:53:06.647412,-71.53052172851471,4.82189706224341,4.269264686992425,3.6136725399714085e-28,13.0,4.76,1.0,4.93,0.1755,0.2423,0.3323,1.0,0.2718,0.2718,7
150028,npp,779,1073,0.2194111868739128,40.8555450439453,-119.184799194336,3670176,779,788,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-11-15 09:15:22.557755,95.61044076250133,46.082740131489416,39.63860851293977,5.573102099093421e-32,7.0,-46.1,1.5732132722552272,-46.14,0.1254,0.2387,0.3742,1.0152,0.2301,0.2228,7
150038,npp,2653,3782,0.0644302628934383,40.853588104248,-119.183776855469,3670176,2651,3046,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-11-15 10:55:32.932037,-66.81527724529579,65.33888021938547,53.60213915354063,3.6854021459140394e-30,23.0,65.31,3.0,65.33,0.1573,0.3034,0.5208,0.7987,0.1627,0.0515,7
151144,npp,1518,722,0.0477041676640511,40.8527030944824,-119.184539794922,3670176,1516,503,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-11-21 09:02:45.581089,93.52307547363294,56.180305189792904,47.37143807568369,1.4458590488119656e-08,5.0,-56.19,2.0682789409984763,-56.21,0.1065,0.2149,0.3623,1.1275,0.1615,0.0538,7
151330,npp,2832,2966,0.33570183813571897,40.8544692993164,-119.187232971191,3670176,2835,2391,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-11-22 10:24:25.259805,-72.03468485757561,45.022615245746266,38.792877332554085,4.479365128920749e-10,18.0,45.02,1.5732132722552272,45.09,0.1365,0.2402,0.3718,1.0089,0.303,0.3387,7
154332,npp,2788,2455,0.07038199156522751,40.8519554138184,-119.186317443848,3670176,2788,1988,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-12-09 10:05:40.528515,-75.70848379471786,23.607597159936798,20.77455502256226,1.1999864051621455e-08,15.0,23.59,1.1367971201176101,23.765,0.1448,0.2083,0.2955,1.163,0.1209,0.0819,7
154533,npp,2082,1941,0.259209915995598,40.8510284423828,-119.187728881836,3670176,2082,1512,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-12-10 09:46:51.983221,99.57042363021021,5.368181488579832,4.7530310196781755,1.9016153765965348e-16,12.0,-5.4,1.0,-5.22,0.1276,0.2197,0.2696,1.1031,0.2819,0.2859,7
154930,npp,568,892,0.321213990449905,40.8547477722168,-119.190673828125,3670176,568,667,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-12-12 09:09:04.209436,94.95969065673532,51.57593784387971,43.93649350700954,2.820364097702348e-29,6.0,-51.64,1.847645286154319,-51.47,0.1133,0.1851,0.3555,1.3087,0.3159,0.4204,7
154943,npp,2493,3619,0.24025771766901,40.856559753418,-119.185676574707,3670176,2491,2935,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-12-12 10:49:19.916727,-67.89372313032474,62.26162583956212,51.624539493556824,9.618445084582705e-24,22.0,62.21,2.6065528283652384,62.31,0.1645,0.2889,0.4701,0.8387,0.2236,0.2015,7
155126,npp,1839,3131,0.12689724063966423,40.8533668518066,-119.183448791504,3670176,1843,2506,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-12-13 10:30:38.482732,-71.02980597943046,50.27584138533602,42.94104539208247,9.08593483559832e-31,19.0,50.24,1.7549928774784245,50.36,0.1205,0.2352,0.3639,1.0302,0.1806,0.1307,7
155306,npp,1171,2624,0.1762156896293163,40.856632232666,-119.188812255859,3670176,1172,2118,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-12-14 10:11:55.268794,-74.99278405819732,31.695427103639243,27.733402121326566,3.0126284218426763e-31,16.0,31.67,1.2365102219381485,31.84,0.1431,0.226,0.3289,1.0719,0.202,0.1889,7
155486,npp,474,2114,0.12436543655348942,40.8546867370605,-119.183265686035,3670176,474,1677,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-12-15 09:53:06.718758,-71.95146738606695,4.715066948019388,4.175151608862802,6.779452472541472e-31,13.0,4.64,1.0,4.93,0.1755,0.2423,0.3323,1.0,0.1244,0.1244,7
155856,npp,2067,1068,-0.04623188078403501,40.854663848877,-119.191299438477,3670176,2068,784,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-12-17 09:15:22.493357,96.12004468312051,46.20502512128739,39.740431534733965,1.0632104450177463e-24,7.0,-46.27,1.5732132722552272,-46.14,0.1254,0.2387,0.3742,1.0152,0.0612,-0.0469,7
155870,npp,853,3778,0.1869478300213814,40.8560676574707,-119.189514160156,3670176,855,3045,196611,3866787,449,usa_blackrock_29_8,40.85416667,-119.1875,29,8,usa_blackrock,2012-12-17 10:55:32.863484,-67.11803251934278,65.30133913120332,53.585584337178005,6.888836306348023e-28,23.0,65.24,3.0,65.33,0.1573,0.3034,0.5208,0.7987,0.2035,0.1493,7
