lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.789,0.774,0.894
2,0.586,0.608,0.721
3,0.438,0.468,0.527
4,0.323,0.351,0.343
5,0.237,0.254,0.179
6,0.158,0.176,0.038
7,0.102,0.114,-0.066
8,0.067,0.066,-0.14
9,0.046,0.031,-0.189
10,0.037,0.007,-0.219
11,0.031,-0.008,-0.237
12,0.024,-0.015,-0.246
13,0.021,-0.015,-0.251
14,0.02,-0.01,-0.253
15,0.022,-0.001,-0.253
16,0.021,0.011,-0.252
17,0.018,0.025,-0.25
18,0.014,0.041,-0.246
19,0.015,0.057,-0.234
20,0.022,0.073,-0.211
21,0.033,0.088,-0.173
22,0.043,0.102,-0.117
23,0.052,0.115,-0.038
24,0.071,0.125,0.07
25,0.11,0.134,0.209
26,0.168,0.136,0.372
27,0.208,0.137,0.531
28,0.22,0.136,0.655
29,0.214,0.133,0.72
30,0.206,0.128,0.713
31,0.205,0.122,0.635
32,0.184,0.115,0.503
33,0.123,0.107,0.335
34,0.064,0.099,0.173
35,0.023,0.088,0.037
36,0.01,0.075,-0.064
37,0.005,0.063,-0.139
38,-0.003,0.051,-0.191
39,-0.004,0.04,-0.223
40,-0.006,0.028,-0.241
41,-0.005,0.016,-0.25
42,-0.005,0.005,-0.255
43,-0.007,-0.005,-0.257
44,-0.01,-0.012,-0.259
45,-0.014,-0.018,-0.26
46,-0.012,-0.021,-0.258
47,-0.007,-0.022,-0.252
48,-0.003,-0.021,-0.241
49,-0.002,-0.017,-0.225
50,-0.005,-0.011,-0.198
51,-0.001,-0.003,-0.154
52,0.013,0.003,-0.085
53,0.024,0.009,0.008
54,0.016,0.013,0.122
55,-0.0,0.016,0.253
56,0.007,0.018,0.394
57,0.016,0.017,0.517
58,0.042,0.014,0.603
59,0.047,0.011,0.622
60,0.011,0.008,0.562
61,-0.018,0.005,0.451
62,-0.008,0.002,0.323
63,0.006,-0.001,0.192
64,0.016,-0.003,0.07
65,-0.001,-0.004,-0.039
66,-0.014,-0.005,-0.122
67,-0.019,-0.008,-0.178
68,-0.023,-0.01,-0.214
69,-0.024,-0.012,-0.235
70,-0.024,-0.015,-0.247
71,-0.026,-0.017,-0.255
72,-0.028,-0.019,-0.258
73,-0.029,-0.021,-0.26
74,-0.025,-0.023,-0.26
75,-0.024,-0.024,-0.258
76,-0.022,-0.025,-0.254
77,-0.02,-0.026,-0.247
78,-0.018,-0.026,-0.234
79,-0.014,-0.027,-0.211
80,-0.011,-0.027,-0.175
81,-0.009,-0.026,-0.124
82,-0.012,-0.024,-0.053
83,-0.014,-0.023,0.04
84,-0.015,-0.023,0.154
85,-0.018,-0.023,0.279
86,-0.03,-0.023,0.4
87,-0.063,-0.021,0.489
88,-0.062,-0.02,0.533
89,-0.041,-0.02,0.52
90,-0.015,-0.021,0.45
91,-0.009,-0.021,0.339
92,-0.017,-0.02,0.212
93,-0.019,-0.02,0.09
94,-0.013,-0.021,-0.011
95,-0.006,-0.021,-0.09
96,-0.004,-0.021,-0.148
97,-0.01,-0.019,-0.189
98,-0.012,-0.016,-0.214
99,-0.013,-0.014,-0.229
100,-0.012,-0.012,-0.237
101,-0.011,-0.01,-0.241
102,-0.013,-0.009,-0.244
103,-0.016,-0.008,-0.245
104,-0.016,-0.007,-0.245
105,-0.017,-0.007,-0.242
106,-0.015,-0.007,-0.237
107,-0.013,-0.007,-0.228
108,-0.012,-0.008,-0.212
109,-0.009,-0.008,-0.186
110,-0.004,-0.009,-0.145
111,0.005,-0.009,-0.086
112,0.012,-0.009,-0.008
113,0.006,-0.008,0.083
114,-0.004,-0.005,0.186
115,-0.0,-0.002,0.292
116,0.013,-0.0,0.391
117,0.017,0.002,0.453
118,0.002,0.005,0.463
119,-0.025,0.008,0.417
120,-0.037,0.01,0.332
121,-0.028,0.011,0.231
122,0.001,0.013,0.126
123,0.022,0.015,0.031
124,0.033,0.018,-0.048
125,0.04,0.02,-0.108
126,0.04,0.022,-0.151
127,0.039,0.023,-0.18
128,0.039,0.025,-0.198
129,0.039,0.028,-0.209
130,0.036,0.03,-0.216
131,0.035,0.032,-0.219
132,0.034,0.034,-0.221
133,0.032,0.036,-0.222
134,0.029,0.037,-0.222
135,0.027,0.038,-0.219
136,0.029,0.039,-0.213
137,0.028,0.038,-0.202
138,0.029,0.037,-0.184
139,0.033,0.036,-0.154
140,0.03,0.035,-0.115
141,0.03,0.034,-0.06
142,0.036,0.032,0.011
143,0.05,0.029,0.098
144,0.062,0.026,0.192
145,0.039,0.025,0.275
146,0.012,0.025,0.337
147,0.021,0.025,0.373
148,0.024,0.026,0.368
149,0.026,0.026,0.322
150,0.024,0.026,0.243
151,0.012,0.027,0.15
152,0.003,0.026,0.059
153,0.011,0.025,-0.018
154,0.022,0.024,-0.078
155,0.025,0.023,-0.126
156,0.029,0.023,-0.162
157,0.029,0.023,-0.186
158,0.029,0.023,-0.202
159,0.032,0.024,-0.21
160,0.031,0.025,-0.215
161,0.03,0.025,-0.219
162,0.028,0.026,-0.221
163,0.025,0.027,-0.222
164,0.025,0.027,-0.22
165,0.025,0.027,-0.216
166,0.026,0.027,-0.209
167,0.023,0.027,-0.197
168,0.02,0.026,-0.179
169,0.02,0.025,-0.149
170,0.024,0.023,-0.107
171,0.024,0.02,-0.05
172,0.017,0.019,0.018
173,0.013,0.017,0.096
174,0.015,0.015,0.184
175,0.033,0.013,0.268
176,0.054,0.011,0.329
177,0.021,0.009,0.347
178,-0.003,0.009,0.321
179,-0.011,0.008,0.262
180,-0.019,0.006,0.188
181,-0.006,0.006,0.109
182,-0.003,0.006,0.028
183,-0.005,0.006,-0.041
184,-0.003,0.005,-0.098
185,0.0,0.003,-0.139
186,0.005,0.002,-0.169
187,0.009,0.002,-0.19
188,0.011,0.001,-0.203
189,0.012,0.001,-0.212
190,0.012,0.001,-0.216
191,0.01,0.002,-0.218
192,0.007,0.002,-0.22
193,0.006,0.003,-0.22
194,0.006,0.005,-0.217
195,0.005,0.006,-0.213
196,0.006,0.007,-0.205
197,0.005,0.008,-0.192
198,0.005,0.01,-0.17
199,0.003,0.012,-0.139
200,0.003,0.014,-0.095
201,0.003,0.014,-0.037
202,0.012,0.013,0.039
203,0.017,0.013,0.127
204,0.013,0.012,0.215
205,-0.0,0.012,0.288
206,0.005,0.012,0.343
207,0.033,0.012,0.367
208,0.046,0.013,0.342
209,0.027,0.014,0.276
210,0.017,0.015,0.19
211,0.015,0.016,0.102
212,0.014,0.017,0.022
213,0.013,0.018,-0.047
214,0.01,0.018,-0.103
215,0.012,0.019,-0.144
216,0.01,0.019,-0.174
217,0.012,0.018,-0.193
218,0.014,0.017,-0.205
219,0.012,0.016,-0.212
220,0.011,0.015,-0.217
221,0.011,0.013,-0.218
222,0.012,0.012,-0.218
223,0.014,0.011,-0.216
224,0.018,0.009,-0.212
225,0.022,0.008,-0.206
226,0.022,0.008,-0.197
227,0.018,0.007,-0.183
228,0.017,0.007,-0.159
229,0.012,0.007,-0.124
230,0.004,0.007,-0.074
231,-0.009,0.007,-0.009
232,-0.018,0.007,0.073
233,-0.014,0.006,0.169
234,-0.001,0.004,0.27
235,0.004,0.002,0.354
236,-0.008,0.0,0.399
237,-0.015,-0.003,0.395
238,-0.007,-0.006,0.352
239,0.005,-0.008,0.282
240,0.015,-0.01,0.194
241,0.004,-0.011,0.096
242,-0.003,-0.013,0.008
243,-0.008,-0.016,-0.066
244,-0.014,-0.019,-0.123
245,-0.017,-0.022,-0.164
246,-0.022,-0.025,-0.193
247,-0.027,-0.028,-0.211
248,-0.036,-0.031,-0.224
249,-0.041,-0.034,-0.23
250,-0.048,-0.036,-0.235
251,-0.05,-0.039,-0.237
252,-0.05,-0.041,-0.237
253,-0.048,-0.043,-0.236
254,-0.047,-0.044,-0.232
255,-0.041,-0.045,-0.224
256,-0.038,-0.045,-0.211
257,-0.038,-0.044,-0.191
258,-0.035,-0.043,-0.159
259,-0.037,-0.04,-0.113
260,-0.038,-0.038,-0.046
261,-0.041,-0.036,0.041
262,-0.05,-0.033,0.143
263,-0.066,-0.03,0.25
264,-0.052,-0.027,0.354
265,-0.026,-0.025,0.437
266,0.002,-0.023,0.478
267,0.005,-0.022,0.458
268,-0.008,-0.021,0.385
269,-0.013,-0.02,0.281
270,-0.012,-0.021,0.172
271,-0.01,-0.021,0.07
272,-0.004,-0.02,-0.018
273,-0.012,-0.02,-0.09
274,-0.019,-0.02,-0.144
275,-0.03,-0.021,-0.182
276,-0.031,-0.023,-0.206
277,-0.034,-0.025,-0.22
278,-0.037,-0.028,-0.228
279,-0.039,-0.031,-0.233
280,-0.042,-0.033,-0.236
281,-0.041,-0.036,-0.236
282,-0.039,-0.038,-0.234
283,-0.038,-0.039,-0.232
284,-0.038,-0.04,-0.228
285,-0.038,-0.041,-0.22
286,-0.037,-0.04,-0.203
287,-0.032,-0.039,-0.176
288,-0.026,-0.037,-0.133
289,-0.024,-0.034,-0.072
290,-0.032,-0.029,0.009
291,-0.037,-0.025,0.11
292,-0.031,-0.022,0.228
293,-0.024,-0.019,0.348
294,-0.039,-0.015,0.446
295,-0.047,-0.011,0.508
296,-0.043,-0.009,0.516
297,-0.009,-0.007,0.472
298,0.022,-0.005,0.382
299,0.026,-0.002,0.264
300,0.029,-0.001,0.144
301,0.029,-0.001,0.038
302,0.013,-0.003,-0.049
303,0.004,-0.006,-0.114
304,0.002,-0.01,-0.158
305,-0.004,-0.014,-0.19
306,-0.013,-0.017,-0.211
307,-0.019,-0.02,-0.224
308,-0.023,-0.022,-0.231
309,-0.023,-0.022,-0.234
310,-0.024,-0.021,-0.234
311,-0.025,-0.019,-0.234
312,-0.026,-0.015,-0.233
313,-0.025,-0.011,-0.229
314,-0.022,-0.007,-0.222
315,-0.022,-0.002,-0.21
316,-0.023,0.004,-0.19
317,-0.021,0.01,-0.155
318,-0.016,0.016,-0.099
319,0.001,0.021,-0.017
320,0.017,0.027,0.087
321,0.011,0.034,0.202
322,0.013,0.041,0.327
323,0.049,0.047,0.453
324,0.098,0.051,0.559
325,0.125,0.054,0.603
326,0.129,0.056,0.576
327,0.115,0.055,0.487
328,0.093,0.052,0.362
329,0.064,0.048,0.225
330,0.053,0.041,0.101
331,0.031,0.033,-0.006
332,0.007,0.025,-0.089
333,-0.008,0.015,-0.147
334,-0.016,0.005,-0.186
335,-0.022,-0.004,-0.21
336,-0.025,-0.011,-0.225
337,-0.029,-0.017,-0.234
338,-0.031,-0.02,-0.238
339,-0.031,-0.021,-0.239
340,-0.025,-0.02,-0.238
341,-0.021,-0.016,-0.235
342,-0.019,-0.01,-0.232
343,-0.019,-0.001,-0.227
344,-0.017,0.009,-0.218
345,-0.011,0.021,-0.199
346,-0.002,0.033,-0.166
347,0.012,0.047,-0.116
348,0.026,0.062,-0.046
349,0.048,0.076,0.047
350,0.085,0.088,0.168
351,0.135,0.098,0.307
352,0.171,0.105,0.446
353,0.164,0.11,0.552
354,0.172,0.114,0.618
355,0.166,0.115,0.617
356,0.164,0.113,0.558
357,0.171,0.11,0.446
358,0.135,0.105,0.3
359,0.097,0.097,0.164
360,0.07,0.086,0.049
361,0.046,0.073,-0.042
362,0.026,0.059,-0.113
363,0.012,0.046,-0.163
364,0.001,0.035,-0.196
365,-0.005,0.026,-0.216
366,-0.009,0.017,-0.226
367,-0.005,0.01,-0.229
368,-0.002,0.004,-0.23
369,-0.005,-0.0,-0.232
370,-0.01,-0.002,-0.233
371,-0.01,-0.002,-0.232
372,-0.01,-0.0,-0.228
373,-0.008,0.004,-0.22
374,-0.006,0.01,-0.206
375,-0.003,0.018,-0.18
376,0.005,0.028,-0.139
377,0.017,0.038,-0.076
378,0.039,0.048,0.009
379,0.063,0.057,0.118
380,0.079,0.064,0.244
381,0.091,0.07,0.376
382,0.114,0.074,0.496
383,0.14,0.075,0.584
384,0.141,0.075,0.609
385,0.086,0.071,0.552
386,0.032,0.066,0.442
387,-0.004,0.057,0.307
388,-0.009,0.047,0.179
389,-0.003,0.035,0.067
390,-0.003,0.021,-0.027
391,-0.01,0.006,-0.1
392,-0.013,-0.008,-0.152
393,-0.017,-0.022,-0.186
394,-0.014,-0.034,-0.205
395,-0.015,-0.043,-0.217
396,-0.017,-0.047,-0.223
397,-0.02,-0.044,-0.226
398,-0.019,-0.033,-0.227
399,-0.018,-0.012,-0.226
400,-0.016,0.022,-0.225
