gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,807,922,0.1802598312497139,40.7730407714844,-119.089942932129,3670176,807,685,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-16 09:10:18.384003,95.06535583331252,50.74753140451839,43.303289612616126,1.2432557174646871e-13,6.0,-50.79,1.847645286154319,-51.1,0.0837,0.2176,0.3404,0.9001,0.1757,0.1622,7
102800,npp,2709,3653,0.52039310336113,40.7734069824219,-119.085121154785,3670176,2711,2960,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.32034169747152,62.892018819830575,52.043830268110824,3.848282447115642e-05,22.0,62.88,2.7445598364131496,62.61,0.0785,0.3027,0.5204,0.6472,0.2752,0.3368,7
102919,npp,2069,3164,0.26925727725029003,40.7764282226562,-119.084457397461,3670176,2070,2525,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.34036713068178,51.1794127526211,43.63886331586994,2.6266433148575114e-09,19.0,51.18,1.847645286154319,50.79,0.1665,0.2657,0.3809,0.7372,0.1978,0.1985,7
103278,npp,3047,1625,0.0979818534106016,40.7744789123535,-119.091316223145,3670176,3047,1224,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-20 09:35:28.708984,98.44891674432532,22.951524511327055,20.205553487501668,1.6992568153210893e-20,10.0,-23.0,1.0837787002826917,-23.57,0.1214,0.1822,0.265,1.0753,0.1182,0.1054,7
103396,npp,2276,1098,0.1859408505260944,40.7729759216309,-119.086235046387,3670176,2277,807,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-21 09:16:34.802862,96.05095280837769,45.20256483885432,38.94046738231291,2.0013508738195734e-23,7.0,-45.25,1.5732132722552272,-45.69,0.1013,0.1815,0.3337,1.0793,0.1987,0.2007,7
103405,npp,1070,3812,2.91036820411682,40.7747268676758,-119.090194702148,3686560,1067,3065,196611,3883171,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-21 10:56:43.392528,-66.83086724255507,65.85639361086469,53.93255011261259,1.0874847195881871e-18,23.0,65.84,3.0,65.59,0.0671,0.2593,0.5195,0.7555,1.0796,2.1989,7
103515,npp,1492,573,-0.01683624088764199,40.7732543945312,-119.088088989258,3670176,1494,363,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-22 08:57:37.339140,93.16619743342856,59.70663406714404,49.88749960011819,1.231680351350364e-21,4.0,-59.74,2.3545700244418297,-60.01,0.0592,0.1579,0.3899,1.2403,0.1217,-0.0209,7
103524,npp,424,3329,0.286306172609329,40.7755012512207,-119.085083007812,3686560,424,2677,196611,3883171,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.12854515011728,55.62075968854215,46.975381922585974,5.087022695576714e-19,20.0,55.62,2.0682789409984763,55.29,0.0865,0.2332,0.4108,0.84,0.2216,0.2405,7
103760,npp,2146,2315,0.0796330533921719,40.7777290344238,-119.087059020996,3670176,2147,1866,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-24 10:00:33.718201,-76.52836979292734,16.10696152949308,14.225360389004436,9.890186804019325e-19,14.0,16.1,1.0442604737599883,15.44,0.1137,0.1805,0.2776,1.0849,0.0992,0.0864,7
103877,npp,1428,1797,0.2107600346207619,40.7760620117188,-119.086685180664,3670176,1428,1376,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-25 09:41:43.381370,100.36658888225774,13.620323768160407,12.039250067852805,3.7926691545849505e-17,11.0,-13.67,1.015504800579495,-14.315,0.12,0.1707,0.2376,1.1477,0.2354,0.2419,7
104111,npp,2978,745,0.1653261929750443,40.7765007019043,-119.089477539062,3670176,2980,528,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-27 09:03:53.805956,94.13510199330965,55.56872154315766,46.932225008819366,4.9193975350215005e-11,5.0,-55.6,2.0682789409984763,-55.91,0.1059,0.2024,0.302,0.968,0.178,0.16,7
104119,npp,1860,3491,4.34862565994263,40.7714385986328,-119.084838867188,3686560,1862,2831,196611,3883171,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.22425360635846,59.487069540594,49.740654719016504,1.9825455397464455e-16,21.0,59.49,2.3545700244418297,59.19,0.0848,0.2539,0.3803,0.7715,1.9349,3.355,7
104228,npp,2157,225,0.464755803346634,40.7735939025879,-119.090637207031,3670176,2155,113,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-28 08:44:52.790709,90.65317890616676,66.5859165329788,54.36905004680419,7.551712598497219e-07,2.0,-66.59,3.0,-66.8,0.1652,0.3938,0.4821,0.4974,0.2195,0.2312,7
104236,npp,1208,2994,3.85724329948425,40.7770462036133,-119.088417053223,3686560,1208,2412,196611,3883171,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.22084804353436,45.963492911222076,39.55226177800569,6.483653431090419e-14,18.0,45.98,1.5732132722552272,45.57,0.1277,0.2,0.3057,0.9793,2.5206,3.7773,7
104355,npp,511,2484,1.00461357831955,40.7765502929688,-119.085319519043,3686560,511,2011,196611,3883171,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-04-29 10:06:44.849999,-73.82173797244597,25.02591905443086,22.005946123091043,1.9431027260950705e-10,15.0,25.02,1.1367971201176101,24.48,0.0908,0.1888,0.2859,1.0377,0.9136,1.0425,7
133040,npp,1421,2472,0.228659406304359,40.7733039855957,-119.087951660156,3670176,1421,2002,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-19 10:05:46.898000,-74.0336657015282,24.418629851163175,21.479455724955738,1.0194906231802141e-26,15.0,24.43,1.1367971201176101,24.48,0.0908,0.1888,0.2859,1.0377,0.231,0.2373,7
133223,npp,715,1957,0.227592937648296,40.7741432189941,-119.088813781738,3670176,715,1527,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-20 09:46:58.352899,96.25231305767208,4.480354427380773,3.9675297816037443,7.206559326169979e-28,12.0,-4.47,1.0,-4.41,0.1251,0.1959,0.3003,1.0,0.2276,0.2276,7
133404,npp,3053,1438,0.13266667304560542,40.7710609436035,-119.084266662598,3670176,3052,1079,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-21 09:28:06.247610,97.46454856308806,31.949490906429023,27.949878137286237,2.2935044130308294e-27,9.0,-31.98,1.2365102219381485,-31.98,0.1153,0.1967,0.2553,0.9958,0.1441,0.1321,7
133584,npp,2290,909,0.1820878237485886,40.7750625610352,-119.085884094238,3670176,2292,677,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-22 09:09:12.364583,95.27732606006393,51.125977100647084,43.59458637155209,4.219513706962647e-25,6.0,-51.16,1.847645286154319,-51.1,0.0837,0.2176,0.3404,0.9001,0.1766,0.1639,7
133597,npp,1130,3625,0.657914161682129,40.7780723571777,-119.086097717285,3670176,1130,2940,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.47208483138729,62.63892279718749,51.87793007711273,1.0694841284893664e-28,22.0,62.33,2.6065528283652384,62.61,0.0785,0.3027,0.5204,0.6472,0.3322,0.4258,7
133762,npp,1498,386,0.396850526332855,40.7753639221191,-119.089866638184,3670176,1497,217,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-23 08:50:13.143779,91.89835239462332,63.602947381074586,52.50064399398198,3.5433704181802546e-21,3.0,-63.62,2.7445598364131496,-63.62,0.0637,0.2317,0.3517,0.8453,0.256,0.3355,7
133775,npp,485,3151,0.0894520543515682,40.7780990600586,-119.086921691895,3670176,486,2518,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.40970502537581,50.796200074982735,43.34477455238691,8.593776291545798e-27,19.0,50.82,1.847645286154319,50.79,0.1665,0.2657,0.3809,0.7372,0.1005,0.0659,7
133957,npp,2890,2643,0.1661601960659027,40.7708892822266,-119.084846496582,3670176,2889,2131,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.95212602130215,32.495215055733915,28.414892132573804,4.06652167325394e-23,16.0,32.52,1.2365102219381485,32.52,0.1145,0.1918,0.2981,1.0211,0.1751,0.1697,7
134138,npp,2193,2132,0.287583827972412,40.7724266052246,-119.087631225586,3670176,2192,1694,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-25 09:53:14.892468,-76.78206543380449,5.673805837568121,5.023714389208459,8.159860341678461e-18,13.0,5.68,1.0,5.74,0.1562,0.2243,0.281,0.8733,0.2592,0.2511,7
134322,npp,1451,1613,0.1473499778658152,40.7756729125977,-119.083618164062,3670176,1451,1213,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-26 09:34:22.794423,97.82282963002802,23.609164302794444,20.77704272641077,2.0319494650677446e-11,10.0,-23.62,1.1367971201176101,-23.57,0.1214,0.1822,0.265,1.0753,0.1653,0.1585,7
134505,npp,697,1085,0.0510904788970947,40.7768859863281,-119.086006164551,3670176,697,797,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-27 09:15:28.921316,95.60078785452883,45.66908663150657,39.31459759751872,0.00015295157612589766,7.0,-45.69,1.5732132722552272,-45.69,0.1013,0.1815,0.3337,1.0793,0.113,0.0551,7
134517,npp,2552,3801,-0.028162300586699995,40.7728042602539,-119.088394165039,3670176,2552,3058,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.13139661738289,65.65265104438791,53.80740462553126,9.844324134340043e-13,23.0,65.65,3.0,65.59,0.0671,0.2593,0.5195,0.7555,0.1001,-0.0213,7
134700,npp,1923,3317,0.241511940956116,40.7758522033691,-119.087669372559,3670176,1925,2664,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.45173738489662,55.30548097605371,46.74412572248838,1.1563066244959085e-05,20.0,55.32,2.0682789409984763,55.29,0.0865,0.2332,0.4108,0.84,0.1999,0.2029,7
137335,npp,2043,1611,0.316168382763863,40.7772521972656,-119.086990356445,3670176,2043,1212,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-11 09:34:16.882072,97.69399599533013,23.7046063832038,20.85995937289473,0.00029691795293967097,10.0,-23.72,1.1367971201176101,-23.57,0.1214,0.1822,0.265,1.0753,0.3138,0.34,7
137525,npp,1288,1083,0.30909904837608304,40.7731819152832,-119.090042114258,3670176,1288,796,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-12 09:15:22.986365,95.61634039424273,45.73118628643982,39.364118029868244,1.2849849363922219e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1013,0.1815,0.3337,1.0793,0.277,0.3336,7
137538,npp,70,3799,0.1614935174584389,40.7780494689941,-119.089668273926,3670176,71,3057,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.18615339774296,65.62055916331181,53.78768394468856,0.0002798683768825598,23.0,65.61,3.0,65.59,0.0671,0.2593,0.5195,0.7555,0.1633,0.122,7
137715,npp,503,559,0.057257920503616305,40.7755546569824,-119.084075927734,3670176,504,350,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-13 08:56:25.558627,92.91261586119055,60.027169594260414,50.10886816222776,2.847997251652901e-15,4.0,-60.05,2.3545700244418297,-60.01,0.0592,0.1579,0.3899,1.2403,0.1531,0.071,7
137730,npp,2511,3315,0.2010455802083015,40.7765655517578,-119.085594177246,3670176,2509,2662,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-13 10:36:51.943909,-69.81937674777335,55.2561513362992,46.70756711131119,8.246901012892559e-08,20.0,55.26,2.0682789409984763,55.29,0.0865,0.2332,0.4108,0.84,0.1803,0.1689,7
137903,npp,2761,37,-0.04554082453250899,40.772590637207,-119.09114074707,3670176,2761,14,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-14 08:37:24.575961,269.7571439601252,69.65435288974498,56.14576450148489,2.293833178377375e-21,1.0,-69.66,3.5496478698597698,-69.63,0.0716,0.2892,0.4404,0.6772,0.1016,-0.0308,7
138105,npp,1161,2300,0.12849126174114645,40.7735176086426,-119.091064453125,3670176,1161,1853,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.4660901056027,15.286576478465209,13.504645442014006,1.9339801217928606e-22,14.0,15.28,1.0442604737599883,15.44,0.1137,0.1805,0.2776,1.0849,0.146,0.1394,7
138296,npp,442,1782,0.1405048053711653,40.7760276794434,-119.089614868164,3670176,442,1362,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-16 09:40:31.691866,98.25370758295689,14.500753700391595,12.813668532308494,6.083505061635857e-28,11.0,-14.51,1.015504800579495,-14.315,0.12,0.1707,0.2376,1.1477,0.1662,0.1613,7
138492,npp,2751,1259,0.27631780505180403,40.7771034240723,-119.087928771973,3670176,2750,939,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-17 09:21:37.818528,96.11026674300302,39.42697666764157,34.23016995807102,1.6242735367619005e-29,8.0,-39.45,1.4276677814245327,-39.3,0.1194,0.2173,0.2763,0.9016,0.2372,0.2491,7
138505,npp,1498,3957,-0.046394437551498,40.7778434753418,-119.088539123535,3670176,1497,3146,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.81709850625305,68.28418859769064,55.38194462927398,1.082071525167829e-26,25.0,68.27,3.3166247903554,68.27,0.0765,0.2299,0.5103,0.852,0.1126,-0.0395,7
138688,npp,1976,730,0.258272737264633,40.7758522033691,-119.089660644531,3670176,1976,512,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-18 09:02:42.164813,94.03704808952831,55.95071853173819,47.21106939032273,1.071060252391274e-29,5.0,-55.98,2.0682789409984763,-55.91,0.1059,0.2024,0.302,0.968,0.2229,0.25,7
138702,npp,862,3476,0.1782463379204273,40.7708358764648,-119.087005615234,3670176,859,2818,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-18 10:43:03.211839,-69.13077970605288,59.15985634952684,49.51199628925511,2.5005063644888478e-29,21.0,59.16,2.3545700244418297,59.19,0.0848,0.2539,0.3803,0.7715,0.1638,0.1375,7
138881,npp,1172,211,0.6185882389545441,40.7721061706543,-119.084815979004,3670176,1174,105,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-19 08:43:42.957307,90.83600320749731,66.82709685447577,54.51336357668245,4.5027208073282965e-28,2.0,-66.83,3.1865100272627664,-66.8,0.1652,0.3938,0.4821,0.4974,0.2664,0.3077,7
138894,npp,210,2980,0.09917819686234,40.778133392334,-119.087295532227,3670176,212,2401,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.5765874960763,45.47721390279656,39.16295019334908,3.6989303761534424e-30,18.0,45.5,1.5732132722552272,45.57,0.1277,0.2,0.3057,0.9793,0.1318,0.0971,7
139881,npp,1652,3147,0.089191198348999,40.7738761901855,-119.087059020996,3670176,1653,2515,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-24 10:30:33.076428,-71.7735595917146,50.69567977952804,43.26680760368056,6.719050487189052e-16,19.0,50.7,1.847645286154319,50.79,0.1665,0.2657,0.3809,0.7372,0.1003,0.0658,7
140071,npp,964,2638,0.1378645151853561,40.7754249572754,-119.090957641602,3670176,965,2128,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-09-25 10:11:48.110075,-75.00036698252633,32.288806585223945,28.238763153728588,6.862354393784698e-09,16.0,32.29,1.2365102219381485,32.52,0.1145,0.1918,0.2981,1.0211,0.1522,0.1408,7
142958,npp,118,379,0.248802304267883,40.7744903564453,-119.089241027832,3670176,119,212,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-10 08:49:48.648077,92.08964175771062,63.753530969227796,52.591570977327954,9.474921015695424e-05,3.0,-63.75,2.7445598364131496,-63.62,0.0637,0.2317,0.3517,0.8453,0.2021,0.2103,7
143165,npp,1521,2634,0.352968409657478,40.7739334106445,-119.091590881348,3670176,1522,2125,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.65094873729737,32.095473442500925,28.073236213183897,0.00013262653808778863,16.0,32.11,1.2365102219381485,32.52,0.1145,0.1918,0.2981,1.0211,0.3262,0.3604,7
143752,npp,2442,1078,0.476192533969879,40.7787551879883,-119.091163635254,3670176,2442,792,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-14 09:15:08.114843,95.27657928080099,45.900910346544286,39.49623349644236,7.46214325522897e-25,7.0,-45.93,1.5732132722552272,-45.69,0.1013,0.1815,0.3337,1.0793,0.3832,0.514,7
143766,npp,1227,3792,0.738405644893646,40.7758293151855,-119.089294433594,3670176,1226,3053,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-14 10:55:18.487581,-66.62784864628219,65.51536566310617,53.716917814749,2.3080848822024884e-18,23.0,65.49,3.0,65.59,0.0671,0.2593,0.5195,0.7555,0.3556,0.5579,7
144149,npp,3029,2806,0.422532945871353,40.7743186950684,-119.085350036621,3670176,3030,2259,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-16 10:17:57.493686,-73.61567896202794,39.2578951980211,34.088466534208536,1.3731784252451922e-29,17.0,39.27,1.4276677814245327,39.49,0.1306,0.2466,0.3367,0.7943,0.3191,0.3356,7
144345,npp,2350,2296,0.257411777973175,40.772331237793,-119.086921691895,3670176,2350,1849,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-17 09:59:10.768963,-73.95190759339528,15.076784950849074,13.319032301734058,4.736497041062147e-31,14.0,15.06,1.0442604737599883,15.44,0.1137,0.1805,0.2776,1.0849,0.2695,0.2793,7
144543,npp,1642,1779,0.2098619490861893,40.774112701416,-119.087882995605,3670176,1642,1359,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-18 09:40:22.260182,99.23192166356101,14.65477255887568,12.947792636067655,1.1406306287460837e-30,11.0,-14.68,1.015504800579495,-14.315,0.12,0.1707,0.2376,1.1477,0.2345,0.2409,7
144746,npp,890,1257,0.305554762482643,40.7722244262695,-119.088836669922,3670176,889,937,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-19 09:21:30.192993,96.86317843290377,39.50128072769191,34.28783935096266,3.0081258112256173e-28,8.0,-39.53,1.4276677814245327,-39.3,0.1194,0.2173,0.2763,0.9016,0.2577,0.2755,7
144758,npp,2710,3953,1.18153119087219,40.7745628356934,-119.086479187012,3670176,2711,3144,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-19 11:01:35.228315,-66.11452718251692,68.2311504902174,55.3433150372817,1.606860021381844e-30,25.0,68.2,3.3166247903554,68.27,0.0765,0.2299,0.5103,0.852,0.4828,1.0067,7
144944,npp,124,729,0.270417660474777,40.7781982421875,-119.087432861328,3670176,123,511,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-20 09:02:34.575082,93.67192567214862,55.99848317746209,47.24008235252321,7.016275134200083e-24,5.0,-56.01,2.0682789409984763,-55.91,0.1059,0.2024,0.302,0.968,0.2288,0.2618,7
144957,npp,2083,3472,0.022772528231144007,40.7777633666992,-119.090209960938,3670176,2085,2815,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.49931171198662,59.076802111353985,49.44738084981892,1.7082781090555355e-28,21.0,59.07,2.3545700244418297,59.19,0.0848,0.2539,0.3803,0.7715,0.0977,0.0176,7
148864,npp,47,1437,0.0944547280669212,40.7758140563965,-119.086357116699,3670176,46,1078,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-11-09 09:27:57.772905,96.87271271420883,32.00547650745095,27.993342499003703,5.748408137906437e-06,9.0,-32.03,1.2365102219381485,-31.98,0.1153,0.1967,0.2553,0.9958,0.1132,0.0941,7
149262,npp,1574,388,0.028707727789878804,40.7730445861816,-119.083084106445,3670176,1575,218,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-11-11 08:50:06.563165,91.9483783081962,63.57195107643499,52.4698512801347,7.06056640592171e-21,3.0,-63.58,2.7445598364131496,-63.62,0.0637,0.2317,0.3517,0.8453,0.1219,0.0243,7
149276,npp,561,3149,0.421996414661407,40.7730255126953,-119.085479736328,3670176,563,2516,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.9075979847218,50.763124028276096,43.31157525433796,3.2011641129321235e-13,19.0,50.76,1.847645286154319,50.79,0.1665,0.2657,0.3809,0.7372,0.2805,0.3111,7
149654,npp,2277,2131,0.2170315757393837,40.7720489501953,-119.084983825684,3670176,2277,1693,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-11-13 09:53:08.426694,-77.11914557805626,5.649079271226359,5.001154664980908,3.7233212185164876e-28,13.0,5.63,1.0,5.74,0.1562,0.2243,0.281,0.8733,0.1886,0.1895,7
149840,npp,1556,1613,0.1988597214221954,40.7724227905273,-119.083709716797,3670176,1556,1213,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-11-14 09:34:18.157893,99.57873865184688,23.568854638702053,20.739014971365922,4.484107065429886e-32,10.0,-23.62,1.1367971201176101,-23.57,0.1214,0.1822,0.265,1.0753,0.2106,0.2138,7
150028,npp,790,1086,0.09801386669278139,40.7759017944336,-119.083251953125,3670176,791,798,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-11-15 09:15:24.337038,96.11000041210328,45.63268393813284,39.27896206699035,5.434822571954777e-32,7.0,-45.66,1.5732132722552272,-45.69,0.1013,0.1815,0.3337,1.0793,0.1428,0.1058,7
150038,npp,2660,3798,-0.11431242525577501,40.7745399475098,-119.086006164551,3670176,2662,3056,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-11-15 10:55:34.711277,-67.12484587871005,65.61216343517113,53.77160347396491,3.7153585795476206e-30,23.0,65.59,3.0,65.59,0.0671,0.2593,0.5195,0.7555,0.0714,-0.0864,7
151330,npp,2840,2981,0.2163553237915039,40.7757987976074,-119.086380004883,3670176,2840,2402,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.587939599295,45.53186664230839,39.20113206114911,4.0558913205476647e-10,18.0,45.53,1.5732132722552272,45.57,0.1277,0.2,0.3057,0.9793,0.2063,0.2119,7
154332,npp,2796,2469,0.1138642523437738,40.7771530151367,-119.085884094238,3670176,2796,2000,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-12-09 10:05:40.528515,-74.604355754288,24.30404584836435,21.378670181356817,1.3182832461962567e-08,15.0,24.28,1.1367971201176101,24.48,0.0908,0.1888,0.2859,1.0377,0.13,0.1182,7
154533,npp,2091,1954,0.1925035119056702,40.7756195068359,-119.089866638184,3670176,2091,1525,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-12-10 09:46:51.983221,93.09123342955934,4.68300549482624,4.146684759292816,2.0522857701799476e-16,12.0,-4.64,1.0,-4.41,0.1251,0.1959,0.3003,1.0,0.1925,0.1925,7
154930,npp,579,905,0.333651944994926,40.7769508361816,-119.089683532715,3670176,581,675,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-12-12 09:09:05.988716,94.94828908147262,51.212145328747326,43.65789819117931,2.884827952131781e-29,6.0,-51.27,1.847645286154319,-51.1,0.0837,0.2176,0.3404,0.9001,0.2587,0.3003,7
154943,npp,2501,3635,0.1383541077375412,40.772518157959,-119.086402893066,3670176,2502,2947,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-12-12 10:49:21.695963,-68.2074789925202,62.574241287135145,51.831357602565106,1.021150251109644e-23,22.0,62.53,2.6065528283652384,62.61,0.0785,0.3027,0.5204,0.6472,0.1328,0.0895,7
155126,npp,1847,3146,0.22941590100526799,40.7754402160645,-119.087844848633,3670176,1848,2515,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-12-13 10:30:40.261962,-71.50459898938333,50.70493886714246,43.27211269569208,9.336133208217461e-31,19.0,50.67,1.847645286154319,50.79,0.1665,0.2657,0.3809,0.7372,0.1762,0.1691,7
155306,npp,1180,2638,0.1049844622612,40.7729568481445,-119.090171813965,3670176,1179,2128,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-12-14 10:11:55.268794,-74.07184831851438,32.32434572455548,28.26837318571165,2.9982402717954304e-31,16.0,32.29,1.2365102219381485,32.52,0.1145,0.1918,0.2981,1.0211,0.1256,0.1072,7
155486,npp,483,2128,0.2141598016023636,40.7774124145508,-119.085319519043,3670176,483,1691,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-12-15 09:53:08.498038,-78.19853243783055,5.486119293940361,4.857479739545416,6.569486528185095e-31,13.0,5.45,1.0,5.74,0.1562,0.2243,0.281,0.8733,0.1857,0.187,7
155856,npp,2077,1080,0.058341912925243405,40.7772483825684,-119.091766357422,3670176,2076,794,196611,3866787,1613,usa_blackrock_53_27,40.775,-119.0875,53,27,usa_blackrock,2012-12-17 09:15:22.493357,95.57691712888096,45.799456928986636,39.41669984832366,9.823891599611368e-25,7.0,-45.86,1.5732132722552272,-45.69,0.1013,0.1815,0.3337,1.0793,0.1176,0.063,7
