lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.786,0.78,0.889
2,0.588,0.608,0.719
3,0.444,0.463,0.536
4,0.335,0.342,0.359
5,0.236,0.242,0.195
6,0.148,0.161,0.052
7,0.085,0.098,-0.056
8,0.049,0.049,-0.131
9,0.029,0.014,-0.18
10,0.016,-0.011,-0.212
11,0.007,-0.026,-0.231
12,0.002,-0.032,-0.243
13,-0.004,-0.032,-0.251
14,-0.007,-0.027,-0.255
15,-0.008,-0.017,-0.256
16,-0.007,-0.005,-0.254
17,-0.01,0.01,-0.251
18,-0.01,0.026,-0.243
19,-0.005,0.042,-0.228
20,0.009,0.058,-0.201
21,0.029,0.074,-0.159
22,0.046,0.088,-0.1
23,0.066,0.1,-0.016
24,0.081,0.111,0.09
25,0.119,0.119,0.228
26,0.168,0.122,0.384
27,0.203,0.122,0.533
28,0.2,0.121,0.642
29,0.18,0.118,0.697
30,0.169,0.112,0.689
31,0.157,0.104,0.608
32,0.156,0.094,0.487
33,0.092,0.085,0.323
34,0.031,0.075,0.165
35,0.001,0.063,0.036
36,-0.01,0.051,-0.064
37,-0.019,0.039,-0.138
38,-0.018,0.028,-0.188
39,-0.02,0.018,-0.219
40,-0.021,0.007,-0.238
41,-0.021,-0.002,-0.249
42,-0.021,-0.01,-0.255
43,-0.022,-0.017,-0.258
44,-0.024,-0.022,-0.26
45,-0.026,-0.025,-0.26
46,-0.024,-0.026,-0.256
47,-0.018,-0.026,-0.247
48,-0.011,-0.023,-0.235
49,-0.007,-0.018,-0.216
50,-0.004,-0.012,-0.187
51,0.002,-0.006,-0.141
52,0.016,-0.0,-0.071
53,0.034,0.004,0.025
54,0.043,0.007,0.141
55,0.035,0.009,0.269
56,0.015,0.01,0.396
57,0.002,0.009,0.507
58,0.02,0.005,0.585
59,0.011,0.002,0.601
60,-0.024,-0.001,0.539
61,-0.041,-0.003,0.435
62,-0.035,-0.007,0.314
63,-0.02,-0.009,0.188
64,-0.015,-0.012,0.069
65,-0.017,-0.014,-0.035
66,-0.02,-0.016,-0.114
67,-0.021,-0.018,-0.169
68,-0.019,-0.021,-0.204
69,-0.018,-0.023,-0.226
70,-0.022,-0.025,-0.241
71,-0.029,-0.027,-0.251
72,-0.032,-0.029,-0.257
73,-0.032,-0.031,-0.259
74,-0.031,-0.033,-0.259
75,-0.029,-0.035,-0.256
76,-0.029,-0.036,-0.252
77,-0.03,-0.037,-0.245
78,-0.032,-0.038,-0.231
79,-0.03,-0.039,-0.209
80,-0.029,-0.041,-0.174
81,-0.033,-0.043,-0.124
82,-0.043,-0.044,-0.056
83,-0.049,-0.045,0.034
84,-0.044,-0.047,0.147
85,-0.047,-0.048,0.267
86,-0.046,-0.048,0.382
87,-0.069,-0.047,0.465
88,-0.076,-0.046,0.506
89,-0.073,-0.045,0.493
90,-0.059,-0.045,0.423
91,-0.052,-0.043,0.322
92,-0.045,-0.042,0.203
93,-0.038,-0.041,0.087
94,-0.026,-0.04,-0.01
95,-0.018,-0.04,-0.087
96,-0.015,-0.039,-0.145
97,-0.02,-0.037,-0.186
98,-0.022,-0.034,-0.212
99,-0.024,-0.03,-0.229
100,-0.022,-0.027,-0.239
101,-0.021,-0.024,-0.244
102,-0.021,-0.021,-0.247
103,-0.023,-0.018,-0.25
104,-0.025,-0.015,-0.25
105,-0.026,-0.012,-0.248
106,-0.024,-0.01,-0.242
107,-0.02,-0.008,-0.231
108,-0.019,-0.007,-0.215
109,-0.02,-0.005,-0.19
110,-0.015,-0.004,-0.148
111,-0.003,-0.003,-0.088
112,0.006,-0.002,-0.01
113,0.011,-0.001,0.084
114,0.01,0.001,0.187
115,0.015,0.003,0.29
116,0.026,0.004,0.382
117,0.03,0.006,0.44
118,0.027,0.007,0.451
119,0.005,0.009,0.411
120,-0.01,0.01,0.329
121,-0.011,0.009,0.227
122,-0.005,0.009,0.123
123,0.005,0.009,0.028
124,0.011,0.009,-0.051
125,0.009,0.009,-0.114
126,0.004,0.008,-0.158
127,0.004,0.006,-0.187
128,0.007,0.005,-0.206
129,0.007,0.003,-0.219
130,0.006,0.002,-0.227
131,0.005,0.002,-0.231
132,0.002,0.001,-0.234
133,0.002,0.001,-0.236
134,0.002,0.001,-0.235
135,0.001,0.002,-0.232
136,0.001,0.003,-0.226
137,0.0,0.004,-0.215
138,0.004,0.004,-0.195
139,0.004,0.005,-0.166
140,0.006,0.006,-0.125
141,0.006,0.007,-0.069
142,0.004,0.007,0.002
143,0.004,0.007,0.086
144,0.015,0.006,0.179
145,0.008,0.006,0.262
146,-0.01,0.006,0.324
147,0.002,0.006,0.359
148,0.008,0.006,0.359
149,0.017,0.006,0.315
150,0.021,0.005,0.24
151,0.014,0.005,0.147
152,0.004,0.004,0.057
153,-0.002,0.003,-0.022
154,-0.002,0.001,-0.086
155,-0.002,0.0,-0.134
156,-0.001,-0.001,-0.17
157,-0.0,-0.002,-0.194
158,-0.002,-0.002,-0.211
159,-0.003,-0.003,-0.222
160,-0.004,-0.004,-0.229
161,-0.007,-0.004,-0.234
162,-0.009,-0.005,-0.238
163,-0.012,-0.005,-0.239
164,-0.011,-0.006,-0.236
165,-0.009,-0.006,-0.231
166,-0.008,-0.007,-0.223
167,-0.008,-0.007,-0.21
168,-0.009,-0.007,-0.19
169,-0.008,-0.007,-0.16
170,-0.004,-0.008,-0.117
171,0.0,-0.008,-0.061
172,-0.0,-0.008,0.007
173,-0.007,-0.008,0.081
174,-0.011,-0.008,0.162
175,-0.004,-0.008,0.244
176,0.008,-0.009,0.304
177,-0.007,-0.01,0.324
178,-0.016,-0.011,0.306
179,-0.022,-0.013,0.249
180,-0.018,-0.014,0.176
181,-0.017,-0.015,0.095
182,-0.018,-0.016,0.018
183,-0.017,-0.016,-0.05
184,-0.019,-0.017,-0.106
185,-0.019,-0.018,-0.148
186,-0.019,-0.019,-0.178
187,-0.018,-0.02,-0.2
188,-0.02,-0.021,-0.215
189,-0.021,-0.021,-0.225
190,-0.022,-0.022,-0.231
191,-0.024,-0.022,-0.235
192,-0.023,-0.022,-0.236
193,-0.024,-0.022,-0.236
194,-0.024,-0.021,-0.234
195,-0.021,-0.021,-0.228
196,-0.017,-0.02,-0.218
197,-0.017,-0.019,-0.203
198,-0.016,-0.019,-0.18
199,-0.016,-0.018,-0.148
200,-0.017,-0.017,-0.105
201,-0.015,-0.016,-0.047
202,-0.01,-0.016,0.026
203,-0.013,-0.016,0.106
204,-0.021,-0.015,0.188
205,-0.03,-0.015,0.26
206,-0.025,-0.015,0.31
207,-0.013,-0.015,0.331
208,-0.002,-0.015,0.311
209,-0.011,-0.015,0.252
210,-0.012,-0.016,0.172
211,-0.014,-0.017,0.091
212,-0.011,-0.017,0.015
213,-0.013,-0.017,-0.053
214,-0.015,-0.016,-0.109
215,-0.016,-0.015,-0.151
216,-0.017,-0.014,-0.182
217,-0.017,-0.013,-0.202
218,-0.02,-0.013,-0.216
219,-0.019,-0.012,-0.224
220,-0.02,-0.012,-0.23
221,-0.021,-0.013,-0.233
222,-0.019,-0.014,-0.233
223,-0.018,-0.015,-0.231
224,-0.017,-0.016,-0.227
225,-0.016,-0.018,-0.221
226,-0.015,-0.019,-0.211
227,-0.015,-0.02,-0.195
228,-0.011,-0.021,-0.17
229,-0.007,-0.022,-0.131
230,-0.008,-0.023,-0.078
231,-0.01,-0.022,-0.011
232,-0.012,-0.022,0.069
233,-0.012,-0.023,0.162
234,-0.021,-0.023,0.255
235,-0.034,-0.024,0.329
236,-0.05,-0.025,0.367
237,-0.056,-0.026,0.365
238,-0.058,-0.027,0.323
239,-0.047,-0.027,0.255
240,-0.029,-0.027,0.176
241,-0.023,-0.027,0.088
242,-0.019,-0.027,0.005
243,-0.011,-0.027,-0.064
244,-0.01,-0.027,-0.12
245,-0.011,-0.027,-0.161
246,-0.014,-0.027,-0.189
247,-0.019,-0.027,-0.209
248,-0.024,-0.027,-0.222
249,-0.03,-0.028,-0.23
250,-0.036,-0.029,-0.236
251,-0.037,-0.03,-0.238
252,-0.039,-0.031,-0.238
253,-0.036,-0.033,-0.236
254,-0.036,-0.034,-0.232
255,-0.033,-0.035,-0.223
256,-0.031,-0.036,-0.209
257,-0.032,-0.037,-0.187
258,-0.032,-0.038,-0.154
259,-0.032,-0.04,-0.106
260,-0.034,-0.04,-0.04
261,-0.04,-0.041,0.046
262,-0.052,-0.04,0.144
263,-0.064,-0.039,0.248
264,-0.056,-0.038,0.348
265,-0.039,-0.036,0.423
266,-0.037,-0.034,0.453
267,-0.04,-0.032,0.43
268,-0.034,-0.03,0.363
269,-0.037,-0.028,0.269
270,-0.025,-0.026,0.17
271,-0.008,-0.023,0.076
272,0.002,-0.021,-0.006
273,-0.006,-0.019,-0.079
274,-0.011,-0.019,-0.132
275,-0.01,-0.019,-0.168
276,-0.007,-0.019,-0.191
277,-0.013,-0.019,-0.209
278,-0.021,-0.019,-0.22
279,-0.027,-0.019,-0.228
280,-0.028,-0.019,-0.231
281,-0.025,-0.019,-0.231
282,-0.024,-0.02,-0.23
283,-0.022,-0.02,-0.226
284,-0.024,-0.02,-0.221
285,-0.02,-0.02,-0.21
286,-0.017,-0.02,-0.191
287,-0.012,-0.019,-0.16
288,-0.013,-0.018,-0.117
289,-0.015,-0.016,-0.056
290,-0.025,-0.014,0.022
291,-0.031,-0.012,0.119
292,-0.025,-0.011,0.232
293,-0.027,-0.008,0.345
294,-0.026,-0.006,0.44
295,-0.026,-0.004,0.5
296,0.008,-0.003,0.515
297,0.03,-0.001,0.472
298,0.028,-0.0,0.382
299,0.01,0.001,0.267
300,0.011,0.001,0.153
301,0.012,-0.0,0.05
302,0.008,-0.003,-0.036
303,0.003,-0.007,-0.102
304,-0.0,-0.011,-0.149
305,-0.009,-0.016,-0.183
306,-0.017,-0.021,-0.206
307,-0.024,-0.024,-0.22
308,-0.026,-0.025,-0.227
309,-0.026,-0.025,-0.231
310,-0.025,-0.023,-0.232
311,-0.028,-0.02,-0.233
312,-0.029,-0.016,-0.232
313,-0.025,-0.011,-0.226
314,-0.022,-0.005,-0.217
315,-0.017,0.001,-0.202
316,-0.012,0.009,-0.178
317,-0.005,0.016,-0.139
318,-0.001,0.024,-0.082
319,0.009,0.032,-0.002
320,0.008,0.04,0.096
321,0.014,0.048,0.208
322,0.032,0.054,0.331
323,0.074,0.058,0.453
324,0.109,0.062,0.549
325,0.125,0.064,0.586
326,0.14,0.065,0.566
327,0.14,0.065,0.493
328,0.119,0.062,0.377
329,0.092,0.057,0.246
330,0.059,0.051,0.119
331,0.027,0.043,0.01
332,0.002,0.034,-0.076
333,-0.01,0.024,-0.135
334,-0.018,0.013,-0.174
335,-0.021,0.003,-0.2
336,-0.025,-0.007,-0.216
337,-0.029,-0.015,-0.226
338,-0.033,-0.021,-0.232
339,-0.032,-0.024,-0.235
340,-0.028,-0.025,-0.234
341,-0.025,-0.024,-0.232
342,-0.022,-0.02,-0.227
343,-0.018,-0.013,-0.22
344,-0.015,-0.005,-0.208
345,-0.012,0.006,-0.187
346,-0.006,0.018,-0.155
347,0.003,0.033,-0.104
348,0.017,0.048,-0.032
349,0.036,0.062,0.063
350,0.061,0.075,0.18
351,0.093,0.086,0.312
352,0.116,0.095,0.441
353,0.126,0.101,0.544
354,0.15,0.105,0.606
355,0.168,0.106,0.608
356,0.173,0.106,0.555
357,0.157,0.104,0.443
358,0.135,0.1,0.308
359,0.112,0.094,0.18
360,0.091,0.085,0.067
361,0.067,0.073,-0.025
362,0.041,0.061,-0.098
363,0.022,0.05,-0.148
364,0.008,0.039,-0.182
365,-0.001,0.029,-0.203
366,-0.006,0.02,-0.215
367,-0.011,0.011,-0.223
368,-0.012,0.004,-0.226
369,-0.017,-0.001,-0.229
370,-0.021,-0.005,-0.23
371,-0.02,-0.007,-0.227
372,-0.014,-0.007,-0.219
373,-0.011,-0.004,-0.209
374,-0.009,-0.0,-0.192
375,-0.007,0.006,-0.165
376,-0.004,0.015,-0.124
377,0.003,0.025,-0.063
378,0.019,0.035,0.02
379,0.037,0.044,0.124
380,0.058,0.052,0.246
381,0.077,0.059,0.373
382,0.105,0.064,0.491
383,0.118,0.067,0.574
384,0.114,0.069,0.597
385,0.08,0.068,0.551
386,0.045,0.064,0.451
387,0.023,0.059,0.323
388,0.016,0.051,0.199
389,0.012,0.041,0.084
390,0.008,0.029,-0.011
391,0.002,0.017,-0.085
392,-0.001,0.003,-0.137
393,-0.008,-0.01,-0.173
394,-0.01,-0.022,-0.195
395,-0.014,-0.031,-0.209
396,-0.018,-0.037,-0.218
397,-0.023,-0.039,-0.223
398,-0.022,-0.033,-0.225
399,-0.02,-0.019,-0.224
400,-0.019,0.006,-0.221
