gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2515,403,0.613998502492905,40.7246971130371,-119.065536499023,3670144,2518,229,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-01 08:51:27.364813,92.18378879390495,63.25935476215314,52.27217427906904,0.0071929971815058846,3.0,-63.29,2.7445598364131496,-63.58,0.1827,0.5043,1.6903,0.6402,0.3629,0.3931,0.17504413784500142,7
101057,npp,830,2660,0.425359487533569,40.722900390625,-119.060279846191,3670144,829,2143,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-02 10:13:14.077324,-74.05728344832913,33.27307766689792,29.07244719299244,0.0030227678793049643,16.0,33.28,1.2365102219381485,32.74,0.1614,0.3011,0.7465,1.0724,0.4234,0.4561,0.36446472761160065,7
101429,npp,1711,1102,2.61524057388306,40.7281150817871,-119.060791015625,3670144,1715,810,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-05 09:16:41.252234,95.6614952188311,45.05971824577077,38.823142552700006,0.07036199065668318,7.0,-45.12,1.5732132722552272,-45.56,0.1934,0.412,1.4627,0.7838,1.7234,2.0499,-0.08312523946949701,7
101438,npp,489,3818,3.2062349319458,40.7261199951172,-119.064147949219,3670144,489,3069,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-05 10:56:51.620750,-66.91465014005608,65.95303130834503,53.98714860133504,0.02984283892778362,23.0,65.95,3.0,65.72,0.2118,0.5379,1.8189,0.6003,1.2123,1.9246,1.0199137047958278,7
101560,npp,2933,3335,6.77605009078979,40.725212097168,-119.058456420898,3670144,2934,2683,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-06 10:38:11.951191,-70.15898578808186,55.761970056956294,47.07502561738047,0.07709649592037084,20.0,55.77,2.0682789409984763,55.44,0.1785,0.4769,1.2938,0.6771,3.3685,4.5881,2.250918090590956,7
101674,npp,118,56,4.71194791793823,40.7282829284668,-119.061538696289,3670144,120,23,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-07 08:38:44.549546,269.97462715969016,69.34791377513264,55.9710660050551,0.11224386349916315,1.0,-69.36,3.5496478698597698,-69.59,0.1069,0.6064,1.7463,0.5325,1.4795,2.5089,-0.8937751032028016,7
101682,npp,2275,2831,3.31914949417114,40.7264862060547,-119.064483642578,3670144,2276,2281,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-07 10:19:28.724656,-73.51834447364755,40.192776245669826,34.862456218958215,0.08648795789778549,17.0,40.21,1.4276677814245327,39.72,0.1629,0.2886,1.5269,1.1187,2.4456,3.7132,1.0913157215080989,7
102792,npp,814,925,0.397290617227554,40.724048614502,-119.064628601074,3670176,812,687,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-16 09:10:18.384003,94.72456960929617,50.64796387468002,43.22658048621175,1.2597533825356332e-13,6.0,-50.7,1.847645286154319,-51.04,0.1552,0.3973,2.2213,0.8128,0.3229,0.3229,0.3229,7
102800,npp,2715,3659,0.487634003162384,40.7235450744629,-119.064643859863,3670176,2714,2964,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-16 10:50:34.089818,-68.09800363890105,62.98779870808211,52.10662617408365,3.88832832658408e-05,22.0,63.0,2.7445598364131496,62.72,0.1745,0.3692,1.2772,0.8745,0.366,0.4264,0.4264,7
102919,npp,2075,3169,0.230354882776737,40.7282867431641,-119.064140319824,3670176,2075,2529,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-17 10:31:52.637107,-71.02434484542542,51.30856512774481,43.73789998558484,2.6580326045161826e-09,19.0,51.32,1.847645286154319,50.96,0.1873,0.3655,1.2919,0.8835,0.2498,0.2035,0.2035,7
103278,npp,3054,1629,0.17060484737157822,40.7227630615234,-119.063362121582,3670176,3053,1227,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-20 09:35:28.708984,97.46882854557283,22.741498931382644,20.022988293770567,1.6578051448872974e-20,10.0,-22.79,1.0837787002826917,-23.37,0.1551,0.2915,1.1509,1.1078,0.2114,0.189,0.189,7
103396,npp,2283,1101,0.2223366796970367,40.7229995727539,-119.062194824219,3670176,2282,809,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-21 09:16:34.802862,95.63499470081658,45.087278708973194,38.847931760036765,1.9299959355004553e-23,7.0,-45.15,1.5732132722552272,-45.56,0.1934,0.412,1.4627,0.7838,0.2024,0.1743,0.1743,7
103405,npp,1076,3819,2.11146295070648,40.7268447875977,-119.06201171875,3686560,1078,3069,196611,3883171,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.21859693477086,65.96898841925017,54.001560794808675,1.0678934990725557e-18,23.0,65.96,3.0,65.72,0.2118,0.5379,1.8189,0.6003,0.8474,1.2675,1.2675,7
103515,npp,1499,575,-0.022974997758864996,40.7243690490723,-119.066452026367,3670176,1498,365,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-22 08:57:37.339140,92.90616313014328,59.64596519197303,49.84540901410365,1.1784704547819173e-21,4.0,-59.69,2.3545700244418297,-59.96,0.1495,0.5457,1.7401,0.5917,0.0814,-0.0136,-0.0136,7
103524,npp,430,3334,0.1619879081845284,40.726692199707,-119.065574645996,3686560,428,2683,196611,3883171,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-22 10:38:03.721632,-69.85083063325271,55.73526592098366,47.05926547505056,4.915975225182966e-19,20.0,55.75,2.0682789409984763,55.44,0.1785,0.4769,1.2938,0.6771,0.1706,0.1097,0.1097,7
103642,npp,2842,2831,0.1689979806542397,40.7263717651367,-119.059860229492,3670176,2842,2281,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-23 10:19:20.498138,-73.11258872657129,40.19054658674073,34.863129519544366,2.526021037667064e-19,17.0,40.21,1.4276677814245327,39.72,0.1629,0.2886,1.5269,1.1187,0.2391,0.1891,0.1891,7
103760,npp,2153,2320,0.08943953737616539,40.7242126464844,-119.05940246582,3670176,2153,1870,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-24 10:00:33.718201,-75.11330171280105,16.38242069954109,14.467148724953317,9.37850339490633e-19,14.0,16.38,1.0442604737599883,15.72,0.1644,0.3173,1.7381,1.0177,0.1047,0.091,0.091,7
103877,npp,1435,1801,0.228928416967392,40.7241096496582,-119.061386108398,3670176,1435,1379,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-25 09:41:43.381370,98.65210699148763,13.398476410162507,11.84396011485903,3.588168328508349e-17,11.0,-13.44,1.015504800579495,-14.06,0.1548,0.302,1.5334,1.0692,0.2509,0.2448,0.2448,7
104111,npp,2985,748,0.2067764401435852,40.7271728515625,-119.061996459961,3670176,2985,531,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-27 09:03:53.805956,93.8418265443605,55.47940865685651,46.866689898415366,4.6721625170701084e-11,5.0,-55.52,2.0682789409984763,-55.81,0.125,0.4191,1.6938,0.7704,0.2202,0.1593,0.1593,7
104119,npp,1865,3496,3.96542406082153,40.7289047241211,-119.063583374023,3686560,1865,2836,196611,3883171,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-27 10:44:14.850234,-69.01489979866285,59.586325401174385,49.80967809994174,1.894904308109441e-16,21.0,59.6,2.3545700244418297,59.34,0.1917,0.4543,1.5478,0.7107,1.8141,2.8183,2.8183,7
104236,npp,1214,2999,3.5732855796814,40.7279090881348,-119.064750671387,3686560,1213,2416,196611,3883171,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-28 10:25:31.627929,-71.84362911528773,46.12304413488574,39.67960482927528,6.169944684324476e-14,18.0,46.15,1.5732132722552272,45.77,0.2013,0.386,1.2879,0.8365,2.3489,2.989,2.989,7
104355,npp,518,2489,0.866499900817871,40.7251167297363,-119.065826416016,3686560,518,2016,196611,3883171,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-04-29 10:06:46.629279,-75.19923663713583,25.25375274083575,22.203070499208316,1.8639444080411147e-10,15.0,25.27,1.1367971201176101,24.68,0.1671,0.3713,2.0226,0.8696,0.7585,0.7535,0.7535,7
132847,npp,3067,216,0.0955399572849274,40.7254524230957,-119.062896728516,3670176,3066,108,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-18 08:43:54.824061,90.70928614793417,66.73245537123739,54.45601761261184,1.468260337997884e-26,2.0,-66.75,3.1865100272627664,-66.76,0.1822,0.68,2.2076,0.4749,0.1395,0.0454,0.0454,7
133040,npp,1427,2478,0.2187792956829071,40.7266120910645,-119.058036804199,3670176,1428,2006,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-19 10:05:48.677281,-75.56518166752502,24.696892298664665,21.720505255055933,9.928591242031315e-27,15.0,24.73,1.1367971201176101,24.68,0.1671,0.3713,2.0226,0.8696,0.1887,0.1903,0.1903,7
133223,npp,722,1962,0.13247161963954568,40.7224655151367,-119.063842773438,3670176,722,1532,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-20 09:47:00.132173,104.5086236270989,4.14591774982954,3.6714800949117214,6.864890314646434e-28,12.0,-4.18,1.0,-4.18,0.1842,0.3229,1.4474,1.0,0.1325,0.1325,0.1325,7
133404,npp,3060,1442,0.0971732567995787,40.7230949401855,-119.061073303223,3670176,3060,1082,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-21 09:28:08.026892,98.54348274190325,31.744518027840414,27.77536025463532,2.2254294451075256e-27,9.0,-31.8,1.2365102219381485,-31.8,0.1733,0.3296,1.5316,0.9795,0.1349,0.0952,0.0952,7
133584,npp,2297,912,0.0590236932039261,40.7257843017578,-119.061149597168,3670176,2297,679,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-22 09:09:12.364583,94.93857948152935,51.02852448294367,43.51975512378129,4.1018945729040654e-25,6.0,-51.07,1.847645286154319,-51.04,0.1552,0.3973,2.2213,0.8128,0.1398,0.048,0.048,7
133597,npp,1137,3632,0.014821968972682995,40.7243118286133,-119.062080383301,3670176,1141,2945,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.54816961157171,62.75473052398377,51.954126713403916,1.0399145061517994e-28,22.0,62.47,2.6065528283652384,62.72,0.1745,0.3692,1.2772,0.8745,0.1869,0.013,0.013,7
133762,npp,1506,389,0.28779880702495597,40.7256317138672,-119.064437866211,3670176,1509,219,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-23 08:50:14.923060,91.97553715962793,63.5351913484385,52.45669036549372,3.463314766037798e-21,3.0,-63.56,2.7445598364131496,-63.58,0.1827,0.5043,1.6903,0.6402,0.244,0.1843,0.1843,7
133775,npp,492,3157,0.03908368945121771,40.7221870422363,-119.062828063965,3670176,491,2521,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-23 10:30:46.644030,-71.03895636985864,50.94923217816476,43.46251095046786,8.36552729819382e-27,19.0,50.99,1.847645286154319,50.96,0.1873,0.3655,1.2919,0.8835,0.1463,0.0345,0.0345,7
133957,npp,2896,2648,0.249285347759724,40.7229919433594,-119.058563232422,3670176,2898,2135,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-24 10:12:01.657429,-73.37755083010559,32.71114343006847,28.598242251078435,3.9775881811546845e-23,16.0,32.74,1.2365102219381485,32.74,0.1614,0.3011,0.7465,1.0724,0.281,0.2673,0.2673,7
134138,npp,2199,2136,0.239108942449093,40.7273750305176,-119.064514160156,3670176,2199,1699,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-25 09:53:14.892468,-73.41495508883463,5.929524546762252,5.249961903458484,8.047189808617556e-18,13.0,5.91,1.0,5.91,0.1832,0.2864,0.8006,1.1274,0.2756,0.2696,0.2696,7
134322,npp,1458,1617,0.1680199168622494,40.727710723877,-119.063514709473,3670176,1459,1217,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-26 09:34:24.573705,99.3348956030416,23.383633481641695,20.581175494936307,2.026873603563847e-11,10.0,-23.42,1.0837787002826917,-23.37,0.1551,0.2915,1.1509,1.1078,0.209,0.1861,0.1861,7
134505,npp,704,1088,-0.0030729323625560134,40.726734161377,-119.062362670898,3670176,707,800,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-27 09:15:28.921316,95.18750102242879,45.55844162892488,39.22604907978583,0.00015372650766739258,7.0,-45.59,1.5732132722552272,-45.56,0.1934,0.412,1.4627,0.7838,0.0591,-0.0024,-0.0024,7
134517,npp,2557,3807,0.13490402419120073,40.7274322509766,-119.063201904297,3670176,2555,3062,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-27 10:55:39.292192,-66.95326306255998,65.74508048351204,53.86450437638846,9.733775592504259e-13,23.0,65.75,3.0,65.72,0.2118,0.5379,1.8189,0.6003,0.1886,0.081,0.081,7
134687,npp,2995,563,0.843909442424774,40.7227325439453,-119.065765380859,3670144,2997,354,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-28 08:56:33.266350,93.18871804161807,59.925150786184666,50.038986901873606,0.010342370013893874,4.0,-59.96,2.3545700244418297,-59.96,0.1495,0.5457,1.7401,0.5917,0.4495,0.4993,0.18577083361799757,7
134700,npp,1929,3323,0.041626937687397,40.7254486083984,-119.060890197754,3670176,1929,2671,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-28 10:36:59.650272,-70.16798779866433,55.4417711649005,46.844325591642274,1.1532491016080201e-05,20.0,55.47,2.0682789409984763,55.44,0.1785,0.4769,1.2938,0.6771,0.1125,0.0282,0.0282,7
134872,npp,2182,42,2.11758959293365,40.7271728515625,-119.0595703125,3670144,2184,16,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-29 08:37:32.272046,269.9488982762632,69.56783554320577,56.09880056206119,0.03940254856208445,1.0,-69.58,3.5496478698597698,-69.59,0.1069,0.6064,1.7463,0.5325,0.7486,1.1275,-0.06698909557486621,7
135062,npp,583,2307,2.18684983253479,40.726619720459,-119.064331054688,3670144,583,1859,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-08-30 09:59:29.686804,-75.59799181387578,15.649135792565534,13.823353087334398,0.054443237533628654,14.0,15.66,1.0442604737599883,15.72,0.1644,0.3173,1.7381,1.0177,2.1132,2.2255,0.5750520991682924,7
135430,npp,2195,1266,4.07995557785034,40.7219314575195,-119.059967041016,3670144,2196,945,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-01 09:21:47.273041,97.3685834188339,39.130514792174104,33.98510695350232,0.13888981224850735,8.0,-39.19,1.4276677814245327,-39.17,0.1633,0.4031,1.7259,0.801,2.8983,3.2682,-0.9422476048263517,7
135444,npp,923,3966,4.99710273742676,40.7282752990723,-119.061378479004,3670144,922,3151,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-01 11:01:50.527392,-65.83784742445508,68.41423547410426,55.4575244082484,0.10288233942297297,25.0,68.42,3.3166247903554,68.375,0.3407,0.9253,2.1407,0.349,1.5506,1.7438,-1.3750803022306892,7
135611,npp,1405,735,3.45938277244568,40.7259559631348,-119.063987731934,3670144,1404,517,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-02 09:02:49.840425,93.55859866744139,55.82014877446635,47.1169789854464,0.11154566628621451,5.0,-55.86,2.0682789409984763,-55.81,0.125,0.4191,1.6938,0.7704,1.7929,2.6652,-0.7163092398801831,7
135625,npp,305,3485,3.53924441337585,40.7267265319824,-119.061912536621,3670144,308,2826,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-02 10:43:12.666414,-69.4485710523277,59.336657587873,49.63644492501554,0.09935100088013277,21.0,59.36,2.3545700244418297,59.34,0.1917,0.4543,1.5478,0.7107,1.6331,2.5154,-0.4964276993880188,7
135799,npp,603,215,3.64320921897888,40.723274230957,-119.05842590332,3670144,602,107,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-03 08:43:50.628554,90.74145049844378,66.734672369619,54.459188052904906,0.08510411438366589,2.0,-66.76,3.1865100272627664,-66.76,0.1822,0.68,2.2076,0.4749,1.2528,1.73,-0.8499330330034689,7
135810,npp,2712,2988,2.54015445709229,40.7248611450195,-119.061912536621,3670144,2712,2407,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-03 10:24:29.467464,-72.3612868883836,45.73793470210435,39.3723193210814,0.0874724721748631,18.0,45.77,1.5732132722552272,45.77,0.2013,0.386,1.2879,0.8365,1.6922,2.1248,-0.5269298496877348,7
136001,npp,2033,2477,2.12649989128113,40.7276306152344,-119.0625,3670144,2034,2006,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-04 10:05:44.486627,-76.04518128056057,24.65279281583489,21.682765302362313,0.07084066658501822,15.0,24.68,1.1367971201176101,24.68,0.1671,0.3713,2.0226,0.8696,1.8669,1.8492,-0.29833631039196473,7
136188,npp,1326,1961,1.84684371948242,40.7241058349609,-119.060386657715,3670144,1326,1531,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-05 09:46:54.171314,95.21425408125386,4.254819624326012,3.7679488265032037,0.0525580596955171,12.0,-4.24,1.0,-4.18,0.1842,0.3229,1.4474,1.0,1.8468,1.8468,0.25350130532422366,7
136561,npp,2898,911,1.43162763118744,40.7226791381836,-119.062660217285,3670144,2900,679,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-07 09:09:08.199459,95.36707111680423,51.04883420916433,43.53623883501996,0.020689411755120988,6.0,-51.1,1.847645286154319,-51.04,0.1552,0.3973,2.2213,0.8128,0.8827,1.1636,0.5364000437227783,7
136755,npp,2104,388,0.666902899742126,40.7251281738281,-119.057861328125,3670144,2104,218,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-08 08:50:08.984948,91.74639998623024,63.55155597221625,52.46864442438863,0.009774283229089515,3.0,-63.58,2.7445598364131496,-63.58,0.1827,0.5043,1.6903,0.6402,0.3821,0.427,0.1306923965511616,7
136767,npp,1090,3156,0.347645327448845,40.7261085510254,-119.063743591309,3670144,1092,2521,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-08 10:30:42.486161,-71.64106672429541,50.93001002473016,43.44874442694711,0.01747888693114969,19.0,50.96,1.847645286154319,50.96,0.1873,0.3655,1.2919,0.8835,0.3133,0.3072,-0.2226728281280455,7
136953,npp,420,2647,0.320975750684738,40.7276840209961,-119.060470581055,3670144,421,2134,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-09 10:11:57.508118,-74.65800981322644,32.663821281536045,28.558610457035794,0.0085007439015122,16.0,32.7,1.2365102219381485,32.74,0.1614,0.3011,0.7465,1.0724,0.339,0.3442,0.0864997682844883,7
137142,npp,2778,2135,0.352007880806923,40.7216300964355,-119.062255859375,3670144,2777,1697,196611,3866755,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-10 09:53:08.972558,-71.5707860064197,5.8947855523788615,5.219314784340785,0.002861457361128472,13.0,5.86,1.0,5.91,0.1832,0.2864,0.8006,1.1274,0.3885,0.3968,0.3100548593922835,7
137335,npp,2050,1616,0.319152563810349,40.7268409729004,-119.059196472168,3670176,2051,1215,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-11 09:34:18.661353,99.17339347463562,23.43200703688283,20.623253682895164,0.00029723219773005935,10.0,-23.47,1.1367971201176101,-23.37,0.1551,0.2915,1.1509,1.1078,0.3472,0.3535,0.3535,7
137525,npp,1295,1086,0.2175416499376297,40.7229080200195,-119.065483093262,3670176,1293,798,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-12 09:15:22.986365,95.20404178389064,45.61715784550286,39.272897649897736,1.2770794700356495e-08,7.0,-45.66,1.5732132722552272,-45.56,0.1934,0.412,1.4627,0.7838,0.1993,0.1705,0.1705,7
137538,npp,76,3806,0.33093330264091503,40.7244148254395,-119.061798095703,3670176,74,3061,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-12 10:55:33.357684,-66.97386513408024,65.72638319026768,53.85309838106356,0.0002803550577711718,23.0,65.73,3.0,65.72,0.2118,0.5379,1.8189,0.6003,0.2539,0.1987,0.1987,7
137715,npp,510,561,0.1630225591361523,40.7264366149902,-119.063117980957,3670176,508,352,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-13 08:56:25.558627,92.653008557011,59.969484572926255,50.069049379801186,2.8003791069190246e-15,4.0,-60.01,2.3545700244418297,-59.96,0.1495,0.5457,1.7401,0.5917,0.1604,0.0965,0.0965,7
137730,npp,2518,3321,-0.01965864002704601,40.7240180969238,-119.066902160645,3670176,2519,2669,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.31081813180674,55.39106311688469,46.80665103919138,8.219095582699853e-08,20.0,55.42,2.0682789409984763,55.44,0.1785,0.4769,1.2938,0.6771,0.0828,-0.0133,-0.0133,7
137903,npp,2769,40,0.1668819859623909,40.7249984741211,-119.059356689453,3670176,2773,15,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-14 08:37:26.355242,90.0897941903572,69.58658476490527,56.10802968994983,2.252951046700975e-21,1.0,-69.61,3.5496478698597698,-69.59,0.1069,0.6064,1.7463,0.5325,0.1991,0.0889,0.0889,7
137916,npp,1857,2817,0.1027107760310173,40.726001739502,-119.059982299805,3670176,1859,2268,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-14 10:18:10.532417,-73.84648607599492,39.654453786719486,34.420181827516224,3.2976858027787883e-15,17.0,39.68,1.4276677814245327,39.72,0.1629,0.2886,1.5269,1.1187,0.1927,0.1149,0.1149,7
138105,npp,1167,2305,0.092960998415947,40.726676940918,-119.061065673828,3670176,1167,1857,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-15 09:59:22.003191,-75.18968833660206,15.564070816765705,13.748443347683633,1.9159143015948764e-22,14.0,15.55,1.0442604737599883,15.72,0.1644,0.3173,1.7381,1.0177,0.1081,0.0946,0.0946,7
138296,npp,449,1787,0.1063005961477757,40.7266654968262,-119.060981750488,3670176,449,1366,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-16 09:40:33.471148,100.80128984831403,14.189479474298796,12.539850592572462,5.969829592142526e-28,11.0,-14.23,1.015504800579495,-14.06,0.1548,0.302,1.5334,1.0692,0.1302,0.1137,0.1137,7
138492,npp,2759,1263,0.22928985953331,40.722843170166,-119.064430236816,3670176,2759,943,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-17 09:21:39.597809,96.87004398218554,39.24592107707903,34.08018018011055,1.580350787420714e-29,8.0,-39.3,1.4276677814245327,-39.17,0.1633,0.4031,1.7259,0.801,0.2012,0.1837,0.1837,7
138505,npp,1504,3964,0.1667505502700806,40.7235336303711,-119.06396484375,3670176,1509,3150,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-17 11:01:42.851937,-65.62055812442239,68.37717246211058,55.435517086913244,1.0664416568169436e-26,25.0,68.38,3.3166247903554,68.375,0.3407,0.9253,2.1407,0.349,0.0942,0.0582,0.0582,7
138688,npp,1983,733,0.34304578602314,40.7262649536133,-119.06177520752,3670176,1988,516,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-18 09:02:42.164813,93.74596340397302,55.86161774088347,47.145987523609925,1.0424670445161226e-29,5.0,-55.91,2.0682789409984763,-55.81,0.125,0.4191,1.6938,0.7704,0.2861,0.2643,0.2643,7
138702,npp,868,3483,0.20111806690692902,40.7226028442383,-119.062019348145,3670176,870,2825,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.24493725435988,59.28350449132261,49.59830411076268,2.457829981558756e-29,21.0,59.31,2.3545700244418297,59.34,0.1917,0.4543,1.5478,0.7107,0.2154,0.1429,0.1429,7
138881,npp,1179,212,0.379363834857941,40.7246322631836,-119.067207336426,3670176,1178,106,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-19 08:43:42.957307,90.63302199241264,66.79300323531933,54.49288510677048,4.400639795786329e-28,2.0,-66.81,3.1865100272627664,-66.76,0.1822,0.68,2.2076,0.4749,0.2286,0.1801,0.1801,7
138894,npp,216,2985,0.208430215716362,40.7295227050781,-119.064071655273,3670176,217,2405,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-19 10:24:21.796978,-72.19584896439778,45.63510950551468,39.289368438695874,3.6219259600732475e-30,18.0,45.67,1.5732132722552272,45.77,0.2013,0.386,1.2879,0.8365,0.21,0.1744,0.1744,7
139094,npp,2608,2474,0.1879123523831367,40.7245635986328,-119.061126708984,3670176,2607,2003,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-20 10:05:35.046255,-74.62790291493666,24.517424590235446,21.56509575255137,5.344676792076735e-29,15.0,24.53,1.1367971201176101,24.68,0.1671,0.3713,2.0226,0.8696,0.1616,0.1634,0.1634,7
139283,npp,1899,1958,0.1919781044125557,40.7238388061523,-119.064765930176,3670176,1899,1528,196611,3866787,2339,usa_blackrock_59_39,40.725,-119.0625,59,39,usa_blackrock,2012-09-21 09:46:46.513465,95.81672504950475,4.430896814146009,3.9237198824824007,7.597960976367427e-26,12.0,-4.41,1.0,-4.18,0.1842,0.3229,1.4474,1.0,0.192,0.192,0.192,7
