gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,810,923,0.270194128155708,40.7523040771484,-119.08325958252,3670176,809,685,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-16 09:10:18.384003,94.91675671223017,50.71845427261004,43.280894763073746,1.24621417883202e-13,6.0,-50.76,1.847645286154319,-51.1,0.1076,0.2071,0.356,0.9066,0.2219,0.245,7
102800,npp,2712,3654,0.694260478019714,40.7522811889648,-119.087371826172,3670176,2712,2961,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-16 10:50:34.089818,-68.21719820271187,62.91035438000646,52.05586062403329,3.850559264357066e-05,22.0,62.9,2.7445598364131496,62.64,0.0649,0.263,0.4749,0.714,0.3449,0.4957,7
102919,npp,2072,3165,0.312236219644547,40.7551918029785,-119.085357666016,3670176,2072,2526,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-17 10:31:52.637107,-71.18904432421888,51.20618000426197,43.65939839494987,2.6192144597810835e-09,19.0,51.21,1.847645286154319,50.82,0.1133,0.2391,0.3348,0.7856,0.2274,0.2453,7
103278,npp,3050,1626,0.1736272200942039,40.753173828125,-119.086479187012,3670176,3050,1224,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-20 09:35:28.708984,98.02857236812468,22.902364806768034,20.162827490715834,1.676675164508149e-20,10.0,-22.95,1.0837787002826917,-23.52,0.1444,0.2108,0.2694,0.891,0.1535,0.1547,7
103396,npp,2279,1098,0.11925217881798744,40.7526168823242,-119.089088439941,3670176,2279,807,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-21 09:16:34.802862,95.86475670977018,45.20339058925415,38.9411299391774,1.9649596388188966e-23,7.0,-45.25,1.5732132722552272,-45.675,0.1193,0.2073,0.2706,0.9061,0.1319,0.1081,7
103405,npp,1073,3814,2.82369065284729,40.7572441101074,-119.086875915527,3686560,1077,3066,196611,3883171,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-21 10:56:45.171801,-67.33179043029318,65.89344245413507,53.955153087094224,1.0759928376887016e-18,23.0,65.88,3.0,65.61,0.0684,0.2746,0.5028,0.6839,1.0375,1.9311,7
103515,npp,1495,573,0.1095258500427008,40.7527236938477,-119.089340209961,3670176,1496,363,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-22 08:57:37.339140,93.04797403326607,59.70649310309936,49.88740184853446,1.2082020727435936e-21,4.0,-59.74,2.3545700244418297,-60.01,0.1036,0.2186,0.3889,0.8589,0.1415,0.0941,7
103524,npp,427,3330,0.1389516117051244,40.7541313171387,-119.086433410645,3686560,426,2678,196611,3883171,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-22 10:38:03.721632,-69.9964472554092,55.64466733864836,46.99290528380261,4.992084783280163e-19,20.0,55.65,2.0682789409984763,55.34,0.0916,0.2201,0.4312,0.8534,0.1486,0.1186,7
103877,npp,1431,1797,0.1957046315073967,40.7559242248535,-119.091369628906,3670176,1431,1376,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-25 09:41:43.381370,99.63331487590001,13.622791667553049,12.041422303673555,3.7258346428951934e-17,11.0,-13.67,1.015504800579495,-14.29,0.1159,0.1952,0.2645,0.9621,0.1883,0.1883,7
104111,npp,2981,745,0.307280153036118,40.7560691833496,-119.090843200684,3670176,2982,528,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-27 09:03:53.805956,94.0010993376872,55.56762078686157,46.93141772522746,4.853938949162254e-11,5.0,-55.6,2.0682789409984763,-55.88,0.0313,0.1736,0.3215,1.0816,0.2524,0.3324,7
104119,npp,1863,3492,4.12593126296997,40.7500877380371,-119.086601257324,3686560,1863,2832,196611,3883171,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-27 10:44:14.850234,-69.10771686642289,59.508138527279876,49.75531504647233,1.94692346344856e-16,21.0,59.51,2.3545700244418297,59.22,0.0849,0.2699,0.3914,0.6959,1.8255,2.8712,7
104236,npp,1211,2995,3.89129614830017,40.7553558349609,-119.088478088379,3686560,1211,2413,196611,3883171,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-28 10:25:31.627929,-72.03908001371038,45.99657471913865,39.57867641233107,6.380687125921332e-14,18.0,46.01,1.5732132722552272,45.6,0.0709,0.2269,0.3258,0.8277,2.517,3.2206,7
104355,npp,514,2485,0.757761597633362,40.7576484680176,-119.089828491211,3686560,515,2012,196611,3883171,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-04-29 10:06:46.629279,-75.7167431991758,25.062231377464645,22.037320963769183,1.929546176926088e-10,15.0,25.07,1.1367971201176101,24.53,0.1459,0.1997,0.256,0.9404,0.6787,0.7126,7
132847,npp,3063,214,-0.157144665718079,40.7527084350586,-119.086807250977,3670176,3064,107,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-18 08:43:54.824061,90.81638483817052,66.7782567273804,54.48356704847643,1.4971812388513817e-26,2.0,-66.78,3.1865100272627664,-66.81,-0.0252,0.2443,0.4415,0.7687,0.0618,-0.1208,7
133040,npp,1424,2473,0.228898473083973,40.7521209716797,-119.086120605469,3670176,1423,2002,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-19 10:05:46.898000,-73.64806909918977,24.47350971536983,21.52701800206116,1.0053213987447923e-26,15.0,24.48,1.1367971201176101,24.53,0.1459,0.1997,0.256,0.9404,0.2135,0.2153,7
133223,npp,718,1958,0.2164218872785568,40.7532997131348,-119.085220336914,3670176,718,1528,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-20 09:46:58.352899,93.98854845408252,4.448469391715184,3.939306647161507,7.114250278167483e-28,12.0,-4.41,1.0,-4.35,0.1125,0.1878,0.2468,1.0,0.2164,0.2164,7
133404,npp,3056,1438,0.196819432079792,40.7509689331055,-119.087982177734,3670176,3055,1079,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-21 09:28:06.247610,97.17563102892215,31.95203027902182,27.952038591836498,2.2733143275333502e-27,9.0,-31.98,1.2365102219381485,-31.94,0.1099,0.1968,0.2767,0.9541,0.1878,0.1878,7
133584,npp,2293,909,0.1475887726992369,40.754768371582,-119.087669372559,3670176,2294,677,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-22 09:09:12.364583,95.12417186679177,51.124396946285586,43.59337352974553,4.194985693136691e-25,6.0,-51.16,1.847645286154319,-51.1,0.1076,0.2071,0.356,0.9066,0.1556,0.1338,7
133597,npp,1133,3626,0.534558326005936,40.7564735412598,-119.088958740234,3670176,1131,2940,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-22 10:49:28.072376,-68.36520905339576,62.65653546550602,51.889542892030335,1.0599924356308691e-28,22.0,62.35,2.6065528283652384,62.64,0.0649,0.263,0.4749,0.714,0.292,0.3816,7
133762,npp,1501,386,0.0634390227496624,40.7547645568848,-119.089942932129,3670176,1499,217,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-23 08:50:13.143779,91.79452707681901,63.60158727687855,52.4997641872085,3.534394380479687e-21,3.0,-63.62,2.7445598364131496,-63.61,0.0257,0.18,0.3173,1.0432,0.1453,0.0662,7
133775,npp,488,3152,0.1739595793187618,40.757007598877,-119.087821960449,3670176,488,2518,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-23 10:30:46.644030,-71.2575279340604,50.8229617493002,43.365375219313876,8.541300090540225e-27,19.0,50.84,1.847645286154319,50.82,0.1133,0.2391,0.3348,0.7856,0.1526,0.1367,7
133957,npp,2892,2643,0.1206773379817605,40.7577819824219,-119.08967590332,3670176,2892,2131,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-24 10:12:01.657429,-73.76645953531677,32.496591909180054,28.41606164274676,4.07069163616039e-23,16.0,32.52,1.2365102219381485,32.54,0.1253,0.2236,0.2735,0.8399,0.1046,0.1014,7
134138,npp,2196,2133,0.282571896910667,40.7513122558594,-119.084632873535,3670176,2196,1695,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-25 09:53:14.892468,-75.04079506201401,5.742406498342693,5.084411107211775,8.153100346815205e-18,13.0,5.74,1.0,5.8,0.1519,0.209,0.2558,0.8983,0.2613,0.2538,7
134322,npp,1454,1613,0.1940551176667213,40.7558860778809,-119.087615966797,3670176,1454,1213,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-26 09:34:22.794423,97.42092543091542,23.61337817800685,20.780700555339067,2.0495091123095258e-11,10.0,-23.62,1.1367971201176101,-23.52,0.1444,0.2108,0.2694,0.891,0.1731,0.1729,7
134505,npp,700,1085,0.15869664028286928,40.7563629150391,-119.088386535645,3670176,699,797,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-27 09:15:28.921316,95.41645808328819,45.66885002095344,39.31440830661993,0.00015450652355805512,7.0,-45.69,1.5732132722552272,-45.675,0.1193,0.2073,0.2706,0.9061,0.1569,0.1438,7
134517,npp,2554,3802,-0.105337575078011,40.7576637268066,-119.087684631348,3670176,2554,3059,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-27 10:55:39.292192,-67.06610504681841,65.66949654219799,53.81782059408032,9.866797689979937e-13,23.0,65.66,3.0,65.61,0.0684,0.2746,0.5028,0.6839,0.0612,-0.072,7
134700,npp,1926,3318,0.1828896477818489,40.7545890808105,-119.088844299316,3670176,1927,2666,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-08-28 10:36:59.650272,-70.31892663727848,55.32953514167502,46.761821742039444,1.165750160311174e-05,20.0,55.34,2.0682789409984763,55.34,0.0916,0.2201,0.4312,0.8534,0.1698,0.1561,7
137335,npp,2046,1611,0.372943192720413,40.7574615478516,-119.091041564941,3670176,2046,1212,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-11 09:34:16.882072,97.29365322932583,23.70944372216009,20.86415765424993,0.0002963162268068605,10.0,-23.72,1.1367971201176101,-23.52,0.1444,0.2108,0.2694,0.891,0.3305,0.3323,7
137525,npp,1291,1084,0.215473510324955,40.751953125,-119.083778381348,3670176,1290,796,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-12 09:15:22.986365,95.4373094176135,45.69825651324294,39.33778177151741,1.2777727127052758e-08,7.0,-45.73,1.5732132722552272,-45.675,0.1193,0.2073,0.2706,0.9061,0.193,0.1952,7
137538,npp,73,3801,0.418956220149994,40.7543296813965,-119.085342407227,3670176,73,3058,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-12 10:55:33.357684,-67.08613726927037,65.6527959160523,53.80762836849097,0.0002798193862745999,23.0,65.65,3.0,65.61,0.0684,0.2746,0.5028,0.6839,0.2359,0.2865,7
137715,npp,506,559,0.1702671758830547,40.7548484802246,-119.08447265625,3670176,505,350,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-13 08:56:25.558627,92.79532998996046,60.02522098369858,50.10752366995822,2.8112323952267972e-15,4.0,-60.05,2.3545700244418297,-60.01,0.1036,0.2186,0.3889,0.8589,0.1672,0.1462,7
137730,npp,2515,3317,-0.03801348805427601,40.7507858276367,-119.086242675781,3670176,2517,2664,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-13 10:36:53.723191,-70.45652947681454,55.30500120912298,46.743360852935524,8.168468968624583e-08,20.0,55.32,2.0682789409984763,55.34,0.0916,0.2201,0.4312,0.8534,0.063,-0.0324,7
137903,npp,2764,37,-0.015922635793685996,40.7518692016602,-119.090759277344,3670176,2762,14,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-14 08:37:24.575961,269.6720378251699,69.65421932390971,56.14569066780265,2.2618229456112905e-21,1.0,-69.66,3.5496478698597698,-69.63,-0.0215,0.245,0.5642,0.7665,0.1143,-0.0122,7
137916,npp,1854,2812,0.1447418034076691,40.7511901855469,-119.085945129395,3670176,1853,2264,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-14 10:18:08.753136,-72.75968072730223,39.478254132906514,34.274562287378,3.2758952586391947e-15,17.0,39.49,1.4276677814245327,39.53,0.0969,0.1796,0.2839,1.0458,0.1634,0.1514,7
138105,npp,1164,2301,0.163277443498373,40.7523536682129,-119.088600158691,3670176,1164,1854,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-15 09:59:22.003191,-75.82554250222407,15.344756635316646,13.555766865794878,1.9139708000377114e-22,14.0,15.33,1.0442604737599883,15.47,0.0991,0.1773,0.2369,1.0594,0.1744,0.173,7
138296,npp,445,1783,0.0859678983688354,40.7546043395996,-119.085296630859,3670176,445,1363,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-16 09:40:31.691866,97.55989848709993,14.452227528420545,12.77099268284325,6.017038729524241e-28,11.0,-14.46,1.015504800579495,-14.29,0.1159,0.1952,0.2645,0.9621,0.0802,0.0827,7
138492,npp,2755,1260,0.25829128921031996,40.752311706543,-119.089096069336,3670176,2756,940,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-17 09:21:39.597809,97.14785291197033,39.37266072185607,34.1851125399097,1.6019184138186794e-29,8.0,-39.42,1.4276677814245327,-39.3,0.0836,0.1646,0.2634,1.141,0.2534,0.2947,7
138505,npp,1501,3959,-0.160844027996063,40.7534942626953,-119.084480285645,3670176,1499,3147,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-17 11:01:42.851937,-65.72398318478436,68.31457264612925,55.3994664095254,1.0718459587189876e-26,25.0,68.3,3.3166247903554,68.29,0.0901,0.3287,0.5706,0.5713,0.0402,-0.0919,7
138688,npp,1979,730,0.246898725628853,40.7552642822266,-119.090858459473,3670176,1978,512,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-18 09:02:42.164813,93.90379565698156,55.94925581335526,47.21000154085618,1.0607703164972376e-29,5.0,-55.98,2.0682789409984763,-55.88,0.0313,0.1736,0.3215,1.0816,0.2232,0.267,7
138702,npp,865,3478,0.1056292187422514,40.7515182495117,-119.087448120117,3670176,868,2820,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-18 10:43:04.991076,-69.3789482388803,59.189899215820724,49.53291440662675,2.4782015970833006e-29,21.0,59.2,2.3545700244418297,59.22,0.0849,0.2699,0.3914,0.6959,0.118,0.0735,7
138881,npp,1175,211,0.1113261394202709,40.7518463134766,-119.084983825684,3670176,1176,105,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-19 08:43:42.957307,90.74407827618406,66.82702240796647,54.513318879900176,4.470830971361796e-28,2.0,-66.83,3.1865100272627664,-66.81,-0.0252,0.2443,0.4415,0.7687,0.1461,0.0856,7
138894,npp,213,2981,0.229265287518501,40.7566146850586,-119.087356567383,3670176,214,2402,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-19 10:24:21.796978,-72.39310709407135,45.509813656159956,39.1890614436193,3.666182973227494e-30,18.0,45.53,1.5732132722552272,45.6,0.0709,0.2269,0.3258,0.8277,0.1893,0.1898,7
139094,npp,2605,2470,0.21761003881692892,40.7503623962402,-119.086692810059,3670176,2604,2000,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-20 10:05:35.046255,-75.02648960722284,24.326856934366685,21.39993010139811,5.427787283534464e-29,15.0,24.33,1.1367971201176101,24.53,0.1459,0.1997,0.256,0.9404,0.2036,0.2046,7
139475,npp,1157,1435,0.1000182460993528,40.7549209594727,-119.085998535156,3670176,1158,1077,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-22 09:27:54.423050,98.08093441910958,32.07898410339566,28.059557453567837,6.634937484293331e-21,9.0,-32.12,1.2365102219381485,-31.94,0.1099,0.1968,0.2767,0.9541,0.1095,0.0954,7
140071,npp,967,2639,0.269694522023201,40.7540512084961,-119.089744567871,3670176,967,2128,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-09-25 10:11:48.110075,-74.71483771723814,32.33238845417052,28.27580191470534,6.883518220574008e-09,16.0,32.34,1.2365102219381485,32.54,0.1253,0.2236,0.2735,0.8399,0.2251,0.2265,7
142958,npp,121,379,0.20058716088533401,40.7538375854492,-119.090141296387,3670176,121,212,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-10 08:49:48.648077,91.98548035244072,63.753731422597376,52.59170021148188,9.451683670668163e-05,3.0,-63.75,2.7445598364131496,-63.61,0.0257,0.18,0.3173,1.0432,0.1953,0.2093,7
143165,npp,1524,2635,0.333879545331001,40.752555847168,-119.090202331543,3670176,1524,2126,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-11 10:11:38.978644,-74.36433839706476,32.14086667865271,28.11183515580296,0.00013257118017945916,16.0,32.16,1.2365102219381485,32.54,0.1253,0.2236,0.2735,0.8399,0.277,0.2804,7
143752,npp,2446,1079,0.16595503315329552,40.7505798339844,-119.08544921875,3670176,2444,792,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-14 09:15:08.114843,95.03662738833627,45.86797500368459,39.469925045091074,7.38826081916722e-25,7.0,-45.9,1.5732132722552272,-45.675,0.1193,0.2073,0.2706,0.9061,0.1615,0.1504,7
143766,npp,1230,3794,0.271737784147263,40.7521133422852,-119.084922790527,3670176,1227,3054,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-14 10:55:18.487581,-66.5281619404097,65.54832252645156,53.737354297847524,2.302993119034025e-18,23.0,65.52,3.0,65.61,0.0684,0.2746,0.5028,0.6839,0.1868,0.1858,7
144149,npp,3032,2807,0.34983547031879403,40.7531547546387,-119.084732055664,3670176,3032,2259,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-16 10:17:57.493686,-73.39493591913636,39.29578395111061,34.119838662803566,1.3626086528128098e-29,17.0,39.31,1.4276677814245327,39.53,0.0969,0.1796,0.2839,1.0458,0.3071,0.3659,7
144345,npp,2353,2297,0.36775159835815396,40.7534332275391,-119.090507507324,3670176,2353,1850,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-17 09:59:12.548245,-77.21125232021676,15.111214290701358,13.349251941416437,4.700898528241778e-31,14.0,15.11,1.0442604737599883,15.47,0.0991,0.1773,0.2369,1.0594,0.3702,0.3896,7
144543,npp,1645,1780,0.34198176860809304,40.7526664733887,-119.083656311035,3670176,1645,1360,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-18 09:40:22.260182,98.54878385060306,14.603925406579815,12.903087332429864,1.1316938723960617e-30,11.0,-14.63,1.015504800579495,-14.29,0.1159,0.1952,0.2645,0.9621,0.3323,0.329,7
144746,npp,893,1257,0.400666385889053,40.7521438598633,-119.092025756836,3670176,892,938,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-19 09:21:30.192993,96.64215049800166,39.502263234706945,34.28865198440734,2.995602861625533e-28,8.0,-39.53,1.4276677814245327,-39.3,0.0836,0.1646,0.2634,1.141,0.3532,0.4572,7
144758,npp,2713,3954,0.257292911410332,40.7527847290039,-119.089942932129,3670176,2713,3145,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-19 11:01:35.228315,-66.02603743915475,68.24656751393626,55.35221874518479,1.5955121281462534e-30,25.0,68.22,3.3166247903554,68.29,0.0901,0.3287,0.5706,0.5713,0.1663,0.147,7
144944,npp,127,729,0.270643547177315,40.7575836181641,-119.088638305664,3670176,132,512,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-20 09:02:34.575082,93.53876202670645,55.997520140911256,47.23937984454815,6.99937520732853e-24,5.0,-56.01,2.0682789409984763,-55.88,0.0313,0.1736,0.3215,1.0816,0.2347,0.2927,7
144957,npp,2086,3474,0.26983095705509197,40.7543525695801,-119.084114074707,3670176,2087,2817,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-20 10:42:57.403302,-69.37704350680623,59.118723683221035,49.47672016206804,1.69292178227742e-28,21.0,59.11,2.3545700244418297,59.22,0.0849,0.2699,0.3914,0.6959,0.1878,0.1878,7
145140,npp,2406,211,-0.063586801290512,40.7520523071289,-119.086097717285,3670176,2407,105,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-10-21 08:43:37.181581,90.99650359088766,66.83654898405635,54.51097754536018,6.67091650383738e-18,2.0,-66.83,3.1865100272627664,-66.81,-0.0252,0.2443,0.4415,0.7687,0.0912,-0.0489,7
148864,npp,51,1438,0.1756167039275169,40.7512702941895,-119.08797454834,3670176,51,1079,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-11-09 09:27:59.552187,98.21787026754976,31.940480675862013,27.937979233522455,5.729971159000756e-06,9.0,-31.98,1.2365102219381485,-31.94,0.1099,0.1968,0.2767,0.9541,0.1706,0.1676,7
149262,npp,1577,388,0.317256480455399,40.7524566650391,-119.083808898926,3670176,1577,218,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-11-11 08:50:06.563165,91.84410708304468,63.571926002967366,52.469835057174166,7.01375696188916e-21,3.0,-63.58,2.7445598364131496,-63.61,0.0257,0.18,0.3173,1.0432,0.2378,0.331,7
149276,npp,564,3150,0.1628359779715538,40.7518348693848,-119.085960388184,3670176,565,2517,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-11-11 10:30:40.067370,-71.75479781780642,50.7905706386868,43.33270348537875,3.197983812948573e-13,19.0,50.79,1.847645286154319,50.82,0.1133,0.2391,0.3348,0.7856,0.1465,0.1279,7
149654,npp,2280,2131,0.2079733908176422,40.7523384094238,-119.090644836426,3670176,2280,1694,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-11-13 09:53:08.426694,-75.34730701970955,5.65914207851496,5.010057030384631,3.6933835038256736e-28,13.0,5.63,1.0,5.8,0.1519,0.209,0.2558,0.8983,0.1867,0.1868,7
150028,npp,793,1086,0.226367108523846,40.75537109375,-119.085731506348,3670176,793,798,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-11-15 09:15:24.337038,95.92546863670532,45.63190840372138,39.2783416290722,5.396492526345326e-32,7.0,-45.66,1.5732132722552272,-45.675,0.1193,0.2073,0.2706,0.9061,0.1999,0.2051,7
150038,npp,2663,3799,-0.026115506887435996,40.7531051635742,-119.088890075684,3670176,2664,3057,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-11-15 10:55:34.711277,-67.02949076011875,65.62896984581798,53.78200120175475,3.689143940760956e-30,23.0,65.61,3.0,65.61,0.0684,0.2746,0.5028,0.6839,0.0876,-0.0179,7
151330,npp,2843,2982,0.374091416597366,40.7542304992676,-119.086456298828,3670176,2842,2402,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-11-22 10:24:27.039088,-72.40448436106006,45.564395452991626,39.2271722293032,4.035245030306692e-10,18.0,45.57,1.5732132722552272,45.6,0.0709,0.2269,0.3258,0.8277,0.2814,0.3096,7
154332,npp,2799,2470,0.1620019041001797,40.755989074707,-119.084228515625,3670176,2799,2000,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-12-09 10:05:40.528515,-74.21535106158257,24.356525985284446,21.42415964849612,1.3248102214796966e-08,15.0,24.33,1.1367971201176101,24.53,0.1459,0.1997,0.256,0.9404,0.1546,0.1523,7
154533,npp,2094,1955,0.1476016901433468,40.7548713684082,-119.086250305176,3670176,2094,1526,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-12-10 09:46:51.983221,90.91127927105059,4.660415955177708,4.1266918571209885,2.0585563538218376e-16,12.0,-4.59,1.0,-4.35,0.1125,0.1878,0.2468,1.0,0.1476,0.1476,7
154930,npp,582,905,0.362853571772575,40.7566337585449,-119.091621398926,3670176,583,675,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-12-12 09:09:05.988716,94.79523729725685,51.211549170671894,43.657441010461795,2.867746771649009e-29,6.0,-51.27,1.847645286154319,-51.1,0.1076,0.2071,0.356,0.9066,0.2721,0.329,7
154943,npp,2504,3636,-0.006276205182076,40.7505874633789,-119.088562011719,3670176,2504,2948,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-12-12 10:49:21.695963,-68.09953220466765,62.59398172046615,51.84438729065413,1.0183465035601455e-23,22.0,62.55,2.6065528283652384,62.64,0.0649,0.263,0.4749,0.714,0.0845,-0.0045,7
155126,npp,1850,3147,0.297758370637894,40.7543258666992,-119.088577270508,3670176,1849,2515,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-12-13 10:30:40.261962,-71.351994357257,50.732173166934594,43.293092043300454,9.28998200453664e-31,19.0,50.7,1.847645286154319,50.82,0.1133,0.2391,0.3348,0.7856,0.2196,0.2339,7
155306,npp,1183,2639,0.046693943440914196,40.7515029907227,-119.088768005371,3670176,1182,2128,196611,3866787,1913,usa_blackrock_53_32,40.75416667,-119.0875,53,32,usa_blackrock,2012-12-14 10:11:55.268794,-73.78758905657347,32.37112010331767,28.308119635323838,2.9778091006781976e-31,16.0,32.34,1.2365102219381485,32.54,0.1253,0.2236,0.2735,0.8399,0.0447,0.0392,7
