lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.765,0.747,0.89
2,0.533,0.576,0.71
3,0.385,0.432,0.516
4,0.276,0.313,0.332
5,0.206,0.216,0.174
6,0.131,0.138,0.036
7,0.072,0.077,-0.069
8,0.039,0.031,-0.143
9,0.017,-0.003,-0.194
10,0.003,-0.025,-0.228
11,-0.006,-0.039,-0.249
12,-0.011,-0.045,-0.261
13,-0.015,-0.044,-0.267
14,-0.015,-0.039,-0.269
15,-0.014,-0.03,-0.269
16,-0.011,-0.018,-0.266
17,-0.014,-0.005,-0.263
18,-0.016,0.009,-0.257
19,-0.012,0.024,-0.242
20,-0.006,0.038,-0.217
21,0.006,0.051,-0.176
22,0.019,0.063,-0.116
23,0.037,0.073,-0.032
24,0.06,0.081,0.078
25,0.087,0.087,0.214
26,0.125,0.088,0.371
27,0.14,0.087,0.524
28,0.113,0.086,0.635
29,0.104,0.085,0.698
30,0.1,0.082,0.687
31,0.119,0.078,0.616
32,0.131,0.072,0.489
33,0.084,0.066,0.327
34,0.044,0.057,0.172
35,0.017,0.046,0.039
36,-0.003,0.035,-0.066
37,-0.01,0.023,-0.143
38,-0.019,0.013,-0.196
39,-0.022,0.003,-0.23
40,-0.021,-0.006,-0.25
41,-0.022,-0.015,-0.261
42,-0.022,-0.022,-0.267
43,-0.026,-0.026,-0.271
44,-0.033,-0.029,-0.273
45,-0.033,-0.029,-0.272
46,-0.031,-0.027,-0.268
47,-0.026,-0.023,-0.261
48,-0.018,-0.017,-0.248
49,-0.013,-0.009,-0.229
50,-0.012,-0.001,-0.199
51,-0.014,0.008,-0.154
52,-0.006,0.016,-0.085
53,0.004,0.023,0.008
54,0.018,0.03,0.127
55,0.041,0.037,0.268
56,0.072,0.042,0.418
57,0.091,0.045,0.545
58,0.107,0.044,0.634
59,0.096,0.043,0.65
60,0.063,0.04,0.593
61,0.033,0.037,0.482
62,0.026,0.033,0.347
63,0.032,0.028,0.212
64,0.034,0.024,0.086
65,0.013,0.02,-0.027
66,-0.004,0.016,-0.112
67,-0.012,0.011,-0.172
68,-0.018,0.005,-0.212
69,-0.021,-0.001,-0.237
70,-0.027,-0.007,-0.254
71,-0.034,-0.013,-0.264
72,-0.037,-0.018,-0.269
73,-0.036,-0.024,-0.27
74,-0.035,-0.029,-0.27
75,-0.033,-0.033,-0.267
76,-0.031,-0.036,-0.263
77,-0.03,-0.037,-0.256
78,-0.026,-0.037,-0.241
79,-0.016,-0.035,-0.216
80,-0.009,-0.033,-0.178
81,-0.004,-0.03,-0.125
82,-0.006,-0.027,-0.053
83,-0.01,-0.025,0.039
84,-0.011,-0.024,0.151
85,-0.019,-0.024,0.275
86,-0.04,-0.022,0.39
87,-0.06,-0.021,0.483
88,-0.061,-0.02,0.534
89,-0.045,-0.02,0.53
90,-0.032,-0.02,0.466
91,-0.018,-0.021,0.356
92,-0.01,-0.022,0.228
93,-0.015,-0.023,0.101
94,-0.009,-0.024,-0.007
95,-0.008,-0.026,-0.09
96,-0.007,-0.028,-0.151
97,-0.014,-0.028,-0.194
98,-0.018,-0.028,-0.222
99,-0.021,-0.028,-0.24
100,-0.022,-0.026,-0.25
101,-0.025,-0.024,-0.256
102,-0.025,-0.022,-0.258
103,-0.027,-0.019,-0.258
104,-0.029,-0.015,-0.258
105,-0.027,-0.011,-0.255
106,-0.024,-0.008,-0.25
107,-0.022,-0.005,-0.24
108,-0.019,-0.001,-0.223
109,-0.014,0.002,-0.194
110,-0.008,0.004,-0.152
111,0.005,0.006,-0.091
112,0.021,0.009,-0.01
113,0.02,0.013,0.083
114,0.022,0.017,0.19
115,0.035,0.02,0.302
116,0.046,0.023,0.402
117,0.05,0.025,0.469
118,0.057,0.027,0.489
119,0.04,0.029,0.451
120,0.018,0.029,0.365
121,0.02,0.029,0.254
122,0.023,0.027,0.141
123,0.019,0.026,0.036
124,0.022,0.025,-0.05
125,0.016,0.023,-0.116
126,0.014,0.021,-0.162
127,0.011,0.017,-0.194
128,0.009,0.014,-0.215
129,0.006,0.011,-0.229
130,0.005,0.009,-0.238
131,0.005,0.006,-0.242
132,0.002,0.005,-0.244
133,0.005,0.003,-0.243
134,0.005,0.003,-0.242
135,0.004,0.003,-0.24
136,0.004,0.003,-0.234
137,0.004,0.004,-0.222
138,0.009,0.005,-0.202
139,0.009,0.006,-0.172
140,0.007,0.008,-0.13
141,0.006,0.01,-0.073
142,0.004,0.011,-0.0
143,0.014,0.012,0.089
144,0.025,0.012,0.185
145,0.018,0.012,0.274
146,-0.001,0.012,0.344
147,0.001,0.012,0.385
148,0.011,0.012,0.388
149,0.018,0.012,0.347
150,0.034,0.012,0.266
151,0.024,0.013,0.167
152,0.008,0.012,0.068
153,0.009,0.01,-0.015
154,0.008,0.008,-0.083
155,0.006,0.006,-0.136
156,0.004,0.006,-0.174
157,0.002,0.005,-0.201
158,0.002,0.004,-0.218
159,0.002,0.004,-0.229
160,0.002,0.003,-0.236
161,0.002,0.003,-0.239
162,-0.001,0.003,-0.241
163,-0.002,0.004,-0.241
164,0.001,0.004,-0.239
165,0.005,0.005,-0.234
166,0.008,0.006,-0.225
167,0.008,0.007,-0.213
168,0.007,0.009,-0.192
169,0.006,0.01,-0.161
170,0.009,0.011,-0.116
171,0.007,0.012,-0.058
172,0.006,0.013,0.013
173,0.009,0.015,0.096
174,0.011,0.016,0.186
175,0.031,0.017,0.274
176,0.05,0.016,0.341
177,0.032,0.016,0.363
178,0.009,0.015,0.34
179,0.001,0.014,0.28
180,0.003,0.013,0.202
181,0.013,0.011,0.118
182,0.016,0.009,0.037
183,0.01,0.008,-0.038
184,0.008,0.005,-0.098
185,0.004,0.003,-0.144
186,-0.0,-0.0,-0.179
187,-0.003,-0.003,-0.203
188,-0.005,-0.004,-0.219
189,-0.01,-0.005,-0.23
190,-0.008,-0.005,-0.235
191,-0.008,-0.005,-0.237
192,-0.008,-0.005,-0.238
193,-0.005,-0.004,-0.237
194,-0.006,-0.003,-0.235
195,-0.007,-0.001,-0.23
196,-0.006,0.001,-0.221
197,-0.004,0.003,-0.206
198,-0.001,0.006,-0.181
199,0.004,0.009,-0.145
200,0.007,0.013,-0.098
201,0.014,0.015,-0.035
202,0.021,0.017,0.043
203,0.022,0.018,0.132
204,0.027,0.019,0.223
205,0.02,0.02,0.301
206,0.022,0.021,0.354
207,0.047,0.022,0.375
208,0.052,0.022,0.349
209,0.035,0.021,0.281
210,0.02,0.019,0.194
211,0.011,0.017,0.104
212,0.005,0.015,0.021
213,0.004,0.012,-0.051
214,0.005,0.011,-0.108
215,0.005,0.01,-0.152
216,0.005,0.008,-0.183
217,0.002,0.007,-0.204
218,-0.0,0.005,-0.218
219,-0.005,0.003,-0.227
220,-0.006,0.001,-0.232
221,-0.008,-0.001,-0.235
222,-0.006,-0.002,-0.234
223,-0.004,-0.003,-0.234
224,-0.004,-0.003,-0.23
225,-0.001,-0.003,-0.223
226,0.003,-0.003,-0.212
227,0.005,-0.002,-0.194
228,0.004,-0.001,-0.167
229,0.002,0.001,-0.129
230,0.006,0.003,-0.072
231,0.008,0.005,0.0
232,0.009,0.007,0.089
233,0.019,0.008,0.191
234,0.02,0.007,0.289
235,0.006,0.007,0.364
236,-0.012,0.006,0.401
237,-0.019,0.005,0.394
238,-0.02,0.003,0.348
239,-0.004,0.002,0.275
240,0.013,0.001,0.187
241,0.011,-0.0,0.091
242,0.004,-0.003,0.004
243,0.006,-0.006,-0.068
244,0.002,-0.01,-0.126
245,-0.003,-0.013,-0.168
246,-0.007,-0.016,-0.197
247,-0.013,-0.019,-0.216
248,-0.02,-0.022,-0.228
249,-0.025,-0.025,-0.236
250,-0.036,-0.027,-0.242
251,-0.04,-0.03,-0.245
252,-0.04,-0.031,-0.245
253,-0.04,-0.032,-0.245
254,-0.039,-0.033,-0.241
255,-0.035,-0.032,-0.232
256,-0.032,-0.031,-0.217
257,-0.031,-0.029,-0.195
258,-0.029,-0.027,-0.162
259,-0.026,-0.026,-0.113
260,-0.022,-0.024,-0.043
261,-0.025,-0.022,0.048
262,-0.031,-0.02,0.153
263,-0.037,-0.016,0.263
264,-0.035,-0.013,0.366
265,-0.004,-0.01,0.446
266,0.024,-0.008,0.48
267,0.007,-0.006,0.455
268,-0.006,-0.005,0.379
269,-0.0,-0.005,0.281
270,0.007,-0.005,0.174
271,0.013,-0.006,0.074
272,0.014,-0.007,-0.014
273,0.004,-0.008,-0.087
274,-0.007,-0.01,-0.141
275,-0.013,-0.011,-0.178
276,-0.019,-0.012,-0.204
277,-0.025,-0.014,-0.221
278,-0.028,-0.016,-0.231
279,-0.035,-0.018,-0.237
280,-0.035,-0.02,-0.238
281,-0.035,-0.022,-0.239
282,-0.033,-0.024,-0.239
283,-0.031,-0.026,-0.236
284,-0.027,-0.027,-0.23
285,-0.027,-0.027,-0.219
286,-0.025,-0.028,-0.201
287,-0.022,-0.027,-0.17
288,-0.017,-0.026,-0.123
289,-0.013,-0.024,-0.059
290,-0.014,-0.02,0.025
291,-0.018,-0.018,0.128
292,-0.006,-0.016,0.248
293,-0.003,-0.014,0.367
294,-0.01,-0.011,0.461
295,-0.022,-0.009,0.511
296,-0.035,-0.007,0.511
297,-0.028,-0.006,0.459
298,-0.015,-0.007,0.368
299,-0.011,-0.007,0.253
300,0.002,-0.008,0.138
301,0.008,-0.01,0.037
302,0.007,-0.014,-0.047
303,0.003,-0.019,-0.111
304,-0.003,-0.024,-0.157
305,-0.01,-0.028,-0.19
306,-0.017,-0.03,-0.212
307,-0.021,-0.03,-0.225
308,-0.023,-0.028,-0.232
309,-0.024,-0.025,-0.235
310,-0.026,-0.02,-0.237
311,-0.029,-0.015,-0.238
312,-0.027,-0.008,-0.237
313,-0.025,-0.0,-0.232
314,-0.021,0.008,-0.223
315,-0.017,0.016,-0.208
316,-0.013,0.025,-0.183
317,-0.004,0.033,-0.143
318,0.009,0.04,-0.082
319,0.03,0.047,0.002
320,0.05,0.053,0.109
321,0.059,0.058,0.227
322,0.073,0.064,0.351
323,0.095,0.069,0.474
324,0.134,0.072,0.571
325,0.169,0.075,0.615
326,0.161,0.075,0.58
327,0.122,0.073,0.482
328,0.078,0.066,0.354
329,0.038,0.057,0.218
330,0.026,0.045,0.1
331,0.017,0.032,0.0
332,0.006,0.021,-0.081
333,-0.004,0.01,-0.138
334,-0.014,-0.0,-0.179
335,-0.019,-0.009,-0.205
336,-0.024,-0.016,-0.222
337,-0.028,-0.02,-0.232
338,-0.033,-0.021,-0.238
339,-0.034,-0.02,-0.241
340,-0.031,-0.017,-0.24
341,-0.027,-0.011,-0.238
342,-0.025,-0.003,-0.235
343,-0.024,0.008,-0.229
344,-0.022,0.02,-0.217
345,-0.015,0.033,-0.195
346,-0.002,0.046,-0.158
347,0.022,0.061,-0.102
348,0.053,0.075,-0.026
349,0.094,0.088,0.074
350,0.141,0.098,0.196
351,0.196,0.105,0.334
352,0.226,0.109,0.469
353,0.206,0.111,0.568
354,0.182,0.111,0.621
355,0.14,0.11,0.61
356,0.095,0.107,0.537
357,0.11,0.102,0.425
358,0.087,0.096,0.281
359,0.055,0.087,0.148
360,0.035,0.073,0.039
361,0.019,0.057,-0.048
362,0.01,0.04,-0.113
363,-0.0,0.025,-0.162
364,-0.012,0.01,-0.195
365,-0.015,-0.002,-0.215
366,-0.014,-0.011,-0.226
367,-0.014,-0.019,-0.231
368,-0.014,-0.023,-0.233
369,-0.018,-0.024,-0.235
370,-0.022,-0.023,-0.236
371,-0.021,-0.018,-0.233
372,-0.017,-0.01,-0.228
373,-0.012,0.0,-0.218
374,-0.008,0.013,-0.201
375,-0.004,0.026,-0.172
376,0.003,0.039,-0.128
377,0.01,0.052,-0.065
378,0.03,0.064,0.02
379,0.041,0.075,0.127
380,0.066,0.084,0.254
381,0.108,0.091,0.392
382,0.137,0.096,0.513
383,0.179,0.098,0.603
384,0.207,0.098,0.632
385,0.149,0.095,0.573
386,0.088,0.089,0.461
387,0.05,0.08,0.324
388,0.026,0.069,0.193
389,0.014,0.056,0.078
390,0.003,0.04,-0.02
391,-0.006,0.024,-0.095
392,-0.013,0.007,-0.148
393,-0.019,-0.009,-0.184
394,-0.016,-0.024,-0.205
395,-0.015,-0.036,-0.217
396,-0.021,-0.043,-0.225
397,-0.023,-0.045,-0.229
398,-0.024,-0.039,-0.231
399,-0.023,-0.023,-0.23
400,-0.021,0.005,-0.229
