lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.767,0.76,0.885
2,0.563,0.593,0.716
3,0.415,0.453,0.527
4,0.289,0.336,0.343
5,0.221,0.24,0.187
6,0.169,0.162,0.058
7,0.121,0.101,-0.043
8,0.075,0.054,-0.12
9,0.039,0.018,-0.175
10,0.013,-0.006,-0.211
11,-0.003,-0.022,-0.232
12,-0.011,-0.031,-0.243
13,-0.013,-0.033,-0.247
14,-0.014,-0.031,-0.248
15,-0.013,-0.025,-0.247
16,-0.01,-0.017,-0.245
17,-0.012,-0.007,-0.244
18,-0.015,0.005,-0.239
19,-0.015,0.016,-0.228
20,-0.015,0.028,-0.206
21,-0.01,0.038,-0.168
22,-0.004,0.048,-0.113
23,0.011,0.056,-0.032
24,0.034,0.063,0.078
25,0.068,0.067,0.215
26,0.106,0.068,0.368
27,0.13,0.067,0.513
28,0.129,0.066,0.617
29,0.12,0.065,0.671
30,0.1,0.063,0.66
31,0.097,0.06,0.588
32,0.092,0.054,0.472
33,0.043,0.048,0.315
34,-0.002,0.04,0.159
35,-0.018,0.03,0.032
36,-0.024,0.018,-0.068
37,-0.033,0.006,-0.141
38,-0.034,-0.005,-0.189
39,-0.033,-0.015,-0.218
40,-0.029,-0.024,-0.234
41,-0.024,-0.031,-0.242
42,-0.023,-0.035,-0.247
43,-0.025,-0.038,-0.25
44,-0.028,-0.038,-0.252
45,-0.03,-0.036,-0.252
46,-0.031,-0.031,-0.25
47,-0.029,-0.024,-0.244
48,-0.025,-0.015,-0.235
49,-0.025,-0.005,-0.219
50,-0.028,0.007,-0.193
51,-0.021,0.019,-0.147
52,-0.005,0.029,-0.077
53,0.012,0.038,0.018
54,0.033,0.046,0.137
55,0.052,0.052,0.272
56,0.077,0.056,0.413
57,0.1,0.058,0.53
58,0.137,0.057,0.609
59,0.149,0.056,0.628
60,0.132,0.054,0.578
61,0.083,0.051,0.47
62,0.042,0.048,0.336
63,0.032,0.043,0.201
64,0.023,0.037,0.075
65,-0.004,0.03,-0.036
66,-0.019,0.023,-0.117
67,-0.025,0.015,-0.171
68,-0.026,0.007,-0.205
69,-0.027,-0.001,-0.225
70,-0.028,-0.009,-0.238
71,-0.033,-0.017,-0.245
72,-0.036,-0.024,-0.249
73,-0.036,-0.031,-0.25
74,-0.035,-0.037,-0.25
75,-0.034,-0.042,-0.248
76,-0.035,-0.045,-0.246
77,-0.036,-0.047,-0.24
78,-0.035,-0.047,-0.227
79,-0.031,-0.046,-0.205
80,-0.028,-0.044,-0.169
81,-0.029,-0.041,-0.119
82,-0.034,-0.037,-0.05
83,-0.036,-0.034,0.041
84,-0.031,-0.033,0.152
85,-0.029,-0.033,0.272
86,-0.019,-0.034,0.386
87,-0.025,-0.034,0.468
88,-0.037,-0.034,0.503
89,-0.042,-0.034,0.488
90,-0.054,-0.034,0.418
91,-0.05,-0.034,0.32
92,-0.044,-0.033,0.202
93,-0.043,-0.034,0.083
94,-0.038,-0.035,-0.017
95,-0.032,-0.037,-0.093
96,-0.03,-0.037,-0.149
97,-0.034,-0.037,-0.189
98,-0.031,-0.036,-0.212
99,-0.025,-0.034,-0.225
100,-0.02,-0.033,-0.231
101,-0.021,-0.032,-0.235
102,-0.023,-0.03,-0.239
103,-0.026,-0.028,-0.24
104,-0.027,-0.026,-0.24
105,-0.027,-0.023,-0.238
106,-0.024,-0.02,-0.233
107,-0.021,-0.017,-0.224
108,-0.025,-0.014,-0.21
109,-0.028,-0.011,-0.186
110,-0.027,-0.008,-0.148
111,-0.022,-0.005,-0.09
112,-0.007,-0.003,-0.012
113,-0.008,-0.001,0.077
114,-0.002,0.001,0.179
115,0.015,0.002,0.284
116,0.036,0.004,0.378
117,0.045,0.007,0.436
118,0.035,0.009,0.446
119,0.009,0.01,0.404
120,-0.017,0.011,0.32
121,-0.012,0.011,0.22
122,0.01,0.01,0.118
123,0.021,0.01,0.025
124,0.022,0.01,-0.052
125,0.012,0.009,-0.113
126,0.004,0.008,-0.156
127,-0.001,0.006,-0.185
128,-0.0,0.004,-0.203
129,0.001,0.002,-0.215
130,0.001,0.001,-0.221
131,-0.001,0.0,-0.224
132,-0.002,-0.001,-0.226
133,-0.004,-0.001,-0.227
134,-0.006,-0.002,-0.227
135,-0.007,-0.002,-0.225
136,-0.005,-0.002,-0.22
137,-0.005,-0.002,-0.211
138,-0.006,-0.002,-0.194
139,-0.006,-0.001,-0.166
140,-0.007,-0.001,-0.126
141,-0.006,-0.0,-0.073
142,-0.0,-0.001,-0.004
143,0.013,-0.003,0.081
144,0.025,-0.005,0.171
145,0.007,-0.006,0.25
146,-0.015,-0.006,0.307
147,-0.006,-0.006,0.343
148,0.001,-0.006,0.345
149,0.003,-0.007,0.303
150,0.004,-0.008,0.23
151,-0.013,-0.008,0.136
152,-0.021,-0.009,0.043
153,-0.027,-0.011,-0.036
154,-0.029,-0.012,-0.097
155,-0.027,-0.014,-0.142
156,-0.022,-0.015,-0.174
157,-0.018,-0.016,-0.196
158,-0.015,-0.017,-0.21
159,-0.012,-0.017,-0.218
160,-0.008,-0.017,-0.222
161,-0.007,-0.016,-0.225
162,-0.008,-0.015,-0.226
163,-0.009,-0.014,-0.226
164,-0.01,-0.013,-0.224
165,-0.009,-0.011,-0.221
166,-0.007,-0.009,-0.215
167,-0.009,-0.007,-0.204
168,-0.012,-0.005,-0.186
169,-0.013,-0.004,-0.157
170,-0.013,-0.003,-0.117
171,-0.012,-0.003,-0.065
172,-0.01,-0.002,0.0
173,-0.012,-0.001,0.075
174,-0.009,-0.001,0.156
175,0.012,-0.002,0.238
176,0.039,-0.003,0.3
177,0.021,-0.004,0.319
178,0.0,-0.005,0.296
179,-0.009,-0.005,0.24
180,-0.009,-0.006,0.171
181,-0.013,-0.007,0.09
182,-0.016,-0.007,0.015
183,-0.015,-0.008,-0.049
184,-0.017,-0.009,-0.103
185,-0.019,-0.011,-0.144
186,-0.017,-0.013,-0.174
187,-0.016,-0.015,-0.194
188,-0.016,-0.017,-0.208
189,-0.017,-0.018,-0.217
190,-0.016,-0.019,-0.22
191,-0.014,-0.019,-0.222
192,-0.015,-0.019,-0.223
193,-0.013,-0.018,-0.222
194,-0.015,-0.017,-0.221
195,-0.016,-0.016,-0.218
196,-0.014,-0.014,-0.21
197,-0.014,-0.013,-0.198
198,-0.015,-0.01,-0.177
199,-0.018,-0.008,-0.149
200,-0.019,-0.005,-0.108
201,-0.014,-0.003,-0.054
202,-0.011,-0.002,0.014
203,-0.002,-0.002,0.095
204,0.001,-0.001,0.179
205,0.0,0.0,0.252
206,0.002,0.001,0.301
207,0.027,0.001,0.326
208,0.038,0.002,0.307
209,0.014,0.002,0.248
210,0.007,0.002,0.172
211,0.002,0.002,0.091
212,-0.001,0.001,0.016
213,-0.008,0.0,-0.051
214,-0.013,-0.0,-0.106
215,-0.013,0.0,-0.147
216,-0.011,-0.0,-0.176
217,-0.008,-0.001,-0.193
218,-0.005,-0.002,-0.204
219,-0.004,-0.003,-0.21
220,-0.004,-0.004,-0.214
221,-0.005,-0.005,-0.217
222,-0.006,-0.006,-0.217
223,-0.005,-0.007,-0.216
224,-0.002,-0.007,-0.213
225,-0.002,-0.008,-0.209
226,-0.002,-0.007,-0.201
227,-0.006,-0.007,-0.188
228,-0.006,-0.005,-0.165
229,-0.006,-0.004,-0.131
230,-0.004,-0.002,-0.084
231,0.0,-0.0,-0.02
232,0.004,0.001,0.06
233,0.004,0.002,0.154
234,-0.001,0.002,0.245
235,0.004,0.002,0.317
236,-0.002,0.002,0.356
237,-0.007,0.001,0.351
238,-0.014,0.001,0.312
239,-0.014,0.0,0.25
240,0.009,0.0,0.177
241,0.007,0.0,0.09
242,0.001,-0.001,0.009
243,0.005,-0.003,-0.058
244,0.005,-0.006,-0.111
245,-0.001,-0.01,-0.153
246,-0.004,-0.013,-0.18
247,-0.007,-0.016,-0.198
248,-0.011,-0.018,-0.209
249,-0.018,-0.021,-0.216
250,-0.025,-0.022,-0.221
251,-0.027,-0.023,-0.224
252,-0.029,-0.023,-0.225
253,-0.027,-0.023,-0.223
254,-0.025,-0.022,-0.22
255,-0.022,-0.02,-0.213
256,-0.023,-0.018,-0.202
257,-0.025,-0.015,-0.184
258,-0.028,-0.013,-0.156
259,-0.026,-0.01,-0.111
260,-0.022,-0.007,-0.049
261,-0.021,-0.004,0.033
262,-0.017,-0.001,0.13
263,-0.014,0.002,0.233
264,0.003,0.005,0.333
265,0.035,0.009,0.41
266,0.051,0.011,0.443
267,0.05,0.014,0.428
268,0.045,0.016,0.37
269,0.035,0.017,0.281
270,0.024,0.017,0.179
271,0.017,0.016,0.08
272,0.017,0.016,-0.003
273,0.007,0.015,-0.073
274,0.0,0.013,-0.125
275,0.001,0.011,-0.159
276,0.002,0.008,-0.182
277,-0.004,0.006,-0.199
278,-0.012,0.003,-0.21
279,-0.015,-0.0,-0.216
280,-0.015,-0.003,-0.217
281,-0.012,-0.006,-0.217
282,-0.009,-0.008,-0.215
283,-0.006,-0.011,-0.213
284,-0.005,-0.012,-0.208
285,-0.007,-0.013,-0.2
286,-0.007,-0.014,-0.185
287,-0.01,-0.014,-0.16
288,-0.01,-0.013,-0.118
289,-0.012,-0.011,-0.059
290,-0.016,-0.009,0.018
291,-0.011,-0.008,0.117
292,-0.001,-0.007,0.229
293,-0.003,-0.007,0.334
294,-0.008,-0.006,0.427
295,-0.01,-0.006,0.483
296,-0.019,-0.006,0.491
297,-0.008,-0.006,0.451
298,0.002,-0.007,0.368
299,-0.008,-0.007,0.256
300,-0.005,-0.009,0.143
301,-0.003,-0.012,0.041
302,-0.015,-0.017,-0.045
303,-0.021,-0.022,-0.108
304,-0.02,-0.027,-0.152
305,-0.021,-0.03,-0.182
306,-0.021,-0.033,-0.201
307,-0.021,-0.034,-0.212
308,-0.02,-0.033,-0.218
309,-0.02,-0.03,-0.22
310,-0.019,-0.026,-0.221
311,-0.02,-0.019,-0.222
312,-0.021,-0.012,-0.221
313,-0.02,-0.004,-0.218
314,-0.019,0.005,-0.211
315,-0.019,0.015,-0.2
316,-0.02,0.025,-0.179
317,-0.015,0.035,-0.144
318,-0.004,0.044,-0.088
319,0.023,0.052,-0.005
320,0.047,0.06,0.099
321,0.06,0.066,0.216
322,0.079,0.072,0.341
323,0.118,0.077,0.462
324,0.159,0.081,0.561
325,0.166,0.083,0.597
326,0.16,0.084,0.572
327,0.138,0.083,0.492
328,0.098,0.078,0.373
329,0.092,0.072,0.249
330,0.06,0.063,0.122
331,0.031,0.052,0.015
332,0.008,0.04,-0.07
333,-0.006,0.028,-0.129
334,-0.014,0.016,-0.169
335,-0.015,0.005,-0.193
336,-0.016,-0.004,-0.207
337,-0.02,-0.011,-0.217
338,-0.026,-0.016,-0.223
339,-0.028,-0.019,-0.225
340,-0.025,-0.019,-0.224
341,-0.02,-0.017,-0.222
342,-0.015,-0.011,-0.218
343,-0.014,-0.004,-0.212
344,-0.015,0.006,-0.202
345,-0.018,0.017,-0.185
346,-0.014,0.029,-0.155
347,-0.002,0.042,-0.104
348,0.02,0.055,-0.032
349,0.047,0.066,0.065
350,0.084,0.076,0.186
351,0.129,0.083,0.322
352,0.168,0.088,0.455
353,0.17,0.092,0.554
354,0.167,0.095,0.605
355,0.158,0.095,0.601
356,0.135,0.093,0.541
357,0.108,0.09,0.429
358,0.081,0.086,0.295
359,0.052,0.079,0.162
360,0.036,0.069,0.051
361,0.021,0.054,-0.038
362,0.006,0.04,-0.106
363,-0.005,0.025,-0.153
364,-0.013,0.012,-0.185
365,-0.014,0.001,-0.204
366,-0.013,-0.008,-0.213
367,-0.009,-0.015,-0.216
368,-0.005,-0.02,-0.217
369,-0.006,-0.022,-0.217
370,-0.008,-0.022,-0.218
371,-0.011,-0.018,-0.217
372,-0.014,-0.012,-0.215
373,-0.015,-0.003,-0.207
374,-0.018,0.009,-0.194
375,-0.02,0.022,-0.17
376,-0.017,0.037,-0.128
377,-0.007,0.051,-0.067
378,0.015,0.066,0.017
379,0.042,0.079,0.124
380,0.076,0.09,0.251
381,0.108,0.1,0.387
382,0.144,0.108,0.511
383,0.195,0.113,0.608
384,0.231,0.115,0.642
385,0.184,0.115,0.587
386,0.111,0.111,0.472
387,0.087,0.104,0.34
388,0.057,0.094,0.208
389,0.042,0.082,0.091
390,0.04,0.067,-0.002
391,0.027,0.051,-0.077
392,0.012,0.034,-0.132
393,0.004,0.016,-0.168
394,-0.0,-0.001,-0.189
395,-0.006,-0.016,-0.202
396,-0.013,-0.027,-0.21
397,-0.016,-0.034,-0.214
398,-0.019,-0.033,-0.216
399,-0.02,-0.024,-0.216
400,-0.021,-0.004,-0.216
