lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.625,0.681,0.881
2,0.43,0.514,0.708
3,0.326,0.373,0.519
4,0.241,0.256,0.33
5,0.163,0.161,0.156
6,0.075,0.085,0.005
7,0.017,0.026,-0.109
8,-0.006,-0.018,-0.188
9,-0.017,-0.049,-0.24
10,-0.024,-0.069,-0.273
11,-0.031,-0.08,-0.294
12,-0.038,-0.083,-0.307
13,-0.046,-0.079,-0.315
14,-0.049,-0.07,-0.318
15,-0.045,-0.058,-0.318
16,-0.041,-0.042,-0.315
17,-0.043,-0.025,-0.31
18,-0.046,-0.007,-0.301
19,-0.041,0.012,-0.284
20,-0.031,0.03,-0.255
21,-0.013,0.047,-0.209
22,0.005,0.063,-0.144
23,0.024,0.077,-0.055
24,0.05,0.088,0.062
25,0.091,0.097,0.208
26,0.167,0.096,0.378
27,0.205,0.099,0.544
28,0.191,0.101,0.667
29,0.14,0.1,0.731
30,0.107,0.095,0.722
31,0.13,0.087,0.643
32,0.155,0.081,0.508
33,0.088,0.074,0.336
34,0.026,0.066,0.171
35,0.001,0.053,0.03
36,-0.005,0.037,-0.08
37,-0.013,0.022,-0.164
38,-0.029,0.007,-0.226
39,-0.041,-0.006,-0.266
40,-0.049,-0.02,-0.291
41,-0.05,-0.033,-0.305
42,-0.051,-0.045,-0.312
43,-0.053,-0.054,-0.315
44,-0.057,-0.059,-0.317
45,-0.058,-0.062,-0.316
46,-0.056,-0.061,-0.312
47,-0.051,-0.057,-0.304
48,-0.042,-0.049,-0.291
49,-0.041,-0.039,-0.27
50,-0.041,-0.027,-0.238
51,-0.038,-0.013,-0.187
52,-0.019,-0.002,-0.11
53,0.007,0.007,-0.005
54,0.021,0.015,0.125
55,0.003,0.024,0.269
56,-0.01,0.032,0.426
57,0.039,0.037,0.579
58,0.106,0.037,0.695
59,0.134,0.038,0.733
60,0.088,0.04,0.674
61,0.021,0.039,0.546
62,0.028,0.035,0.393
63,0.05,0.028,0.242
64,0.057,0.022,0.1
65,0.026,0.017,-0.025
66,-0.003,0.01,-0.122
67,-0.02,0.0,-0.192
68,-0.031,-0.011,-0.239
69,-0.041,-0.021,-0.269
70,-0.047,-0.031,-0.289
71,-0.058,-0.039,-0.301
72,-0.064,-0.047,-0.308
73,-0.064,-0.054,-0.311
74,-0.061,-0.058,-0.311
75,-0.06,-0.061,-0.309
76,-0.059,-0.062,-0.305
77,-0.063,-0.06,-0.298
78,-0.064,-0.057,-0.283
79,-0.061,-0.054,-0.258
80,-0.055,-0.049,-0.216
81,-0.052,-0.042,-0.156
82,-0.055,-0.032,-0.075
83,-0.056,-0.023,0.033
84,-0.03,-0.017,0.17
85,0.024,-0.013,0.326
86,0.042,-0.009,0.471
87,-0.004,-0.002,0.579
88,-0.037,0.002,0.631
89,0.004,0.004,0.625
90,0.054,0.002,0.555
91,0.073,0.001,0.434
92,0.026,-0.001,0.281
93,-0.009,-0.004,0.134
94,-0.008,-0.01,0.012
95,-0.008,-0.018,-0.087
96,-0.017,-0.025,-0.164
97,-0.036,-0.029,-0.221
98,-0.05,-0.034,-0.258
99,-0.053,-0.039,-0.281
100,-0.056,-0.044,-0.293
101,-0.056,-0.047,-0.3
102,-0.056,-0.048,-0.304
103,-0.061,-0.048,-0.306
104,-0.064,-0.047,-0.306
105,-0.062,-0.044,-0.304
106,-0.056,-0.039,-0.297
107,-0.051,-0.033,-0.284
108,-0.048,-0.025,-0.265
109,-0.041,-0.015,-0.233
110,-0.031,-0.006,-0.184
111,-0.006,0.003,-0.112
112,0.029,0.011,-0.016
113,0.037,0.019,0.097
114,0.037,0.03,0.223
115,0.043,0.038,0.356
116,0.07,0.044,0.482
117,0.105,0.046,0.575
118,0.123,0.049,0.608
119,0.077,0.051,0.56
120,0.02,0.049,0.454
121,0.028,0.044,0.329
122,0.069,0.039,0.202
123,0.053,0.033,0.073
124,0.022,0.027,-0.04
125,0.003,0.02,-0.126
126,-0.004,0.012,-0.186
127,-0.009,0.004,-0.227
128,-0.015,-0.004,-0.255
129,-0.022,-0.009,-0.273
130,-0.028,-0.014,-0.284
131,-0.029,-0.017,-0.289
132,-0.032,-0.02,-0.292
133,-0.03,-0.021,-0.293
134,-0.03,-0.02,-0.292
135,-0.031,-0.017,-0.289
136,-0.029,-0.012,-0.282
137,-0.024,-0.007,-0.269
138,-0.014,-0.001,-0.245
139,-0.005,0.005,-0.208
140,0.009,0.012,-0.156
141,0.015,0.019,-0.085
142,0.026,0.025,0.006
143,0.061,0.03,0.12
144,0.095,0.032,0.246
145,0.073,0.035,0.36
146,0.043,0.038,0.456
147,0.045,0.04,0.519
148,0.053,0.038,0.526
149,0.059,0.036,0.472
150,0.048,0.034,0.366
151,0.019,0.031,0.238
152,-0.001,0.025,0.113
153,0.001,0.017,0.006
154,0.009,0.01,-0.082
155,0.003,0.004,-0.151
156,-0.009,-0.002,-0.205
157,-0.018,-0.007,-0.241
158,-0.019,-0.012,-0.263
159,-0.017,-0.016,-0.276
160,-0.02,-0.019,-0.284
161,-0.022,-0.02,-0.289
162,-0.024,-0.019,-0.292
163,-0.023,-0.017,-0.292
164,-0.02,-0.013,-0.289
165,-0.015,-0.008,-0.283
166,-0.014,-0.002,-0.274
167,-0.011,0.005,-0.258
168,-0.007,0.012,-0.232
169,0.002,0.019,-0.19
170,0.023,0.024,-0.129
171,0.035,0.029,-0.05
172,0.043,0.035,0.045
173,0.034,0.04,0.154
174,0.046,0.043,0.278
175,0.096,0.044,0.402
176,0.121,0.045,0.497
177,0.064,0.045,0.526
178,0.029,0.044,0.492
179,0.024,0.041,0.408
180,0.041,0.036,0.303
181,0.048,0.03,0.188
182,0.037,0.025,0.072
183,0.012,0.021,-0.031
184,-0.002,0.015,-0.111
185,-0.009,0.006,-0.171
186,-0.011,-0.002,-0.214
187,-0.014,-0.009,-0.243
188,-0.02,-0.015,-0.263
189,-0.026,-0.02,-0.275
190,-0.024,-0.024,-0.282
191,-0.028,-0.026,-0.285
192,-0.029,-0.027,-0.287
193,-0.029,-0.025,-0.286
194,-0.03,-0.022,-0.284
195,-0.031,-0.017,-0.277
196,-0.023,-0.012,-0.265
197,-0.015,-0.005,-0.244
198,-0.008,0.002,-0.212
199,-0.006,0.01,-0.168
200,0.003,0.018,-0.105
201,0.019,0.025,-0.02
202,0.05,0.028,0.086
203,0.061,0.033,0.203
204,0.047,0.037,0.317
205,0.016,0.041,0.42
206,0.027,0.043,0.495
207,0.068,0.042,0.517
208,0.123,0.041,0.479
209,0.093,0.041,0.38
210,0.036,0.038,0.257
211,0.028,0.034,0.141
212,0.029,0.027,0.036
213,0.025,0.02,-0.054
214,0.011,0.014,-0.129
215,-0.008,0.009,-0.185
216,-0.019,0.002,-0.225
217,-0.024,-0.006,-0.249
218,-0.023,-0.013,-0.264
219,-0.025,-0.018,-0.274
220,-0.028,-0.022,-0.279
221,-0.031,-0.024,-0.282
222,-0.032,-0.025,-0.283
223,-0.03,-0.024,-0.28
224,-0.027,-0.021,-0.276
225,-0.024,-0.017,-0.268
226,-0.017,-0.011,-0.255
227,-0.015,-0.004,-0.233
228,-0.005,0.003,-0.198
229,0.01,0.009,-0.145
230,0.018,0.017,-0.072
231,0.01,0.025,0.018
232,0.006,0.034,0.128
233,0.03,0.04,0.254
234,0.085,0.043,0.384
235,0.089,0.045,0.484
236,0.065,0.047,0.53
237,0.036,0.047,0.511
238,0.038,0.043,0.444
239,0.068,0.038,0.353
240,0.093,0.032,0.242
241,0.056,0.028,0.117
242,0.013,0.021,0.004
243,0.009,0.011,-0.084
244,-0.002,0.0,-0.153
245,-0.016,-0.01,-0.204
246,-0.026,-0.019,-0.239
247,-0.038,-0.027,-0.262
248,-0.047,-0.035,-0.276
249,-0.052,-0.041,-0.284
250,-0.058,-0.046,-0.288
251,-0.065,-0.05,-0.291
252,-0.071,-0.051,-0.291
253,-0.07,-0.051,-0.288
254,-0.069,-0.049,-0.282
255,-0.061,-0.046,-0.271
256,-0.054,-0.041,-0.252
257,-0.05,-0.035,-0.222
258,-0.042,-0.026,-0.177
259,-0.031,-0.018,-0.112
260,-0.005,-0.011,-0.022
261,0.028,-0.005,0.093
262,0.037,0.001,0.22
263,-0.0,0.008,0.342
264,-0.017,0.014,0.457
265,0.026,0.017,0.549
266,0.1,0.017,0.588
267,0.088,0.016,0.554
268,0.028,0.016,0.451
269,0.003,0.014,0.328
270,-0.001,0.009,0.198
271,0.015,0.001,0.08
272,0.007,-0.005,-0.025
273,-0.017,-0.01,-0.111
274,-0.031,-0.016,-0.175
275,-0.041,-0.023,-0.221
276,-0.047,-0.03,-0.249
277,-0.05,-0.036,-0.266
278,-0.053,-0.04,-0.277
279,-0.059,-0.044,-0.283
280,-0.062,-0.046,-0.286
281,-0.059,-0.047,-0.285
282,-0.054,-0.046,-0.283
283,-0.051,-0.043,-0.278
284,-0.048,-0.039,-0.271
285,-0.043,-0.034,-0.256
286,-0.037,-0.028,-0.233
287,-0.025,-0.023,-0.196
288,-0.01,-0.018,-0.14
289,-0.0,-0.011,-0.065
290,0.008,-0.003,0.03
291,-0.01,0.005,0.144
292,0.012,0.008,0.278
293,0.055,0.01,0.417
294,0.075,0.013,0.533
295,0.015,0.015,0.587
296,-0.032,0.015,0.582
297,0.001,0.012,0.523
298,0.046,0.008,0.419
299,0.038,0.004,0.283
300,0.004,0.0,0.143
301,-0.018,-0.005,0.021
302,-0.021,-0.014,-0.075
303,-0.022,-0.023,-0.147
304,-0.027,-0.031,-0.199
305,-0.035,-0.036,-0.236
306,-0.041,-0.04,-0.259
307,-0.043,-0.042,-0.272
308,-0.044,-0.043,-0.28
309,-0.046,-0.041,-0.283
310,-0.045,-0.038,-0.285
311,-0.053,-0.033,-0.285
312,-0.051,-0.027,-0.283
313,-0.046,-0.019,-0.277
314,-0.039,-0.011,-0.266
315,-0.029,-0.003,-0.247
316,-0.019,0.006,-0.216
317,-0.008,0.016,-0.169
318,0.006,0.025,-0.099
319,0.04,0.031,-0.003
320,0.073,0.036,0.119
321,0.07,0.041,0.249
322,0.054,0.047,0.381
323,0.054,0.051,0.514
324,0.104,0.052,0.624
325,0.147,0.051,0.666
326,0.139,0.05,0.621
327,0.056,0.048,0.505
328,0.003,0.041,0.363
329,-0.002,0.03,0.221
330,0.009,0.018,0.093
331,-0.005,0.006,-0.021
332,-0.024,-0.006,-0.111
333,-0.035,-0.018,-0.175
334,-0.038,-0.029,-0.219
335,-0.04,-0.038,-0.247
336,-0.041,-0.044,-0.265
337,-0.045,-0.047,-0.276
338,-0.05,-0.046,-0.282
339,-0.052,-0.044,-0.284
340,-0.047,-0.038,-0.284
341,-0.045,-0.03,-0.282
342,-0.04,-0.02,-0.278
343,-0.038,-0.008,-0.271
344,-0.037,0.005,-0.257
345,-0.027,0.019,-0.232
346,-0.008,0.032,-0.191
347,0.011,0.045,-0.131
348,0.029,0.058,-0.05
349,0.052,0.071,0.054
350,0.092,0.08,0.184
351,0.165,0.085,0.335
352,0.225,0.087,0.488
353,0.195,0.089,0.6
354,0.152,0.09,0.658
355,0.123,0.089,0.651
356,0.113,0.085,0.574
357,0.106,0.078,0.448
358,0.07,0.071,0.295
359,0.013,0.064,0.146
360,-0.015,0.052,0.022
361,-0.017,0.036,-0.074
362,-0.01,0.02,-0.145
363,-0.017,0.007,-0.198
364,-0.027,-0.006,-0.234
365,-0.034,-0.017,-0.257
366,-0.037,-0.027,-0.27
367,-0.034,-0.036,-0.276
368,-0.033,-0.042,-0.279
369,-0.04,-0.045,-0.28
370,-0.044,-0.045,-0.28
371,-0.043,-0.043,-0.277
372,-0.039,-0.039,-0.27
373,-0.033,-0.031,-0.258
374,-0.028,-0.022,-0.239
375,-0.029,-0.01,-0.21
376,-0.027,0.001,-0.165
377,-0.014,0.011,-0.097
378,0.016,0.022,-0.003
379,0.026,0.031,0.114
380,0.036,0.039,0.247
381,0.04,0.046,0.391
382,0.039,0.051,0.526
383,0.101,0.054,0.635
384,0.17,0.055,0.673
385,0.087,0.053,0.61
386,0.011,0.05,0.485
387,-0.008,0.043,0.345
388,0.009,0.035,0.205
389,0.009,0.025,0.078
390,-0.001,0.013,-0.033
391,-0.015,0.001,-0.119
392,-0.024,-0.013,-0.18
393,-0.024,-0.026,-0.22
394,-0.024,-0.038,-0.245
395,-0.03,-0.048,-0.26
396,-0.036,-0.054,-0.27
397,-0.042,-0.056,-0.275
398,-0.045,-0.052,-0.277
399,-0.043,-0.04,-0.276
400,-0.039,-0.019,-0.273
