gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2491,403,1.1480073928833,40.8772888183594,-119.055786132812,3670144,2490,229,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-01 08:51:23.806252,91.72506932259293,63.28938620788884,52.292090167894514,0.007201887866404034,3.0,-63.29,2.7445598364131496,-63.58,0.1482,0.5722,2.5682,0.5239,0.5096,0.6015,0.29353334277930193,7
100930,npp,1476,3161,0.06616697832942009,40.8723220825195,-119.054969787598,3670176,1477,2523,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-01 10:31:57.305665,-71.52994342361261,51.10295125151085,43.57669603354015,4.7259012301887464e-05,19.0,51.1,1.847645286154319,50.7,0.206,0.3793,1.8035,0.7904,0.1303,0.0523,0.0523,7
101057,npp,808,2653,0.585076719522476,40.8759994506836,-119.060607910156,3670144,808,2138,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-02 10:13:12.298050,-74.42515003839627,32.96633289572692,28.81250848768585,0.003038497169248168,16.0,32.97,1.2365102219381485,32.38,0.2033,0.3321,1.084,0.9027,0.5044,0.5282,0.3982679830696749,7
101429,npp,1689,1100,10.0274543762207,40.8749084472656,-119.054298400879,3670144,1689,808,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-05 09:16:39.472959,95.9010940581939,45.14220775595292,38.889478369895755,0.07011001499038715,7.0,-45.18,1.5732132722552272,-45.66,0.2462,0.4818,3.203,0.6222,6.3674,6.2394,3.24136013117552,7
101438,npp,468,3808,5.49039506912231,40.8775444030762,-119.061714172363,3670144,470,3063,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-05 10:56:49.841469,-66.99541008490681,65.78957279379095,53.886790105667,0.02970218638801728,23.0,65.77,3.0,65.54,0.2646,0.6418,3.0062,0.4671,1.916,2.5647,1.2945770511639305,7
101560,npp,2911,3326,7.37125396728516,40.876880645752,-119.054275512695,3670144,2916,2674,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-06 10:38:08.392637,-69.90804810787877,55.55237169373734,46.92168057824928,0.07669570386035274,20.0,55.54,2.0682789409984763,55.21,0.2537,0.4533,2.176,0.6613,3.6446,4.8745,1.5948433350795899,7
101674,npp,95,56,7.68823289871216,40.8716239929199,-119.060691833496,3670144,101,24,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-07 08:38:40.990985,269.5468355008804,69.37505064229173,55.986624889916456,0.11172299800388973,1.0,-69.36,3.5496478698597698,-69.585,0.1713,0.7237,3.8788,0.4142,2.2618,3.1848,-1.5926915228043317,7
101682,npp,2253,2823,6.78468227386475,40.877368927002,-119.061782836914,3670144,2252,2274,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-07 10:19:25.166096,-73.1396962508376,39.91333835913393,34.632031917377525,0.08601594060387617,17.0,39.91,1.4276677814245327,39.42,0.2207,0.3696,2.4451,0.8112,4.7932,5.5035,1.8252919819270148,7
102671,npp,1555,1452,0.296696916222572,40.8779258728027,-119.056373596191,3670176,1556,1089,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-15 09:29:12.294199,98.51089067927036,31.305176115834666,27.40079747631032,3.5001632190137417e-09,9.0,-31.36,1.2365102219381485,-31.98,0.1918,0.3713,2.309,0.8073,0.2394,0.2395,0.2395,7
102792,npp,791,923,0.261594355106354,40.8768692016602,-119.062400817871,3670176,792,686,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-16 09:10:16.604723,94.96560945875298,50.72373607013362,43.28509722480802,1.2894461835831523e-13,6.0,-50.76,1.847645286154319,-51.13,0.1696,0.3809,3.2806,0.7871,0.2352,0.2059,0.2059,7
102800,npp,2694,3649,0.525730580091476,40.871639251709,-119.059555053711,3670176,2695,2957,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-16 10:50:32.310589,-68.18178463594268,62.821844094973756,51.99792161210314,3.8578838750616164e-05,22.0,62.81,2.7445598364131496,62.53,0.2666,0.6113,2.6589,0.4904,0.2686,0.2578,0.2578,7
102919,npp,2054,3161,0.1397574665024877,40.8757362365723,-119.060997009277,3670176,2055,2524,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-17 10:31:50.857826,-71.16704407982849,51.092038770296895,43.57192982245978,2.703860576438746e-09,19.0,51.1,1.847645286154319,50.7,0.206,0.3793,1.8035,0.7904,0.1701,0.1105,0.1105,7
103278,npp,3031,1625,0.1924972906708717,40.8782081604004,-119.061782836914,3670176,3032,1224,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-20 09:35:26.929748,98.1812542254508,22.957113472384993,20.21046361306919,1.8603763164025337e-20,10.0,-23.0,1.0837787002826917,-23.57,0.1931,0.3344,1.9911,0.8965,0.1689,0.1726,0.1726,7
103396,npp,2260,1099,0.1105618290603161,40.8763236999512,-119.056846618652,3670176,2261,808,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-21 09:16:33.023584,96.47460411406573,45.16083531823975,38.907038325200176,2.2061041444832608e-23,7.0,-45.22,1.5732132722552272,-45.66,0.2462,0.4818,3.203,0.6222,0.0638,0.0688,0.0688,7
103405,npp,1055,3808,3.53960514068604,40.8732986450195,-119.062660217285,3686560,1052,3063,196611,3883171,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-21 10:56:41.613292,-66.70174208661021,65.79240357029948,53.89332565997511,1.1855248047944763e-18,23.0,65.77,3.0,65.54,0.2646,0.6418,3.0062,0.4671,1.2657,1.6534,1.6534,7
103515,npp,1476,575,0.11603167280554771,40.8765296936035,-119.056175231934,3670176,1478,364,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-22 08:57:35.559858,93.0888625378296,59.66566006223958,49.85924781166186,1.3593254216937117e-21,4.0,-59.69,2.3545700244418297,-59.96,0.1986,0.4978,2.946,0.6023,0.1377,0.0699,0.0699,7
103524,npp,409,3326,0.240910112857819,40.8739128112793,-119.060691833496,3686560,409,2674,196611,3883171,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.96662570245675,55.541473586613705,46.917380966790375,5.587768308320528e-19,20.0,55.54,2.0682789409984763,55.21,0.2537,0.4533,2.176,0.6613,0.1971,0.1593,0.1593,7
103642,npp,2821,2824,0.1101955519989133,40.8718948364258,-119.056999206543,3670176,2821,2274,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-23 10:19:18.718857,-73.31945545936118,39.93389272377905,34.651448894537836,2.8996547934094145e-19,17.0,39.94,1.4276677814245327,39.42,0.2207,0.3696,2.4451,0.8112,0.1181,0.0894,0.0894,7
103877,npp,1413,1797,0.1886229738593102,40.872974395752,-119.056915283203,3670176,1413,1376,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-25 09:41:41.602088,99.65570459507036,13.630973607109517,12.048654850679652,4.124118135580436e-17,11.0,-13.67,1.015504800579495,-14.34,0.2171,0.3499,3.3473,0.8568,0.141,0.1616,0.1616,7
104111,npp,2963,747,0.262865573167801,40.8728408813477,-119.05534362793,3670176,2965,529,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-27 09:03:52.026675,94.40099426669886,55.508804683388306,46.88834611532808,5.150633424248841e-11,5.0,-55.55,2.0682789409984763,-55.86,0.2156,0.4736,3.1191,0.6329,0.1979,0.1664,0.1664,7
104119,npp,1844,3488,4.25719785690308,40.8760948181152,-119.053756713867,3686560,1846,2829,196611,3883171,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.46618441988768,59.427927390558466,49.69956030969943,2.1492012528457364e-16,21.0,59.42,2.3545700244418297,59.12,0.2269,0.5585,2.841,0.5368,1.8707,2.2853,2.2853,7
104236,npp,1193,2992,3.79110789299011,40.8749198913574,-119.059799194336,3686560,1193,2410,196611,3883171,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-28 10:25:29.848648,-72.01891702013847,45.89267793138558,39.49581758374811,6.860072321050514e-14,18.0,45.91,1.5732132722552272,45.5,0.2166,0.4191,2.1844,0.7153,2.4432,2.7118,2.7118,7
104355,npp,496,2482,1.40410768985748,40.8750915527344,-119.062477111816,3686560,495,2010,196611,3883171,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-04-29 10:06:43.070762,-74.54944888007269,24.938013459414258,21.92987089377678,2.016393999671495e-10,15.0,24.92,1.1367971201176101,24.38,0.2214,0.6327,3.1424,0.4738,0.9784,0.6653,0.6653,7
133040,npp,1405,2471,0.341906696557999,40.876823425293,-119.055274963379,3670176,1405,2001,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-19 10:05:45.118719,-74.90704025939878,24.375078957948844,21.441735964395296,1.0994542373487631e-26,15.0,24.38,1.1367971201176101,24.38,0.2214,0.6327,3.1424,0.4738,0.044,0.162,0.162,7
133223,npp,699,1957,0.251974418759346,40.8774833679199,-119.05509185791,3670176,699,1527,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-20 09:46:56.573618,94.8143087754499,4.504119451172394,3.9885752426974133,7.658783478436335e-28,12.0,-4.47,1.0,-4.53,0.181,0.2998,1.932,1.0,0.252,0.252,0.252,7
133404,npp,3037,1438,0.247505336999893,40.8753395080566,-119.056869506836,3670176,3037,1079,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-21 09:28:04.468380,97.28583334159566,31.95172457478974,27.951855271291446,2.396011879966647e-27,9.0,-31.98,1.2365102219381485,-31.98,0.1918,0.3713,2.309,0.8073,0.1996,0.1998,0.1998,7
133584,npp,2275,910,0.1836790181696415,40.872142791748,-119.058959960938,3670176,2276,678,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-22 09:09:10.585302,95.12785808225398,51.10122856466147,43.57572715405364,4.300717518435186e-25,6.0,-51.13,1.847645286154319,-51.13,0.1696,0.3809,3.2806,0.7871,0.1931,0.1446,0.1446,7
133597,npp,1115,3622,0.014296583831309995,40.8747329711914,-119.054458618164,3670176,1114,2937,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-22 10:49:26.293146,-68.33026235349625,62.58262186192885,51.84095913470097,1.1091953473686792e-28,22.0,62.27,2.6065528283652384,62.53,0.2666,0.6113,2.6589,0.4904,0.0707,0.007,0.007,7
133762,npp,1482,388,0.06070788949728009,40.8780670166016,-119.062141418457,3670176,1482,219,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-23 08:50:11.364505,91.82178876075545,63.570707849148356,52.47997223829212,3.5253104023821985e-21,3.0,-63.58,2.7445598364131496,-63.58,0.1482,0.5722,2.5682,0.5239,0.1134,0.0318,0.0318,7
133775,npp,470,3149,0.11866451799869537,40.875316619873,-119.054985046387,3670176,471,2516,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-23 10:30:44.864750,-71.22990653664367,50.73762922933922,43.29980364229839,8.742198481288547e-27,19.0,50.76,1.847645286154319,50.7,0.206,0.3793,1.8035,0.7904,0.1587,0.0938,0.0938,7
133957,npp,2874,2641,0.229931458830833,40.8757667541504,-119.058441162109,3670176,2874,2130,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.74217142081795,32.40285395552976,28.33650580602833,4.6814753554891524e-23,16.0,32.43,1.2365102219381485,32.38,0.2033,0.3321,1.084,0.9027,0.2172,0.2076,0.2076,7
134322,npp,1436,1613,0.244417794048786,40.873176574707,-119.055107116699,3670176,1436,1213,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-26 09:34:21.015187,98.63359089002586,23.579965712636387,20.751723721810652,1.934319491094183e-11,10.0,-23.62,1.1367971201176101,-23.57,0.1931,0.3344,1.9911,0.8965,0.2206,0.2191,0.2191,7
134505,npp,682,1086,0.0330644845962524,40.8737831115723,-119.05655670166,3670176,682,798,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-27 09:15:27.142034,95.96090794246795,45.62231368196463,39.2772329296563,0.0001439059629502309,7.0,-45.66,1.5732132722552272,-45.66,0.2462,0.4818,3.203,0.6222,0.0146,0.0206,0.0206,7
134517,npp,2536,3797,-0.03715151548385601,40.8785781860352,-119.060363769531,3670176,2536,3056,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-27 10:55:37.512910,-67.0339882246282,65.58175036477067,53.76370886865265,9.441615920122965e-13,23.0,65.58,3.0,65.54,0.2646,0.6418,3.0062,0.4671,0.0735,-0.0174,-0.0174,7
134687,npp,2971,562,0.957143247127533,40.875919342041,-119.057929992676,3670144,2970,353,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-28 08:56:29.707840,92.6836964764634,59.97193684141184,50.07165942830194,0.010215551686779218,4.0,-59.98,2.3545700244418297,-59.96,0.1986,0.4978,2.946,0.6023,0.4949,0.5765,0.13966324788690304,7
134700,npp,1908,3314,0.1480783727020025,40.8747901916504,-119.062286376953,3670176,1910,2662,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.29355945864688,55.22752474615601,46.686891581280044,1.0970361429279305e-05,20.0,55.24,2.0682789409984763,55.21,0.2537,0.4533,2.176,0.6613,0.1522,0.0979,0.0979,7
134872,npp,2158,42,2.62436246871948,40.8779678344727,-119.057197570801,3670144,2165,17,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-29 08:37:28.713491,269.5552955634173,69.59141483506068,56.11230541598673,0.03916237840676339,1.0,-69.58,3.5496478698597698,-69.585,0.1713,0.7237,3.8788,0.4142,0.8352,1.0871,-0.5875590603006691,7
135062,npp,561,2302,4.50540351867676,40.8757934570312,-119.054786682129,3670144,561,1854,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-08-30 09:59:27.907566,-76.42534771529147,15.37421929444423,13.58187470468833,0.05414580821342506,14.0,15.39,1.0442604737599883,15.39,0.198,0.3402,2.8209,0.8811,4.2884,3.9696,1.6542204957190534,7
135430,npp,2172,1262,8.53766918182373,40.8741836547852,-119.060340881348,3670144,2171,942,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-01 09:21:43.714486,96.39034074847339,39.31433275221917,34.13755933035651,0.13847153811027632,8.0,-39.34,1.4276677814245327,-39.3,0.1951,0.4176,3.2591,0.7179,5.9874,6.1288,0.2074891571913442,7
135444,npp,903,3956,7.01480054855347,40.8734970092773,-119.058952331543,3670144,904,3145,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-01 11:01:48.748110,-65.88067847864619,68.2658843808043,55.37227617126618,0.10257822239746925,25.0,68.25,3.3166247903554,68.2,0.2303,0.7971,3.651,0.3761,2.1745,2.6383,-1.7481432273038777,7
135611,npp,1383,734,6.93075132369995,40.8719367980957,-119.057891845703,3670144,1383,516,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-02 09:02:48.061144,94.11353342061255,55.848989293159285,47.13814431836991,0.11127408546268372,5.0,-55.88,2.0682789409984763,-55.86,0.2156,0.4736,3.1191,0.6329,3.4218,4.3867,-0.37159515412097743,7
135625,npp,284,3475,6.07675838470459,40.8732414245605,-119.061622619629,3670144,282,2818,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-02 10:43:09.107896,-69.18587014256899,59.13892198605688,49.49856149380531,0.09911276879656422,21.0,59.13,2.3545700244418297,59.12,0.2269,0.5585,2.841,0.5368,2.6434,3.2621,-0.9761537274086178,7
135799,npp,580,215,5.76855516433716,40.8738098144531,-119.059547424316,3670144,582,107,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-03 08:43:48.849272,90.86736557554224,66.75713094478819,54.47291167974456,0.0849241636724617,2.0,-66.76,3.1865100272627664,-66.76,0.2963,0.8468,3.3355,0.354,1.8444,2.0423,-1.5892215244430488,7
135810,npp,2690,2980,5.03713989257812,40.879467010498,-119.060401916504,3670144,2692,2401,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-03 10:24:27.688226,-72.60266508271361,45.483005884285134,39.16839697363786,0.08728264780626437,18.0,45.5,1.5732132722552272,45.5,0.2166,0.4191,2.1844,0.7153,3.2352,3.6031,-0.12927486849239544,7
136001,npp,2011,2470,4.0433669090271,40.8778915405273,-119.059677124023,3670144,2011,2000,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-04 10:05:40.928065,-74.23113779375022,24.3175407665483,21.39234777123073,0.07071348034986659,15.0,24.33,1.1367971201176101,24.38,0.2214,0.6327,3.1424,0.4738,3.3,1.9159,-1.1079452149996583,7
136188,npp,1304,1956,3.45100045204163,40.873046875,-119.060180664062,3670144,1304,1527,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-05 09:46:52.392039,98.4563064158405,4.524757333597078,4.006904290492536,0.05248142731718897,12.0,-4.53,1.0,-4.53,0.181,0.2998,1.932,1.0,3.451,3.451,1.2067926425872262,7
136755,npp,2081,387,1.088711321353912,40.8766937255859,-119.062072753906,3670144,2085,218,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-08 08:50:07.205667,92.1993521795224,63.58209159072932,52.48851124557442,0.009779244187271247,3.0,-63.6,2.7445598364131496,-63.58,0.1482,0.5722,2.5682,0.5239,0.488,0.5704,0.15222060060279347,7
136767,npp,1068,3147,0.766010224819183,40.8783988952637,-119.060516357422,3670144,1067,2516,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-08 10:30:38.927599,-70.90740349774764,50.684884331539784,43.26031822817666,0.017467869387414483,19.0,50.7,1.847645286154319,50.7,0.206,0.3793,1.8035,0.7904,0.5091,0.6055,-0.141459886602045,7
136953,npp,398,2640,0.540404170751572,40.8770637512207,-119.054389953613,3670144,398,2129,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-09 10:11:53.949600,-73.33010032201736,32.366979857675354,28.30664116033848,0.008502279951099456,16.0,32.38,1.2365102219381485,32.38,0.2033,0.3321,1.084,0.9027,0.4682,0.4878,0.12422606162902405,7
137142,npp,2756,2130,0.397808611392975,40.8713912963867,-119.057319641113,3670144,2756,1693,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-10 09:53:07.193277,-79.03505931249687,5.572301024201569,4.933990438290638,0.002867138659014424,13.0,5.57,1.0,5.63,0.2002,0.3773,1.1966,0.7945,0.3203,0.3161,0.19349560446033598,7
137335,npp,2028,1611,0.437101691961288,40.8745498657227,-119.059768676758,3670176,2028,1212,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-11 09:34:15.102792,98.49332474970568,23.681751264137613,20.840152174881002,0.00030024081452716074,10.0,-23.72,1.1367971201176101,-23.57,0.1931,0.3344,1.9911,0.8965,0.3901,0.3919,0.3919,7
137525,npp,1272,1084,0.20801561325788498,40.8765640258789,-119.060691833496,3670176,1272,797,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-12 09:15:21.207083,96.03283475412347,45.688042152372056,39.329674434525,1.3800442120135832e-08,7.0,-45.73,1.5732132722552272,-45.66,0.2462,0.4818,3.203,0.6222,0.1258,0.1294,0.1294,7
137538,npp,55,3796,0.396336913108826,40.874439239502,-119.058624267578,3670176,56,3055,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-12 10:55:31.578403,-67.05010776352913,65.56479030381617,53.753344201656084,0.00028167178471285453,23.0,65.56,3.0,65.54,0.2646,0.6418,3.0062,0.4671,0.218,0.1851,0.1851,7
137903,npp,2745,40,0.09931134060025221,40.8748664855957,-119.060012817383,3670176,2745,16,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-14 08:37:22.796680,269.6905942269977,69.61484553006638,56.124143148700945,2.4964889294971644e-21,1.0,-69.61,3.5496478698597698,-69.585,0.1713,0.7237,3.8788,0.4142,0.1239,0.0411,0.0411,7
138105,npp,1145,2299,0.1911766529083252,40.8777732849121,-119.059791564941,3670176,1145,1852,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-15 09:59:20.223953,-76.03098705082608,15.234157597457955,13.45862031365078,2.0853553294984833e-22,14.0,15.22,1.0442604737599883,15.39,0.198,0.3402,2.8209,0.8811,0.157,0.1684,0.1684,7
138296,npp,427,1782,0.2036681547760963,40.8731651306152,-119.058815002441,3670176,427,1362,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-16 09:40:29.912630,97.60102776767208,14.50967296513635,12.821547559975887,6.506539046562395e-28,11.0,-14.51,1.015504800579495,-14.34,0.2171,0.3499,3.3473,0.8568,0.1558,0.1745,0.1745,7
138492,npp,2736,1260,0.31973285973072096,40.8741111755371,-119.056503295898,3670176,2734,940,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-17 09:21:36.039246,96.5540865454378,39.37239936201652,34.18505431267227,1.7200890247986518e-29,8.0,-39.42,1.4276677814245327,-39.3,0.1951,0.4176,3.2591,0.7179,0.2312,0.2295,0.2295,7
138505,npp,1483,3954,-0.036970719695091,40.8735809326172,-119.055786132812,3670176,1482,3144,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-17 11:01:41.072656,-65.9517198796225,68.23866611474803,55.35577032698428,1.1468477079881801e-26,25.0,68.22,3.3166247903554,68.2,0.2303,0.7971,3.651,0.3761,0.0483,-0.0139,-0.0139,7
138688,npp,1961,732,0.307077407836914,40.8718528747559,-119.056777954102,3670176,1961,514,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-18 09:02:40.385539,93.90587086597448,55.90627633935028,47.17878521024204,1.1167011084581985e-29,5.0,-55.93,2.0682789409984763,-55.86,0.2156,0.4736,3.1191,0.6329,0.2193,0.1944,0.1944,7
138702,npp,846,3473,0.226647704839706,40.8748474121094,-119.056198120117,3670176,844,2816,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-18 10:43:01.432564,-69.01701889395683,59.092156576086744,49.46480105224733,2.639101630147166e-29,21.0,59.09,2.3545700244418297,59.12,0.2269,0.5585,2.841,0.5368,0.1589,0.1217,0.1217,7
138881,npp,1156,213,0.369656771421432,40.8751602172852,-119.05948638916,3670176,1158,106,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-19 08:43:41.178027,91.04311716676786,66.79016854313224,54.491291229512704,4.629298411149295e-28,2.0,-66.8,3.1865100272627664,-66.76,0.2963,0.8468,3.3355,0.354,0.1501,0.1309,0.1309,7
140071,npp,949,2637,0.1605838946998119,40.872386932373,-119.05793762207,3670176,949,2127,196611,3866787,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.69991282961101,32.240827649247336,28.198064753976134,6.559844797360818e-09,16.0,32.25,1.2365102219381485,32.38,0.2033,0.3321,1.084,0.9027,0.1611,0.145,0.145,7
140259,npp,248,2126,0.58119335770607,40.8727722167969,-119.060676574707,3670144,248,1689,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-26 09:52:57.804338,-72.85376794157182,5.378432938750225,4.762249571759824,0.002135375931928493,13.0,5.34,1.0,5.63,0.2002,0.3773,1.1966,0.7945,0.5037,0.4618,0.37048719426564625,7
140445,npp,2590,1608,2.12700796127319,40.8760719299316,-119.054138183594,3670144,2590,1209,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-27 09:34:05.719227,97.52847807316837,23.84250130021989,20.978777973603037,0.023698140393107314,10.0,-23.87,1.1367971201176101,-23.57,0.1931,0.3344,1.9911,0.8965,1.8767,1.9069,0.8935216727342448,7
140634,npp,1832,1081,3.81446981430054,40.877082824707,-119.058769226074,3670144,1832,794,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-28 09:15:11.855819,95.67752764880323,45.793555281106954,39.41156293129545,0.06624794180440145,7.0,-45.83,1.5732132722552272,-45.66,0.2462,0.4818,3.203,0.6222,2.4182,2.3735,-0.4593901482105185,7
140820,npp,1046,558,6.68196153640747,40.8726348876953,-119.054710388184,3670144,1047,349,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-29 08:56:14.434823,92.96684156161335,60.056515759302066,50.12670575747057,0.13564954702061122,4.0,-60.07,2.3545700244418297,-59.96,0.1986,0.4978,2.946,0.6023,2.9263,4.0243,-1.7763370446723483,7
140831,npp,3055,3308,7.31715393066406,40.8737831115723,-119.061798095703,3670144,3052,2655,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-29 10:36:40.820303,-69.84826334984899,55.084673917094015,46.579181044155035,0.08933258199570662,20.0,55.09,2.0682789409984763,55.21,0.2537,0.4533,2.176,0.6613,3.6184,4.8387,1.0186659799690272,7
141002,npp,229,38,7.91308832168579,40.8760299682617,-119.05623626709,3670144,231,14,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-30 08:37:13.460962,269.8729109953899,69.65449232440096,56.143227776250725,0.2088490888064016,1.0,-69.64,3.5496478698597698,-69.585,0.1713,0.7237,3.8788,0.4142,2.3252,3.2779,-5.6528910559583645,7
141015,npp,2392,2805,10.1357183456421,40.8741912841797,-119.058029174805,3670144,2392,2258,196611,3866755,180,usa_blackrock_60_3,40.875,-119.05833333,60,3,usa_blackrock,2012-09-30 10:17:57.638805,-73.23865726636402,39.2185393826768,34.058393725932085,0.16410680460389496,17.0,39.23,1.4276677814245327,39.42,0.2207,0.3696,2.4451,0.8112,7.1404,8.2217,1.2041755704969654,7
