gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2510,392,0.879661917686462,40.7561454772949,-119.165328979492,3670144,2507,221,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-01 08:51:25.585532,91.64587975651968,63.49613017563541,52.42618802847966,0.007247843067920159,3.0,-63.5,2.7445598364131496,-63.79,0.2137,0.5913,2.534,0.5654,0.4394,0.4974,0.24070449381757764,7
100930,npp,1496,3155,0.2213031351566315,40.7602500915527,-119.168869018555,3670176,1496,2520,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-01 10:31:59.084893,-71.50755757918054,50.930103330073756,43.443771135633725,4.940810904809002e-05,19.0,50.93,1.847645286154319,50.56,0.173,0.4511,1.3221,0.7411,0.2099,0.164,0.164,7
101429,npp,1708,1090,2.64460301399231,40.7572631835938,-119.168113708496,3670144,1707,801,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-05 09:16:41.252234,95.77884176788635,45.47939180560549,39.15970226214821,0.07047032669649698,7.0,-45.52,1.5732132722552272,-45.97,0.1739,0.4551,1.8343,0.7346,1.7261,1.9428,-0.5530344175888597,7
101438,npp,489,3805,3.77877855300903,40.7582702636719,-119.16455078125,3670144,489,3061,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-05 10:56:51.620750,-66.97866255674862,65.73878549993994,53.85528791210138,0.029996508770694128,23.0,65.72,3.0,65.47,0.1921,0.5749,2.7654,0.5816,1.4023,2.1977,1.135319243347058,7
101560,npp,2932,3321,7.07630729675293,40.7622413635254,-119.169372558594,3670144,2934,2669,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-06 10:38:11.951191,-70.27232513036368,55.42007106586862,46.82433775321856,0.0772760971205126,20.0,55.42,2.0682789409984763,55.09,0.2664,0.4904,2.0619,0.6817,3.5186,4.8241,2.087226880609423,7
101674,npp,114,45,5.9623441696167,40.7558555603027,-119.170616149902,3670144,117,18,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-07 08:38:44.549546,90.01782328013446,69.53337677202396,56.074282344070426,0.11216702088378029,1.0,-69.53,3.5496478698597698,-69.755,0.2467,0.7551,2.9744,0.4428,1.8013,2.6401,-1.3324984590059143,7
101682,npp,2274,2818,5.06897592544556,40.7564926147461,-119.167999267578,3670144,2275,2269,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-07 10:19:28.724656,-73.65576922679064,39.71604456607795,34.46891973689973,0.08654558000109659,17.0,39.72,1.4276677814245327,39.23,0.2574,0.4446,2.2399,0.7519,3.5734,3.8115,0.7463313342264621,7
102309,npp,642,2988,1.083430349826813,40.7553291320801,-119.168060302734,3670144,643,2407,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-12 10:25:41.574815,-72.67654194602744,45.76040714060916,39.38837877111791,0.007067713796392162,18.0,45.77,1.5732132722552272,45.33,0.2364,0.4898,1.8856,0.6826,0.7117,0.7395,0.48918409863239587,7
102792,npp,810,913,0.332354560494423,40.7581672668457,-119.170715332031,3670176,810,680,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-16 09:10:18.384003,94.86097391480153,51.00495793929555,43.501308521804596,1.1636964363482248e-13,6.0,-51.04,1.847645286154319,-51.41,0.1508,0.4081,2.7897,0.8192,0.2933,0.2723,0.2723,7
102800,npp,2714,3645,0.5262826085090639,40.7613296508789,-119.166679382324,3670176,2714,2954,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-16 10:50:34.089818,-68.19655436547956,62.738605692725656,51.94300518519844,3.7425601386376795e-05,22.0,62.73,2.6065528283652384,62.45,0.2945,0.6015,1.8903,0.5559,0.3055,0.2925,0.2925,7
102919,npp,2074,3156,0.327218189835548,40.7611427307129,-119.164855957031,3670176,2074,2521,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.13682132608155,50.95392285386436,43.4656798212363,2.455742813214245e-09,19.0,50.96,1.847645286154319,50.56,0.173,0.4511,1.3221,0.7411,0.2673,0.2425,0.2425,7
103278,npp,3051,1617,0.1814006343483925,40.7565078735352,-119.17000579834,3670176,3051,1217,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-20 09:35:28.708984,97.86233825244717,23.380032075468055,20.577818683260393,1.61498834304704e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1766,0.3877,1.869,0.8625,0.144,0.1565,0.1565,7
103396,npp,2279,1089,0.033793590962886796,40.7592468261719,-119.169921875,3670176,2279,800,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-21 09:16:34.802862,95.81504132592205,45.51167107144576,39.18824414153929,1.931913017611261e-23,7.0,-45.56,1.5732132722552272,-45.97,0.1739,0.4551,1.8343,0.7346,0.0665,0.0248,0.0248,7
103405,npp,1076,3806,2.79309272766113,40.7588806152344,-119.162658691406,3686560,1078,3061,196611,3883171,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.2840051398643,65.7544890368418,53.86957228591052,1.0316694789089801e-18,23.0,65.73,3.0,65.47,0.1921,0.5749,2.7654,0.5816,1.0737,1.6244,1.6244,7
103515,npp,1495,565,0.015928559005259996,40.7557525634766,-119.163764953613,3670176,1495,355,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-22 08:57:37.339140,92.99961053404684,59.88916994203819,50.013899295703496,1.2056305257670784e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2261,0.655,2.5175,0.5104,0.0629,0.0081,0.0081,7
103524,npp,429,3321,0.36147528886795,40.7617416381836,-119.167747497559,3686560,428,2669,196611,3883171,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-22 10:38:03.721632,-69.95802124556506,55.418737304533884,46.82711070197534,4.868054468396641e-19,20.0,55.42,2.0682789409984763,55.09,0.2664,0.4904,2.0619,0.6817,0.272,0.2464,0.2464,7
103760,npp,2151,2307,0.1857640743255615,40.7573318481445,-119.166488647461,3670176,2151,1859,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-24 10:00:33.718201,-75.52876110694157,15.67499212059357,13.846038463549705,9.72574391787663e-19,14.0,15.66,1.0442604737599883,15.0,0.1733,0.3419,2.093,0.9777,0.1848,0.1816,0.1816,7
103877,npp,1432,1789,0.2159170210361481,40.7589874267578,-119.164093017578,3670176,1432,1368,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-25 09:41:43.381370,99.37141747007202,14.076770962531986,12.44092521947513,3.8069558292343715e-17,11.0,-14.12,1.015504800579495,-14.8,0.1627,0.3465,1.7869,0.9649,0.2057,0.2083,0.2083,7
104111,npp,2981,737,0.415933281183243,40.7601051330566,-119.163963317871,3670176,2982,519,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-27 09:03:53.805956,93.95445831987665,55.774049363261916,47.08262682703083,5.095144397631301e-11,5.0,-55.81,2.0682789409984763,-56.11,0.1378,0.4876,2.2139,0.6856,0.2997,0.2852,0.2852,7
104119,npp,1865,3483,4.45793771743774,40.7586326599121,-119.167335510254,3686560,1865,2825,196611,3883171,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-27 10:44:14.850234,-69.07997791843788,59.31065322708791,49.6177152130218,2.0207341826845906e-16,21.0,59.31,2.3545700244418297,59.02,0.2476,0.5145,1.9245,0.6498,2.0091,2.8966,2.8966,7
104228,npp,2160,217,0.1784316636621952,40.7556228637695,-119.163032531738,3670176,2165,109,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-28 08:44:52.790709,90.5214203216895,66.72339899146338,54.451965087872935,7.900535109635349e-07,2.0,-66.73,3.1865100272627664,-66.95,0.2234,0.8491,2.6467,0.3938,0.1239,0.0703,0.0703,7
104236,npp,1213,2987,3.45727610588074,40.7587280273438,-119.162643432617,3686560,1212,2406,196611,3883171,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-28 10:25:31.627929,-71.96188025929659,45.72741433558966,39.363596171334756,6.668066044549569e-14,18.0,45.74,1.5732132722552272,45.33,0.2364,0.4898,1.8856,0.6826,2.2206,2.3599,2.3599,7
104355,npp,516,2476,0.88369208574295,40.7593154907227,-119.170654296875,3686560,516,2005,196611,3883171,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.51119888248539,24.62070422939887,21.654960944672204,2.0453255188446855e-10,15.0,24.63,1.1367971201176101,24.04,0.2039,0.4948,2.6654,0.6757,0.6764,0.5971,0.5971,7
133223,npp,719,1949,0.2812410145998,40.7584838867188,-119.165168762207,3670176,719,1519,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-20 09:46:58.352899,94.0326620021415,4.97237668639608,4.40300980010912,7.172161630369846e-28,12.0,-4.93,1.0,-4.87,0.1736,0.3343,1.4854,1.0,0.2812,0.2812,0.2812,7
133584,npp,2293,900,0.32876588404178597,40.7602081298828,-119.167541503906,3670176,2294,672,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-22 09:09:12.364583,95.07218252549626,51.38311102708,43.79172047149993,4.368958163519806e-25,6.0,-51.41,1.847645286154319,-51.41,0.1508,0.4081,2.7897,0.8192,0.2914,0.2693,0.2693,7
133597,npp,1136,3618,0.061061061918735504,40.7567176818848,-119.16397857666,3670176,1141,2935,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-22 10:49:28.072376,-68.30546125147077,62.50160938173261,51.787259829592614,1.0752333724492934e-28,22.0,62.19,2.6065528283652384,62.45,0.2945,0.6015,1.8903,0.5559,0.127,0.0339,0.0339,7
133762,npp,1501,378,0.17117168009281158,40.7565307617188,-119.163566589355,3670176,1499,211,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-23 08:50:13.143779,91.74664102501531,63.75847845270071,52.601090103816475,3.709445675903406e-21,3.0,-63.77,2.7445598364131496,-63.79,0.2137,0.5913,2.534,0.5654,0.1813,0.0968,0.0968,7
133775,npp,491,3143,0.374126613140106,40.7563400268555,-119.169105529785,3670176,490,2513,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.15467823630841,50.57163941135931,43.17172301898882,8.824905472394382e-27,19.0,50.59,1.847645286154319,50.56,0.173,0.4511,1.3221,0.7411,0.2927,0.2773,0.2773,7
133957,npp,2894,2635,0.313816353678703,40.7590408325195,-119.162971496582,3670176,2893,2125,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-24 10:12:01.657429,-73.61261930484626,32.14242099472095,28.115062762219697,4.251049707857461e-23,16.0,32.16,1.2365102219381485,32.16,0.175,0.3482,1.7055,0.9601,0.3065,0.3013,0.3013,7
134138,npp,2197,2124,0.278351366519928,40.757568359375,-119.164428710938,3670176,2197,1687,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-25 09:53:14.892468,-74.17668120435665,5.229189443423471,4.630288081520849,8.635925861894054e-18,13.0,5.22,1.0,5.22,0.1673,0.3313,1.0814,1.0091,0.2814,0.2809,0.2809,7
134322,npp,1455,1604,0.341995567083359,40.7586135864258,-119.166351318359,3670176,1455,1206,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-26 09:34:22.794423,97.27178846506071,24.05981135511997,21.168058557652657,2.1783420739903375e-11,10.0,-24.07,1.1367971201176101,-24.02,0.1766,0.3877,1.869,0.8625,0.2942,0.295,0.295,7
134505,npp,701,1076,0.1641407087445259,40.7559928894043,-119.171379089355,3670176,700,791,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-27 09:15:28.921316,95.30696138369781,45.9784935449792,39.56187855993218,0.00016317445623621754,7.0,-46.0,1.5732132722552272,-45.97,0.1739,0.4551,1.8343,0.7346,0.1494,0.1206,0.1206,7
134517,npp,2557,3794,0.030099242925643893,40.7592468261719,-119.162452697754,3670176,2555,3054,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-27 10:55:39.292192,-67.01693795541796,65.53149993752452,53.73237113088311,1.0460706605275854e-12,23.0,65.52,3.0,65.47,0.1921,0.5749,2.7654,0.5816,0.1527,0.0175,0.0175,7
134687,npp,2989,552,1.42388796806335,40.7616539001465,-119.166282653809,3670144,2987,344,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-28 08:56:31.487120,92.633561703787,60.196385898763765,50.226209468872604,0.010394494417942365,4.0,-60.21,2.4157378735459294,-60.19,0.2261,0.655,2.5175,0.5104,0.6526,0.7268,0.3586601298179389,7
134700,npp,1928,3309,0.35120494663715396,40.7617950439453,-119.169235229492,3670176,1928,2656,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.28029350578913,55.10401417059322,46.5957192072936,1.2342187333225556e-05,20.0,55.11,2.0682789409984763,55.09,0.2664,0.4904,2.0619,0.6817,0.267,0.2394,0.2394,7
134872,npp,2177,31,3.14629507064819,40.7616920471191,-119.170501708984,3670144,2181,11,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-29 08:37:32.272046,90.01874962641341,69.75472281526544,56.202089499143284,0.03946666592773444,1.0,-69.75,3.5496478698597698,-69.755,0.2467,0.7551,2.9744,0.4428,1.008,1.3932,-0.004583546458535759,7
135062,npp,581,2295,3.41964530944824,40.7579803466797,-119.162551879883,3670144,581,1848,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-08-30 09:59:29.686804,-76.04687864810619,14.995177064785405,13.24873291984306,0.054559521811940216,14.0,15.0,1.0442604737599883,15.0,0.1733,0.3419,2.093,0.9777,3.2816,3.3435,1.4111755915735034,7
135430,npp,2191,1253,5.70447444915771,40.7571907043457,-119.164352416992,3670144,2190,934,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-01 09:21:45.493767,96.27065902267371,39.6475910237557,34.413168254306534,0.13887579834996322,8.0,-39.68,1.4276677814245327,-39.64,0.1814,0.4915,2.8167,0.6802,3.9857,3.8804,-1.0381382492231035,7
135444,npp,924,3953,5.4875955581665,40.755542755127,-119.164848327637,3670144,922,3144,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-01 11:01:50.527392,-65.87380440048715,68.2194400305515,55.3452451477575,0.10302264130029873,25.0,68.2,3.3166247903554,68.16,0.3271,0.8847,2.5877,0.3779,1.7222,2.0738,-1.5749336727641237,7
135611,npp,1401,724,5.14547348022461,40.7588768005371,-119.167442321777,3670144,1401,506,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-02 09:02:49.840425,93.6703722422256,56.11520968171546,47.33234995833484,0.11147734627930628,5.0,-56.14,2.0682789409984763,-56.11,0.1378,0.4876,2.2139,0.6856,2.5864,3.5278,-0.42037238216655703,7
135625,npp,304,3471,4.88670873641968,40.7604103088379,-119.165321350098,3670144,308,2815,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-02 10:43:10.887132,-68.82894727857446,59.039046444121574,49.42855080715538,0.0993882041567214,21.0,59.05,2.3545700244418297,59.02,0.2476,0.5145,1.9245,0.6498,2.1912,3.1752,-0.3448134902883049,7
135799,npp,598,204,4.72905921936035,40.7583541870117,-119.167625427246,3670144,599,101,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-03 08:43:50.628554,90.8239653330844,66.94159618281938,54.58339276878768,0.08500506354960623,2.0,-66.95,3.1865100272627664,-66.95,0.2234,0.8491,2.6467,0.3938,1.552,1.8621,-1.1485084819240903,7
135810,npp,2711,2975,3.82299375534058,40.7569541931152,-119.166763305664,3670144,2711,2397,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-03 10:24:29.467464,-72.48787232312907,45.31148038600996,39.030804815989335,0.08745675241254794,18.0,45.33,1.5732132722552272,45.33,0.2364,0.4898,1.8856,0.6826,2.453,2.6095,-0.487939489132311,7
136001,npp,2031,2463,3.85032320022583,40.7610130310059,-119.168830871582,3670144,2031,1995,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-04 10:05:42.707346,-74.00909860997591,23.98180698755033,21.101146635893933,0.07079167947807541,15.0,23.99,1.1367971201176101,24.04,0.2039,0.4948,2.6654,0.6757,3.2861,2.6017,0.09448429087966215,7
136188,npp,1323,1948,2.73565006256104,40.7605972290039,-119.168487548828,3670144,1323,1519,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-05 09:46:54.171314,98.00056978061158,4.983690840946735,4.41309028740977,0.0524943320854307,12.0,-4.99,1.0,-4.87,0.1736,0.3343,1.4854,1.0,2.7357,2.7357,0.876518030950467,7
136561,npp,2893,899,1.5581476688385,40.7601203918457,-119.162284851074,3670144,2892,671,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-07 09:09:06.420229,94.63012363171083,51.41102509715547,43.81413111398398,0.020642129940197883,6.0,-51.44,1.847645286154319,-51.41,0.1508,0.4081,2.7897,0.8192,0.9568,1.2765,0.545421533754599,7
136755,npp,2100,377,1.2029013633728,40.7554473876953,-119.163612365723,3670144,2102,211,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-08 08:50:08.984948,91.81723990868531,63.779066415262406,52.61562978990066,0.00973809471659269,3.0,-63.79,2.7445598364131496,-63.79,0.2137,0.5913,2.534,0.5654,0.5572,0.6802,0.33530771561925465,7
136767,npp,1089,3143,0.761991739273071,40.7581329345703,-119.163261413574,3670144,1092,2513,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-08 10:30:42.486161,-71.75628958379662,50.57654076927639,43.17650761094077,0.01744714256116619,19.0,50.59,1.847645286154319,50.56,0.173,0.4511,1.3221,0.7411,0.5026,0.5647,-0.05322219412121176,7
136953,npp,419,2634,0.486902356147766,40.7569427490234,-119.168151855469,3670144,420,2125,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-09 10:11:57.508118,-74.82122474790359,32.09262378697391,28.073244752364626,0.008475289418668533,16.0,32.11,1.2365102219381485,32.16,0.175,0.3482,1.7055,0.9601,0.4465,0.4675,0.16733225533718016,7
137142,npp,2775,2122,0.418999671936035,40.7597770690918,-119.168807983398,3670144,2775,1685,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-10 09:53:08.972558,-72.67628489279382,5.129331580422006,4.541994257747233,0.0028464447953349676,13.0,5.1,1.0,5.22,0.1673,0.3313,1.0814,1.0091,0.422,0.4228,0.3219879955578972,7
137335,npp,2047,1602,0.427978515625,40.760181427002,-119.169830322266,3670176,2047,1205,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-11 09:34:16.882072,97.14724252361978,24.15570864104724,21.251300185482346,0.000292573700493421,10.0,-24.16,1.1367971201176101,-24.02,0.1766,0.3877,1.869,0.8625,0.3698,0.3691,0.3691,7
137525,npp,1291,1075,0.341689482331276,40.7584686279297,-119.165863037109,3670176,1290,789,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-12 09:15:22.986365,95.38899469744847,46.00725358130739,39.58468740855883,1.2067730216738006e-08,7.0,-46.03,1.5732132722552272,-45.97,0.1739,0.4551,1.8343,0.7346,0.2622,0.251,0.251,7
137538,npp,76,3792,0.1128856288269162,40.7583427429199,-119.167785644531,3670176,74,3053,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-12 10:55:33.357684,-67.04181735198614,65.49811766525883,53.7117920841245,0.00027713616378170265,23.0,65.49,3.0,65.47,0.1921,0.5749,2.7654,0.5816,0.1803,0.0657,0.0657,7
137715,npp,506,550,0.1407841965556145,40.7581024169922,-119.168617248535,3670176,505,343,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-13 08:56:25.558627,92.74129634826672,60.229341899682034,50.248135422162996,2.6699716903297233e-15,4.0,-60.25,2.4157378735459294,-60.19,0.2261,0.655,2.5175,0.5104,0.1215,0.0719,0.0719,7
137730,npp,2517,3308,0.038765482604503604,40.7578353881836,-119.166381835938,3670176,2518,2655,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.41805750851356,55.08005468401267,46.57763763803608,7.678466927360065e-08,20.0,55.09,2.0682789409984763,55.09,0.2664,0.4904,2.0619,0.6817,0.116,0.0264,0.0264,7
138105,npp,1165,2292,0.1429491676390171,40.7596588134766,-119.167739868164,3670176,1165,1846,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-15 09:59:22.003191,-75.62688978914491,14.854904654209225,13.125246338916112,1.8392899252996786e-22,14.0,14.84,1.0442604737599883,15.0,0.1733,0.3419,2.093,0.9777,0.1438,0.1398,0.1398,7
138296,npp,446,1774,0.0985312722623348,40.7595520019531,-119.166664123535,3670176,446,1355,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-16 09:40:31.691866,97.40279821500567,14.95978957379561,13.217257050244081,5.867955499992728e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1627,0.3465,1.7869,0.9649,0.0969,0.0951,0.0951,7
138492,npp,2755,1251,0.34929558634758,40.7597846984863,-119.166778564453,3670176,2756,932,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-17 09:21:39.597809,97.09811577467602,39.71315459050925,34.46672175978314,1.594777780781958e-29,8.0,-39.76,1.4276677814245327,-39.64,0.1814,0.4915,2.8167,0.6802,0.2347,0.2376,0.2376,7
138505,npp,1505,3951,0.2009263932704926,40.7573127746582,-119.166221618652,3670176,1509,3143,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-17 11:01:44.631219,-66.21501018819146,68.18888239546567,55.32666962113856,1.0370445910555526e-26,25.0,68.17,3.3166247903554,68.16,0.3271,0.8847,2.5877,0.3779,0.1282,0.0759,0.0759,7
138688,npp,1979,722,0.27592286467552196,40.7591323852539,-119.165428161621,3670176,1978,503,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-18 09:02:42.164813,93.85525703117526,56.1571141674243,47.36155779830024,1.0726577240753724e-29,5.0,-56.19,2.0682789409984763,-56.11,0.1378,0.4876,2.2139,0.6856,0.232,0.1892,0.1892,7
138702,npp,867,3469,0.23465548455715202,40.7596549987793,-119.167366027832,3670176,869,2813,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-18 10:43:04.991076,-69.35058351050279,58.99242279739462,49.39466348024106,2.4487286837091905e-29,21.0,59.0,2.3545700244418297,59.02,0.2476,0.5145,1.9245,0.6498,0.2155,0.1525,0.1525,7
138881,npp,1174,202,0.426352828741074,40.7596282958984,-119.167129516602,3670176,1175,100,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-19 08:43:42.957307,90.72201124118916,66.9818653152335,54.606096586306286,4.61380003440024e-28,2.0,-66.98,3.1865100272627664,-66.95,0.2234,0.8491,2.6467,0.3938,0.2017,0.1679,0.1679,7
138894,npp,215,2972,0.284287005662918,40.7616119384766,-119.169059753418,3670176,216,2395,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-19 10:24:21.796978,-72.32018188593449,45.20701795342318,38.946325257500035,3.68632456294601e-30,18.0,45.23,1.5732132722552272,45.33,0.2364,0.4898,1.8856,0.6826,0.2037,0.1941,0.1941,7
139094,npp,2606,2461,0.25782811641693104,40.7585563659668,-119.16446685791,3670176,2606,1993,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-20 10:05:35.046255,-74.93225853171343,23.886048962145768,21.017644835293833,5.559430568181264e-29,15.0,23.89,1.1367971201176101,24.04,0.2039,0.4948,2.6654,0.6757,0.1259,0.1742,0.1742,7
139475,npp,1158,1426,0.11760822078213096,40.7569313049316,-119.167335510254,3670176,1158,1071,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-22 09:27:54.423050,97.93543231037388,32.484551719963015,28.40425390815956,7.002856009439646e-21,9.0,-32.52,1.2365102219381485,-32.3,0.1811,0.3594,1.745,0.9304,0.1388,0.1094,0.1094,7
139881,npp,1657,3139,0.1111504435539246,40.7583274841309,-119.165748596191,3670176,1657,2510,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-24 10:30:33.076428,-71.56927063708923,50.4715844860177,43.09396846856509,7.13623332462633e-16,19.0,50.48,1.847645286154319,50.56,0.173,0.4511,1.3221,0.7411,0.1503,0.0824,0.0824,7
140071,npp,969,2631,0.0973877049982548,40.7551536560059,-119.162879943848,3670176,969,2122,196611,3866787,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-25 10:11:48.110075,-74.57063372038765,31.976740867432735,27.973405271507676,7.301705081484062e-09,16.0,31.98,1.2365102219381485,32.16,0.175,0.3482,1.7055,0.9601,0.1315,0.0935,0.0935,7
140259,npp,267,2119,0.59182396531105,40.7602424621582,-119.163841247559,3670144,267,1682,196611,3866755,1834,usa_blackrock_34_31,40.75833333,-119.16666667,34,31,usa_blackrock,2012-09-26 09:52:59.583574,-71.84329650494305,4.986272722930212,4.415202741376771,0.0021959541990095584,13.0,4.93,1.0,5.22,0.1673,0.3313,1.0814,1.0091,0.5948,0.5972,0.5194262996886422,7
