gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2507,399,0.430483967065811,40.7750930786133,-119.101654052734,3670144,2506,226,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-01 08:51:25.585532,91.79075984456506,63.3606245567555,52.338240449136016,0.007216408502172138,3.0,-63.37,2.7445598364131496,-63.66,0.1742,0.539,2.1477,0.607,0.2876,0.2613,-0.008364413566964934,7
100930,npp,1492,3162,0.324600428342819,40.7713203430176,-119.099830627441,3670176,1493,2524,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.66578484884509,51.127459025417444,43.595378426096424,4.681434435920383e-05,19.0,51.13,1.847645286154319,50.73,0.2093,0.401,1.5601,0.8159,0.2858,0.2648,0.2648,7
101303,npp,2458,1624,1.59441494941711,40.7761192321777,-119.104141235352,3670144,2458,1223,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-04 09:35:35.158991,98.76940793649123,22.996673849416762,20.243553543129913,0.037190152905222214,10.0,-23.05,1.0837787002826917,-23.645,0.2037,0.3521,1.8665,0.9292,1.4734,1.4815,0.09176980794756595,7
101429,npp,1705,1097,4.0076398849487305,40.772632598877,-119.10262298584,3670144,1705,806,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-05 09:16:41.252234,96.0042752557375,45.23977264345427,38.96764696541057,0.07034949686110588,7.0,-45.29,1.5732132722552272,-45.73,0.2304,0.4624,2.4182,0.7076,2.5807,2.8357,0.2068638122937525,7
101438,npp,484,3811,3.6652672290802,40.7743110656738,-119.097602844238,3670144,486,3064,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-05 10:56:51.620750,-67.0975913011064,65.84350844091021,53.919826493136135,0.029860307772597173,23.0,65.82,3.0,65.58,0.2569,0.6141,2.6812,0.5328,1.3443,1.953,0.8371731476256132,7
101560,npp,2927,3327,7.53596973419189,40.7765502929688,-119.098518371582,3670144,2925,2675,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-06 10:38:10.171910,-70.03763233270654,55.58143474006627,46.942851530665926,0.07706368311198025,20.0,55.57,2.0682789409984763,55.24,0.1762,0.5067,2.016,0.6457,3.7258,4.8658,1.9860665553859107,7
101682,npp,2269,2824,5.68523693084717,40.7749557495117,-119.099487304688,3670144,2268,2274,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-07 10:19:26.945376,-72.67091138421775,39.94346282458761,34.656854990257294,0.08638862398429675,17.0,39.94,1.4276677814245327,39.46,0.2036,0.4143,2.5154,0.7897,4.0192,4.4895,1.2613100189907,7
102792,npp,807,921,0.1456285677850246,40.7736473083496,-119.098777770996,3670176,807,684,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-16 09:10:18.384003,95.05967280031324,50.77655568466593,43.325638112069996,1.2346840509951858e-13,6.0,-50.82,1.847645286154319,-51.19,0.1231,0.4368,2.7256,0.749,0.1696,0.1091,0.1091,7
102800,npp,2709,3651,0.649498701095581,40.7779769897461,-119.100273132324,3670176,2711,2959,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.33019801371442,62.85618046726952,52.020303590634995,3.8268537302953784e-05,22.0,62.85,2.7445598364131496,62.55,0.2106,0.6104,2.4435,0.536,0.3414,0.3482,0.3482,7
102919,npp,2070,3162,0.1539609860628843,40.7742195129395,-119.103958129883,3670176,2071,2525,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.30192691496268,51.12272958856233,43.595361412322866,2.584519119772928e-09,19.0,51.13,1.847645286154319,50.73,0.2093,0.401,1.5601,0.8159,0.1935,0.1256,0.1256,7
103278,npp,3047,1624,0.1555837746709585,40.7756195068359,-119.100532531738,3670176,3047,1223,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-20 09:35:28.708984,98.44493283969935,23.005084940265892,20.252099945987375,1.693202835989707e-20,10.0,-23.05,1.0837787002826917,-23.645,0.2037,0.3521,1.8665,0.9292,0.1458,0.1446,0.1446,7
103396,npp,2276,1096,0.0955511406064034,40.774486541748,-119.104400634766,3670176,2277,806,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-21 09:16:34.802862,96.0395193808265,45.27204982377512,38.996208011260684,1.9937588038400657e-23,7.0,-45.32,1.5732132722552272,-45.73,0.2304,0.4624,2.4182,0.7076,0.094,0.0676,0.0676,7
103405,npp,1070,3811,2.83543753623962,40.7771263122559,-119.097633361816,3686560,1068,3064,196611,3883171,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-21 10:56:43.392528,-66.835636852487,65.84050666478949,53.922771120036806,1.0847401297844887e-18,23.0,65.82,3.0,65.58,0.2569,0.6141,2.6812,0.5328,1.0676,1.5108,1.5108,7
103515,npp,1492,572,-0.0409816801548,40.7736549377441,-119.09757232666,3670176,1494,361,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-22 08:57:37.339140,93.16001615261005,59.7299715312338,49.90368002806914,1.23135765579665e-21,4.0,-59.76,2.3545700244418297,-60.03,0.2471,0.6053,2.3915,0.5405,0.0527,-0.0222,-0.0222,7
103524,npp,425,3328,0.296462461352348,40.7714233398438,-119.096794128418,3686560,425,2675,196611,3883171,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.09150252180562,55.594935115233845,46.956447977388336,5.04617595321751e-19,20.0,55.6,2.0682789409984763,55.24,0.1762,0.5067,2.016,0.6457,0.2255,0.1914,0.1914,7
103877,npp,1428,1796,0.1786194145679474,40.7772903442383,-119.095550537109,3670176,1428,1374,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-25 09:41:43.381370,100.36065349503603,13.676812858848109,12.088970272933683,3.805688120038434e-17,11.0,-13.72,1.015504800579495,-14.4,0.1799,0.3851,2.0757,0.8496,0.1239,0.1518,0.1518,7
104111,npp,2978,744,0.223156563937664,40.7770080566406,-119.098556518555,3670176,2981,526,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-27 09:03:53.805956,94.12922894287998,55.59442133680057,46.9510700058319,4.94911218661059e-11,5.0,-55.63,2.0682789409984763,-55.92,0.191,0.5509,2.3885,0.5939,0.1687,0.1325,0.1325,7
104119,npp,1860,3489,4.40392065048218,40.7760429382324,-119.101013183594,3686560,1862,2830,196611,3883171,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.23449557403602,59.44417096091737,49.7107902387607,2.0024526534556586e-16,21.0,59.45,2.3545700244418297,59.16,0.2258,0.5569,2.3872,0.5875,1.961,2.5873,2.5873,7
104228,npp,2157,224,0.523699641227722,40.7751350402832,-119.100471496582,3670176,2155,112,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-28 08:44:52.790709,90.6534055783069,66.60467935142978,54.38038308452607,7.613173710326251e-07,2.0,-66.61,3.1865100272627664,-66.83,0.2054,0.7331,3.0222,0.4463,0.2615,0.2337,0.2337,7
104236,npp,1209,2993,3.82372379302979,40.7725639343262,-119.099899291992,3686560,1209,2411,196611,3883171,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.1672325704325,45.929549582185054,39.525153309391555,6.503874422086628e-14,18.0,45.94,1.5732132722552272,45.53,0.2047,0.4283,2.1603,0.7639,2.4855,2.9211,2.9211,7
104355,npp,512,2482,1.0151142477989201,40.773365020752,-119.104583740234,3686560,511,2010,196611,3883171,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-29 10:06:44.849999,-73.69978336124916,24.929335657835207,21.922328224841426,1.9664579378579988e-10,15.0,24.92,1.1367971201176101,24.38,0.1771,0.4079,2.5177,0.8022,0.8614,0.8143,0.8143,7
132847,npp,3060,213,0.22487245500087738,40.7730712890625,-119.096069335938,3670176,3062,106,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-18 08:43:54.824061,90.90224954983448,66.79623331949436,54.494370989101235,1.5199268416487125e-26,2.0,-66.8,3.1865100272627664,-66.83,0.2054,0.7331,3.0222,0.4463,0.1677,0.1004,0.1004,7
133040,npp,1421,2471,0.312639683485031,40.7749366760254,-119.096328735352,3670176,1421,2001,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-19 10:05:46.898000,-74.03562388816074,24.369869918981095,21.437193040384102,1.0191759307865216e-26,15.0,24.38,1.1367971201176101,24.38,0.1771,0.4079,2.5177,0.8022,0.2434,0.2508,0.2508,7
133223,npp,715,1956,0.241088606417179,40.7754516601562,-119.097518920898,3670176,715,1526,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-20 09:46:58.352899,96.30962258672996,4.537921616345276,4.018484874536158,7.21616025774081e-28,12.0,-4.53,1.0,-4.53,0.1676,0.3272,1.7421,1.0,0.2411,0.2411,0.2411,7
133404,npp,3053,1436,0.1494313552975655,40.7729682922363,-119.102096557617,3670176,3052,1078,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-21 09:28:06.247610,97.4547567043309,32.040101849776676,28.026958149475384,2.307221372838842e-27,9.0,-32.07,1.2365102219381485,-32.03,0.1968,0.3439,2.0035,0.9515,0.1699,0.1422,0.1422,7
133584,npp,2290,907,0.09102378040552139,40.7762870788574,-119.103561401367,3670176,2292,676,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-22 09:09:12.364583,95.2656664110615,51.18339446241433,43.63864528565681,4.257625958954725e-25,6.0,-51.21,1.847645286154319,-51.19,0.1231,0.4368,2.7256,0.749,0.14,0.0682,0.0682,7
133597,npp,1131,3624,1.55386781692505,40.7741584777832,-119.097938537598,3670176,1130,2938,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.44363007081596,62.6187968910793,51.864655399818396,1.070037161846745e-28,22.0,62.31,2.6065528283652384,62.55,0.2106,0.6104,2.4435,0.536,0.6892,0.8329,0.8329,7
133762,npp,1498,385,-0.026027441024779996,40.7755928039551,-119.098968505859,3670176,1497,216,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-23 08:50:13.143779,91.89240743218315,63.622387173136815,52.51321628225647,3.564599659750545e-21,3.0,-63.64,2.7445598364131496,-63.66,0.1742,0.539,2.1477,0.607,0.1213,-0.0158,-0.0158,7
133775,npp,486,3150,0.1666493006050587,40.7738151550293,-119.098075866699,3670176,487,2517,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.36577814166029,50.76763003937898,43.32277653768382,8.6212026324676e-27,19.0,50.79,1.847645286154319,50.73,0.2093,0.401,1.5601,0.8159,0.2003,0.136,0.136,7
133957,npp,2890,2641,0.250538781285286,40.7744483947754,-119.101913452148,3670176,2890,2130,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.96097406477926,32.40677148060987,28.339757032197777,4.109612519320937e-23,16.0,32.43,1.2365102219381485,32.43,0.2155,0.3324,1.3809,0.9844,0.261,0.2466,0.2466,7
134138,npp,2193,2131,0.239035375416279,40.7738494873047,-119.096282958984,3670176,2193,1693,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-25 09:53:14.892468,-76.77721206990621,5.6161458606594294,4.97269659193368,8.210505344687631e-18,13.0,5.63,1.0,5.63,0.195,0.3217,0.9909,1.0169,0.2445,0.2431,0.2431,7
134322,npp,1451,1611,0.21896019577980042,40.7777557373047,-119.100746154785,3670176,1451,1212,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-26 09:34:22.794423,97.81745201926503,23.707824918647848,20.862676858391975,2.0582209962929395e-11,10.0,-23.72,1.1367971201176101,-23.645,0.2037,0.3521,1.8665,0.9292,0.21,0.2035,0.2035,7
134505,npp,697,1083,0.11381184495985511,40.7783393859863,-119.104095458984,3670176,697,796,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-27 09:15:28.921316,95.5899098651422,45.73743266977523,39.369263064634325,0.00015471464734264677,7.0,-45.76,1.5732132722552272,-45.73,0.2304,0.4624,2.4182,0.7076,0.1056,0.0805,0.0805,7
134517,npp,2552,3800,0.244293384253979,40.7752990722656,-119.096214294434,3670176,2552,3057,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.13644929112607,65.6358452087362,53.797009015836075,9.90035000285259e-13,23.0,65.63,3.0,65.58,0.2569,0.6141,2.6812,0.5328,0.2039,0.1302,0.1302,7
134687,npp,2987,559,0.890610992908478,40.7729721069336,-119.099838256836,3670144,2986,350,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-28 08:56:31.487120,92.754089350936,60.036984057291015,50.11638158674386,0.010330871645202994,4.0,-60.05,2.3545700244418297,-60.03,0.2471,0.6053,2.3915,0.5405,0.4484,0.4814,0.09535361099628642,7
134700,npp,1924,3316,0.0255683362483978,40.7716865539551,-119.098991394043,3670176,1925,2663,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.41436455191139,55.28040495312344,46.72567270882407,1.167711201621779e-05,20.0,55.29,2.0682789409984763,55.24,0.1762,0.5067,2.016,0.6457,0.0945,0.0165,0.0165,7
134872,npp,2174,38,2.15258693695068,40.7744979858398,-119.101043701172,3670144,2181,15,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-29 08:37:30.492772,269.60911653179653,69.65240450762875,56.14583789401387,0.039372304816555535,1.0,-69.64,3.5496478698597698,-69.66,0.2354,0.6657,2.8959,0.4915,0.7461,1.058,-0.41327334683733974,7
135062,npp,577,2301,3.94336700439453,40.7749633789062,-119.102867126465,3670144,577,1854,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-30 09:59:29.686804,-76.8798508794663,15.31984492456415,13.534063122614047,0.05442113166156054,14.0,15.33,1.0442604737599883,15.39,0.1927,0.3487,2.5315,0.9384,3.7695,3.7004,1.6667786285452104,7
135430,npp,2187,1260,7.97357940673828,40.7783584594727,-119.09984588623,3670144,2187,940,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-01 09:21:45.493767,96.60009793378835,39.3813265612606,34.192917444270606,0.13876650953707015,8.0,-39.42,1.4276677814245327,-39.4,0.195,0.4534,2.9348,0.7216,5.5946,5.7537,0.5682411383259236,7
135444,npp,918,3958,7.09615755081177,40.7798957824707,-119.100860595703,3670144,920,3147,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-01 11:01:50.527392,-66.0140480947598,68.30009418614756,55.39181160548277,0.1028509494843044,25.0,68.29,3.3166247903554,68.24,0.3065,0.9186,2.9255,0.3562,2.1898,2.5274,-1.3159579486446993,7
135611,npp,1398,731,5.90453004837036,40.7760124206543,-119.101081848145,3670144,1399,513,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-02 09:02:49.840425,93.84462632333036,55.934575867778676,47.200592687321375,0.11145001828754769,5.0,-55.96,2.0682789409984763,-55.92,0.191,0.5509,2.3885,0.5939,2.9156,3.507,-0.6576899305233037,7
135625,npp,299,3477,5.8195366859436,40.7778167724609,-119.099990844727,3670144,298,2820,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-02 10:43:10.887132,-68.98528034517295,59.17101891703414,49.52092815395329,0.09930195849468439,21.0,59.18,2.3545700244418297,59.16,0.2258,0.5569,2.3872,0.5875,2.5623,3.419,-0.29173843664198307,7
135799,npp,595,211,5.50739145278931,40.7778129577637,-119.104232788086,3670144,598,105,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-03 08:43:50.628554,90.95677175759371,66.82257620974615,54.512033704096545,0.08501521878903931,2.0,-66.83,3.1865100272627664,-66.83,0.2054,0.7331,3.0222,0.4463,1.8255,2.458,-0.7188682596215146,7
135810,npp,2706,2981,4.68379878997803,40.7774696350098,-119.101852416992,3670144,2708,2402,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-03 10:24:29.467464,-72.75302088521893,45.5148114619447,39.19375286104679,0.08741708597091888,18.0,45.53,1.5732132722552272,45.53,0.2047,0.4283,2.1603,0.7639,3.0322,3.5782,0.3115782148023851,7
136001,npp,2027,2470,3.61175632476807,40.7755546569824,-119.101097106934,3670144,2027,2000,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-04 10:05:42.707346,-74.51086071147678,24.319710023088728,21.394170354936616,0.07079252387801667,15.0,24.33,1.1367971201176101,24.38,0.1771,0.4079,2.5177,0.8022,3.1455,2.8974,0.25200867677535577,7
136188,npp,1319,1955,2.94065356254578,40.7775382995605,-119.100860595703,3670144,1319,1526,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-05 09:46:54.171314,100.62389408170824,4.562694045707287,4.040473333703385,0.05251377604527267,12.0,-4.59,1.0,-4.53,0.1676,0.3272,1.7421,1.0,2.9407,2.9407,0.9783531321400534,7
136561,npp,2890,906,1.52083122730255,40.7763900756836,-119.098167419434,3670144,2890,675,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-07 09:09:06.420229,94.8223648105732,51.21040905484368,43.66039891388943,0.020669932452368825,6.0,-51.24,1.847645286154319,-51.19,0.1231,0.4368,2.7256,0.749,0.9139,1.1391,0.3667012075038353,7
136755,npp,2096,383,0.805873036384583,40.7747116088867,-119.103446960449,3670144,2101,216,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-08 08:50:07.205667,91.6535610376431,63.66235337771619,52.5404113040897,0.009760249651897692,3.0,-63.68,2.7445598364131496,-63.66,0.1742,0.539,2.1477,0.607,0.4244,0.4892,0.12447674495506522,7
136767,npp,1084,3148,0.895292341709137,40.7772789001465,-119.102661132812,3670144,1083,2516,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-08 10:30:40.706881,-71.04767452571151,50.71689761247013,43.28484725505156,0.017463457832306288,19.0,50.73,1.847645286154319,50.73,0.2093,0.401,1.5601,0.8159,0.5947,0.7305,0.07792148898821283,7
136953,npp,414,2640,0.449777752161026,40.7755279541016,-119.099250793457,3670144,413,2129,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-09 10:11:55.728837,-73.54313939943744,32.363954552382445,28.303990179633228,0.008491612163196077,16.0,32.38,1.2365102219381485,32.43,0.2155,0.3324,1.3809,0.9844,0.4221,0.4428,0.12548348257486797,7
137142,npp,2771,2129,0.408596277236938,40.776065826416,-119.100662231445,3670144,2771,1692,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-10 09:53:08.972558,-75.43855257805292,5.509740371374358,4.878626924621084,0.0028573870989377637,13.0,5.51,1.0,5.63,0.195,0.3217,0.9909,1.0169,0.414,0.4155,0.3087245013378979,7
137335,npp,2044,1610,0.394297003746033,40.7716903686523,-119.096885681152,3670176,2043,1211,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-11 09:34:16.882072,97.55835518061802,23.7552726540648,20.903930249367043,0.00029632479480798,10.0,-23.77,1.1367971201176101,-23.645,0.2037,0.3521,1.8665,0.9292,0.3643,0.3664,0.3664,7
137525,npp,1288,1082,0.2048061564564705,40.77392578125,-119.099250793457,3670176,1288,795,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-12 09:15:22.986365,95.61081747599788,45.76594194432183,39.3919085052719,1.2767788303523198e-08,7.0,-45.8,1.5732132722552272,-45.73,0.2304,0.4624,2.4182,0.7076,0.1634,0.1449,0.1449,7
137538,npp,71,3798,0.330534085631371,40.7743453979492,-119.101417541504,3670176,72,3057,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.16130923804617,65.60292542427197,53.776767731693944,0.0002794508961867832,23.0,65.59,3.0,65.58,0.2569,0.6141,2.6812,0.5328,0.2327,0.1761,0.1761,7
137715,npp,503,557,0.373388648033142,40.7762985229492,-119.10285949707,3670176,504,349,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-13 08:56:25.558627,92.90045456384789,60.07284889367348,50.140373819577114,2.8154319590183586e-15,4.0,-60.1,2.3545700244418297,-60.03,0.2471,0.6053,2.3915,0.5405,0.2287,0.2018,0.2018,7
137730,npp,2512,3314,-0.08281192183494601,40.7725105285645,-119.097137451172,3670176,2516,2662,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-13 10:36:51.943909,-69.78189497721658,55.23058238303411,46.68874076219613,8.159130828183829e-08,20.0,55.24,2.0682789409984763,55.24,0.1762,0.5067,2.016,0.6457,0.0421,-0.0535,-0.0535,7
137903,npp,2761,36,0.244380682706833,40.7725715637207,-119.100860595703,3670176,2761,14,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-14 08:37:24.575961,269.75084845081045,69.6707626753101,56.154833192183936,2.2835334491433837e-21,1.0,-69.67,3.5496478698597698,-69.66,0.2354,0.6657,2.8959,0.4915,0.2085,0.1201,0.1201,7
138105,npp,1161,2299,0.1590090580284595,40.7750511169434,-119.099609375,3670176,1161,1852,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.47074525052493,15.232177683784279,13.456843679788019,1.926480875118461e-22,14.0,15.22,1.0442604737599883,15.39,0.1927,0.3487,2.5315,0.9384,0.1456,0.1492,0.1492,7
138296,npp,442,1781,0.158480491489172,40.7772445678711,-119.098556518555,3670176,442,1361,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-16 09:40:31.691866,98.2554987093897,14.557274046432461,12.863372105822144,6.06911703490653e-28,11.0,-14.57,1.015504800579495,-14.4,0.1799,0.3851,2.0757,0.8496,0.104,0.1347,0.1347,7
138492,npp,2752,1258,0.382428258657455,40.7712059020996,-119.097534179688,3670176,2750,938,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-17 09:21:37.818528,96.0319634304795,39.46525124768471,34.26183944934959,1.6172473108846864e-29,8.0,-39.49,1.4276677814245327,-39.4,0.195,0.4534,2.9348,0.7216,0.2775,0.276,0.276,7
138505,npp,1499,3956,0.250638887286186,40.7742881774902,-119.10066986084,3670176,1498,3145,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.79465429859218,68.26791983943035,55.372556408862344,1.0747360408097497e-26,25.0,68.25,3.3166247903554,68.24,0.3065,0.9186,2.9255,0.3562,0.1258,0.0893,0.0893,7
138688,npp,1976,729,0.484259754419327,40.7763442993164,-119.098907470703,3670176,1976,511,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-18 09:02:42.164813,94.0309854564187,55.97656433921963,47.22993487005284,1.0725431771689665e-29,5.0,-56.01,2.0682789409984763,-55.92,0.191,0.5509,2.3885,0.5939,0.295,0.2876,0.2876,7
138702,npp,862,3474,0.391227066516876,40.7754516601562,-119.103073120117,3670176,860,2817,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-18 10:43:03.211839,-69.1410542668237,59.116706632640444,49.48180873150953,2.4979028302964983e-29,21.0,59.11,2.3545700244418297,59.16,0.2258,0.5569,2.3872,0.5875,0.2568,0.2298,0.2298,7
138881,npp,1172,209,0.1006249506026506,40.7723579406738,-119.103530883789,3670176,1174,104,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-19 08:43:42.957307,90.82398801955233,66.86242216015361,54.53456266717217,4.532651036706229e-28,2.0,-66.86,3.1865100272627664,-66.83,0.2054,0.7331,3.0222,0.4463,0.1287,0.0449,0.0449,7
138894,npp,211,2979,0.381381839513779,40.7736587524414,-119.098739624023,3670176,212,2400,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.52253130954702,45.442759423581165,39.13534748922013,3.693838892932246e-30,18.0,45.47,1.5732132722552272,45.53,0.2047,0.4283,2.1603,0.7639,0.2974,0.2914,0.2914,7
140071,npp,964,2637,0.1762305609881878,40.7771873474121,-119.099510192871,3670176,965,2127,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-25 10:11:48.110075,-75.00623212914086,32.24438454949813,28.20100527661708,6.907690629063539e-09,16.0,32.25,1.2365102219381485,32.43,0.2155,0.3324,1.3809,0.9844,0.2009,0.1735,0.1735,7
140259,npp,263,2126,0.600963890552521,40.7765426635742,-119.095710754395,3670144,263,1689,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-26 09:52:59.583574,-74.7448159602962,5.362730309405818,4.748341752406154,0.0021656760308256602,13.0,5.34,1.0,5.63,0.195,0.3217,0.9909,1.0169,0.6064,0.6111,0.5301725197093751,7
140445,npp,2606,1606,1.80438458919525,40.7739334106445,-119.10034942627,3670144,2605,1208,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-27 09:34:07.498508,97.77103944420288,23.932594077088407,21.056878014337045,0.023838766174212506,10.0,-23.97,1.1367971201176101,-23.645,0.2037,0.3521,1.8665,0.9292,1.6047,1.6766,0.7857874997661168,7
140634,npp,1848,1079,3.57077741622925,40.7741012573242,-119.098411560059,3670144,1848,792,196611,3866755,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-28 09:15:13.635101,95.78437879380195,45.85754977576145,39.46257242574508,0.06645968518367357,7.0,-45.9,1.5732132722552272,-45.73,0.2304,0.4624,2.4182,0.7076,2.303,2.5266,0.0431191901891399,7
