lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.723,0.73,0.869
2,0.512,0.56,0.689
3,0.389,0.418,0.505
4,0.282,0.301,0.327
5,0.187,0.206,0.164
6,0.107,0.131,0.026
7,0.057,0.073,-0.073
8,0.033,0.029,-0.141
9,0.018,-0.002,-0.186
10,0.009,-0.023,-0.212
11,0.003,-0.034,-0.227
12,0.0,-0.038,-0.234
13,-0.003,-0.037,-0.238
14,-0.003,-0.031,-0.239
15,-0.0,-0.021,-0.239
16,0.006,-0.009,-0.236
17,0.008,0.004,-0.234
18,0.003,0.019,-0.231
19,-0.004,0.033,-0.223
20,0.001,0.046,-0.201
21,0.006,0.058,-0.165
22,0.015,0.069,-0.11
23,0.026,0.078,-0.034
24,0.048,0.086,0.07
25,0.073,0.091,0.199
26,0.106,0.09,0.343
27,0.134,0.09,0.487
28,0.146,0.089,0.602
29,0.125,0.086,0.66
30,0.131,0.082,0.661
31,0.123,0.077,0.585
32,0.131,0.072,0.465
33,0.093,0.068,0.311
34,0.036,0.062,0.158
35,0.008,0.054,0.032
36,-0.004,0.045,-0.064
37,-0.006,0.036,-0.134
38,-0.008,0.028,-0.182
39,-0.01,0.021,-0.212
40,-0.01,0.013,-0.228
41,-0.008,0.006,-0.236
42,-0.007,-0.002,-0.239
43,-0.009,-0.009,-0.241
44,-0.014,-0.015,-0.243
45,-0.02,-0.019,-0.245
46,-0.018,-0.022,-0.242
47,-0.014,-0.024,-0.238
48,-0.01,-0.024,-0.23
49,-0.007,-0.022,-0.215
50,-0.01,-0.019,-0.191
51,-0.011,-0.016,-0.15
52,-0.005,-0.012,-0.086
53,-0.004,-0.009,0.001
54,-0.002,-0.007,0.112
55,-0.011,-0.004,0.238
56,-0.012,-0.003,0.375
57,0.0,-0.003,0.5
58,0.026,-0.005,0.584
59,0.024,-0.008,0.597
60,-0.019,-0.009,0.539
61,-0.037,-0.01,0.431
62,-0.039,-0.012,0.3
63,-0.026,-0.013,0.172
64,-0.008,-0.013,0.06
65,-0.01,-0.013,-0.039
66,-0.012,-0.012,-0.114
67,-0.013,-0.012,-0.166
68,-0.011,-0.012,-0.199
69,-0.012,-0.013,-0.219
70,-0.013,-0.014,-0.231
71,-0.018,-0.015,-0.237
72,-0.021,-0.016,-0.24
73,-0.022,-0.018,-0.241
74,-0.02,-0.02,-0.24
75,-0.02,-0.022,-0.239
76,-0.021,-0.023,-0.238
77,-0.02,-0.024,-0.233
78,-0.018,-0.025,-0.223
79,-0.015,-0.026,-0.204
80,-0.013,-0.028,-0.172
81,-0.015,-0.028,-0.125
82,-0.02,-0.028,-0.057
83,-0.027,-0.028,0.031
84,-0.024,-0.029,0.142
85,-0.028,-0.031,0.26
86,-0.037,-0.031,0.375
87,-0.066,-0.031,0.464
88,-0.063,-0.03,0.515
89,-0.064,-0.029,0.505
90,-0.048,-0.028,0.438
91,-0.02,-0.027,0.337
92,-0.015,-0.026,0.215
93,-0.008,-0.025,0.097
94,-0.004,-0.024,-0.004
95,-0.005,-0.024,-0.083
96,-0.006,-0.023,-0.141
97,-0.013,-0.021,-0.183
98,-0.016,-0.019,-0.208
99,-0.018,-0.018,-0.223
100,-0.015,-0.016,-0.229
101,-0.014,-0.015,-0.232
102,-0.014,-0.014,-0.232
103,-0.016,-0.012,-0.233
104,-0.019,-0.011,-0.234
105,-0.02,-0.01,-0.232
106,-0.015,-0.009,-0.228
107,-0.012,-0.009,-0.221
108,-0.012,-0.008,-0.209
109,-0.011,-0.008,-0.186
110,-0.013,-0.007,-0.15
111,-0.006,-0.007,-0.095
112,0.005,-0.007,-0.018
113,-0.003,-0.005,0.069
114,-0.001,-0.003,0.17
115,-0.009,-0.0,0.272
116,0.005,0.003,0.37
117,0.01,0.006,0.438
118,0.021,0.009,0.456
119,0.006,0.012,0.415
120,-0.004,0.013,0.332
121,0.0,0.014,0.232
122,0.018,0.015,0.129
123,0.026,0.016,0.035
124,0.03,0.018,-0.043
125,0.028,0.019,-0.105
126,0.023,0.02,-0.149
127,0.023,0.02,-0.178
128,0.021,0.02,-0.197
129,0.02,0.02,-0.208
130,0.019,0.02,-0.213
131,0.02,0.02,-0.215
132,0.02,0.021,-0.215
133,0.02,0.021,-0.215
134,0.02,0.021,-0.215
135,0.02,0.021,-0.214
136,0.018,0.022,-0.212
137,0.015,0.022,-0.204
138,0.015,0.021,-0.189
139,0.015,0.021,-0.163
140,0.014,0.021,-0.124
141,0.015,0.022,-0.07
142,0.021,0.022,-0.001
143,0.031,0.021,0.083
144,0.043,0.021,0.175
145,0.026,0.02,0.255
146,0.008,0.021,0.32
147,0.013,0.021,0.36
148,0.019,0.021,0.36
149,0.031,0.021,0.316
150,0.036,0.021,0.238
151,0.027,0.022,0.148
152,0.023,0.021,0.061
153,0.015,0.02,-0.017
154,0.012,0.018,-0.081
155,0.011,0.017,-0.129
156,0.011,0.016,-0.165
157,0.012,0.015,-0.188
158,0.012,0.014,-0.201
159,0.013,0.014,-0.209
160,0.017,0.013,-0.212
161,0.017,0.013,-0.214
162,0.014,0.012,-0.216
163,0.009,0.012,-0.217
164,0.009,0.012,-0.216
165,0.009,0.012,-0.214
166,0.015,0.011,-0.208
167,0.011,0.011,-0.2
168,0.01,0.011,-0.184
169,0.009,0.01,-0.156
170,0.01,0.009,-0.115
171,0.005,0.008,-0.062
172,0.001,0.008,0.005
173,0.002,0.008,0.082
174,0.003,0.008,0.166
175,0.014,0.008,0.251
176,0.042,0.007,0.321
177,0.025,0.006,0.341
178,0.009,0.005,0.316
179,-0.007,0.004,0.254
180,-0.006,0.003,0.18
181,-0.007,0.002,0.098
182,-0.005,0.001,0.02
183,-0.008,0.0,-0.048
184,-0.005,-0.001,-0.102
185,-0.007,-0.002,-0.145
186,-0.003,-0.003,-0.173
187,-0.001,-0.004,-0.193
188,0.001,-0.004,-0.205
189,0.002,-0.004,-0.211
190,0.005,-0.004,-0.213
191,0.003,-0.003,-0.215
192,-0.0,-0.002,-0.216
193,-0.003,-0.001,-0.217
194,-0.005,-0.0,-0.216
195,-0.007,0.001,-0.215
196,-0.007,0.002,-0.209
197,-0.004,0.003,-0.197
198,0.001,0.004,-0.175
199,0.0,0.006,-0.145
200,0.003,0.008,-0.1
201,0.009,0.009,-0.042
202,0.015,0.008,0.032
203,0.02,0.008,0.115
204,0.015,0.007,0.198
205,0.008,0.007,0.273
206,0.011,0.007,0.328
207,0.019,0.007,0.349
208,0.03,0.006,0.324
209,0.007,0.006,0.253
210,-0.001,0.005,0.17
211,-0.004,0.004,0.086
212,-0.007,0.002,0.01
213,-0.009,0.001,-0.057
214,-0.006,0.001,-0.11
215,-0.002,0.001,-0.149
216,-0.001,0.001,-0.178
217,-0.002,0.0,-0.196
218,-0.001,0.0,-0.206
219,0.001,0.0,-0.211
220,-0.0,0.0,-0.213
221,-0.002,0.0,-0.214
222,-0.002,0.0,-0.215
223,-0.002,0.0,-0.215
224,-0.001,0.0,-0.213
225,0.003,0.0,-0.209
226,0.003,0.001,-0.201
227,0.004,0.001,-0.187
228,0.005,0.001,-0.164
229,0.003,0.002,-0.129
230,0.002,0.002,-0.078
231,0.0,0.002,-0.012
232,0.013,0.003,0.077
233,0.021,0.002,0.175
234,0.02,0.001,0.27
235,0.009,0.0,0.348
236,-0.015,-0.0,0.385
237,-0.026,-0.002,0.379
238,-0.032,-0.004,0.328
239,-0.023,-0.005,0.252
240,-0.002,-0.007,0.171
241,-0.007,-0.009,0.076
242,-0.014,-0.011,-0.006
243,-0.007,-0.013,-0.073
244,-0.002,-0.016,-0.123
245,-0.004,-0.018,-0.161
246,-0.006,-0.02,-0.186
247,-0.008,-0.022,-0.202
248,-0.013,-0.023,-0.212
249,-0.019,-0.023,-0.217
250,-0.024,-0.023,-0.22
251,-0.03,-0.023,-0.223
252,-0.033,-0.022,-0.224
253,-0.031,-0.021,-0.224
254,-0.029,-0.019,-0.221
255,-0.029,-0.017,-0.217
256,-0.027,-0.015,-0.207
257,-0.025,-0.012,-0.189
258,-0.021,-0.01,-0.158
259,-0.014,-0.008,-0.112
260,-0.003,-0.007,-0.045
261,0.005,-0.006,0.042
262,0.0,-0.004,0.142
263,-0.003,-0.002,0.25
264,0.004,-0.0,0.354
265,0.02,0.001,0.436
266,0.021,0.002,0.468
267,0.017,0.003,0.443
268,0.009,0.004,0.37
269,0.01,0.003,0.274
270,0.004,0.001,0.168
271,-0.003,0.0,0.065
272,-0.001,-0.0,-0.018
273,-0.006,-0.001,-0.087
274,-0.011,-0.002,-0.137
275,-0.012,-0.003,-0.17
276,-0.009,-0.005,-0.19
277,-0.012,-0.007,-0.203
278,-0.018,-0.01,-0.211
279,-0.023,-0.012,-0.215
280,-0.025,-0.015,-0.217
281,-0.025,-0.018,-0.218
282,-0.02,-0.02,-0.216
283,-0.019,-0.023,-0.215
284,-0.019,-0.024,-0.213
285,-0.019,-0.026,-0.206
286,-0.018,-0.027,-0.191
287,-0.017,-0.028,-0.166
288,-0.014,-0.028,-0.125
289,-0.015,-0.028,-0.067
290,-0.021,-0.027,0.01
291,-0.02,-0.027,0.111
292,-0.009,-0.027,0.227
293,-0.014,-0.026,0.338
294,-0.044,-0.026,0.422
295,-0.079,-0.025,0.465
296,-0.06,-0.024,0.47
297,-0.042,-0.023,0.421
298,-0.029,-0.022,0.334
299,-0.024,-0.02,0.229
300,-0.008,-0.018,0.125
301,-0.001,-0.016,0.03
302,-0.005,-0.016,-0.051
303,-0.003,-0.018,-0.111
304,-0.003,-0.019,-0.152
305,-0.004,-0.02,-0.179
306,-0.004,-0.019,-0.195
307,-0.007,-0.018,-0.205
308,-0.01,-0.017,-0.21
309,-0.009,-0.014,-0.211
310,-0.01,-0.011,-0.211
311,-0.011,-0.007,-0.212
312,-0.012,-0.003,-0.212
313,-0.009,0.001,-0.21
314,-0.006,0.006,-0.204
315,-0.005,0.01,-0.193
316,-0.003,0.014,-0.173
317,-0.003,0.017,-0.14
318,-0.003,0.019,-0.088
319,0.005,0.021,-0.011
320,0.007,0.022,0.086
321,0.001,0.025,0.195
322,0.009,0.028,0.316
323,0.041,0.03,0.438
324,0.063,0.032,0.531
325,0.086,0.034,0.567
326,0.107,0.034,0.54
327,0.077,0.034,0.449
328,0.048,0.031,0.33
329,0.022,0.027,0.203
330,0.02,0.022,0.091
331,0.013,0.016,-0.004
332,-0.005,0.009,-0.083
333,-0.011,0.004,-0.137
334,-0.013,-0.001,-0.172
335,-0.014,-0.005,-0.194
336,-0.015,-0.007,-0.206
337,-0.017,-0.009,-0.212
338,-0.017,-0.008,-0.214
339,-0.015,-0.006,-0.214
340,-0.008,-0.003,-0.211
341,-0.002,0.002,-0.209
342,0.002,0.008,-0.208
343,0.004,0.015,-0.204
344,0.002,0.024,-0.197
345,0.002,0.032,-0.181
346,0.007,0.042,-0.152
347,0.021,0.052,-0.103
348,0.041,0.062,-0.034
349,0.064,0.071,0.057
350,0.092,0.079,0.173
351,0.125,0.084,0.302
352,0.159,0.087,0.438
353,0.151,0.088,0.537
354,0.14,0.088,0.586
355,0.12,0.087,0.573
356,0.106,0.084,0.512
357,0.088,0.08,0.401
358,0.067,0.074,0.268
359,0.051,0.068,0.145
360,0.045,0.059,0.042
361,0.03,0.048,-0.041
362,0.019,0.037,-0.104
363,0.006,0.027,-0.149
364,-0.005,0.018,-0.18
365,-0.011,0.01,-0.199
366,-0.013,0.004,-0.208
367,-0.01,-0.001,-0.21
368,-0.008,-0.005,-0.211
369,-0.009,-0.007,-0.211
370,-0.008,-0.008,-0.21
371,-0.008,-0.007,-0.21
372,-0.005,-0.004,-0.207
373,-0.003,0.0,-0.2
374,-0.002,0.006,-0.188
375,0.0,0.013,-0.165
376,0.005,0.02,-0.127
377,0.013,0.027,-0.07
378,0.023,0.033,0.009
379,0.029,0.039,0.109
380,0.045,0.044,0.23
381,0.069,0.048,0.359
382,0.081,0.05,0.473
383,0.085,0.051,0.551
384,0.105,0.051,0.581
385,0.086,0.048,0.532
386,0.014,0.044,0.411
387,-0.005,0.039,0.285
388,-0.006,0.032,0.168
389,-0.01,0.024,0.06
390,-0.011,0.015,-0.029
391,-0.012,0.005,-0.096
392,-0.01,-0.004,-0.142
393,-0.005,-0.013,-0.172
394,-0.001,-0.02,-0.188
395,-0.0,-0.025,-0.198
396,-0.005,-0.027,-0.203
397,-0.007,-0.024,-0.205
398,-0.007,-0.016,-0.206
399,-0.006,-0.001,-0.205
400,-0.004,0.023,-0.204
