gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,389,1.0396133661270142,40.8253440856934,-119.188751220703,3670144,2502,219,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-01 08:51:25.585532,91.97704261678618,63.551260715629965,52.46190051992621,0.007266328260730723,3.0,-63.56,2.7445598364131496,-63.85,0.1051,0.4409,2.5775,0.7632,0.5546,0.7934,0.43577155969816533,7
100930,npp,1487,3148,0.1433967500925064,40.8291549682617,-119.193466186523,3670176,1491,2517,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-01 10:31:57.305665,-71.05852324654913,50.73684301813464,43.29518340716804,5.2105148146659914e-05,19.0,50.73,1.847645286154319,50.39,0.2329,0.3902,1.6699,0.8623,0.2029,0.1236,0.1236,7
101057,npp,820,2642,0.954664587974548,40.8209342956543,-119.190361022949,3670144,820,2130,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-02 10:13:14.077324,-75.07423538211228,32.47810773904533,28.398063039031026,0.003094628327173821,16.0,32.47,1.2365102219381485,31.89,0.2069,0.3516,1.2211,0.9571,0.8242,0.9137,0.7613910122623948,7
101429,npp,1698,1086,3.205153465271,40.8283843994141,-119.194183349609,3670144,1700,798,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-05 09:16:41.252234,96.37269171128779,45.6124772416794,39.26624436405849,0.07039054228810378,7.0,-45.66,1.5732132722552272,-46.1,0.1727,0.4719,2.484,0.7131,2.0739,2.2856,-1.1788264540786586,7
101438,npp,481,3798,2.68442893028259,40.8272323608398,-119.193801879883,3670144,485,3057,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-05 10:56:51.620750,-67.25655493475504,65.61488069273933,53.77871842860598,0.02998732403335844,23.0,65.59,3.0,65.37,0.2833,0.5611,2.3873,0.5997,1.0443,1.6097,0.1338074256398607,7
101560,npp,2924,3315,5.48993158340454,40.8232612609863,-119.190605163574,3670144,2923,2662,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-06 10:38:10.171910,-70.22967911145793,55.275675634880145,46.718234219454,0.07717119330201597,20.0,55.26,2.0682789409984763,54.91,0.2128,0.4801,2.1233,0.7008,2.7587,3.8475,0.04934878709897994,7
101674,npp,103,42,7.84179496765137,40.8235664367676,-119.193977355957,3670144,104,17,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-07 08:38:42.770266,269.77334312477444,69.58664927956362,56.104026323320106,0.11192593939744452,1.0,-69.58,3.5496478698597698,-69.81,0.3106,0.6313,3.6663,0.533,2.3678,4.1795,-1.329183023907377,7
101682,npp,2265,2812,7.26147651672363,40.8232841491699,-119.189170837402,3670144,2265,2264,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-07 10:19:26.945376,-73.01038495547945,39.48992474089752,34.2820510823929,0.0863688986224377,17.0,39.49,1.4276677814245327,39.0,0.2101,0.3939,3.2976,0.8543,5.1469,6.2036,1.9527633467955265,7
102309,npp,633,2982,1.49322080612183,40.8212013244629,-119.189392089844,3670144,633,2402,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-12 10:25:39.795579,-72.1334094997852,45.559150244421495,39.22746957580337,0.007030776212543659,18.0,45.57,1.5732132722552272,45.13,0.2332,0.397,2.1566,0.8477,1.0333,1.2658,0.9197647754985442,7
102792,npp,800,909,0.227961301803589,40.8243751525879,-119.191390991211,3670176,803,678,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-16 09:10:16.604723,94.42741331562912,51.12497938404851,43.59361421316622,1.1556242172203035e-13,6.0,-51.16,1.847645286154319,-51.53,0.2361,0.4166,3.2555,0.8077,0.2344,0.1841,0.1841,7
102912,npp,6,388,0.410365223884583,40.8272972106934,-119.187446594238,3670176,7,218,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-17 08:51:19.138041,92.03585366078964,63.55593358940312,52.46971037892273,1.475233599180941e-17,3.0,-63.58,2.7445598364131496,-63.85,0.1051,0.4409,2.5775,0.7632,0.3254,0.3132,0.3132,7
102919,npp,2066,3150,0.282349601387978,40.8247985839844,-119.19157409668,3670176,2068,2517,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-17 10:31:52.637107,-71.5604942028163,50.78243594577122,43.33374186846081,2.418011458390688e-09,19.0,50.79,1.847645286154319,50.39,0.2329,0.3902,1.6699,0.8623,0.2781,0.2435,0.2435,7
103278,npp,3041,1613,0.1497139893472195,40.8269958496094,-119.190238952637,3670176,3042,1213,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-20 09:35:28.708984,99.20261015504289,23.56816630589296,20.74116694217767,1.6848113353181302e-20,10.0,-23.62,1.1367971201176101,-24.26,0.2019,0.3806,2.1082,0.884,0.1333,0.1323,0.1323,7
103396,npp,2269,1085,0.0784581638872623,40.825252532959,-119.190887451172,3670176,2268,797,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-21 09:16:33.023584,95.83501757732749,45.63942886826994,39.29057033131578,2.03314873992646e-23,7.0,-45.69,1.5732132722552272,-46.1,0.1727,0.4719,2.484,0.7131,0.0864,0.0559,0.0559,7
103405,npp,1068,3799,3.09921288490295,40.8215866088867,-119.189430236816,3686560,1066,3057,196611,3883171,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-21 10:56:43.392528,-66.95926619784414,65.62831521332714,53.79180084841506,1.0627726314475702e-18,23.0,65.61,3.0,65.37,0.2833,0.5611,2.3873,0.5997,1.1825,1.8585,1.8585,7
103515,npp,1484,561,0.263531178236008,40.8268356323242,-119.189193725586,3670176,1483,352,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-22 08:57:35.559858,92.69041387316166,59.98345236883407,50.07921705506227,1.2862101208388859e-21,4.0,-60.01,2.3545700244418297,-60.27,0.2211,0.7003,3.3775,0.4805,0.151,0.1266,0.1266,7
103524,npp,421,3315,0.431603401899338,40.826473236084,-119.194122314453,3686560,422,2663,196611,3883171,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.33028720406656,55.26447185846279,46.71365454157258,5.093481777694619e-19,20.0,55.26,2.0682789409984763,54.91,0.2128,0.4801,2.1233,0.7008,0.313,0.3025,0.3025,7
103642,npp,2832,2811,0.1087202429771423,40.8248977661133,-119.192947387695,3670176,2830,2263,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-23 10:19:18.718857,-72.59728403399205,39.451767204777056,34.252939832451204,2.70636652627392e-19,17.0,39.46,1.4276677814245327,39.0,0.2101,0.3939,3.2976,0.8543,0.1368,0.0929,0.0929,7
103877,npp,1423,1784,0.278583288192749,40.8216209411621,-119.188659667969,3670176,1423,1363,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-25 09:41:41.602088,97.29553066692057,14.390188920819364,12.716662214125702,4.063986049087547e-17,11.0,-14.4,1.015504800579495,-15.07,0.2088,0.3529,2.5274,0.9536,0.2633,0.2657,0.2657,7
104111,npp,2971,733,0.1941327005624771,40.8252105712891,-119.187728881836,3670176,2970,515,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-27 09:03:52.026675,93.9589188602504,55.86816989948297,47.15152649901827,5.411310364046961e-11,5.0,-55.91,2.0682789409984763,-56.19,0.198,0.5319,3.0322,0.6326,0.1732,0.1228,0.1228,7
104119,npp,1857,3477,4.37539958953857,40.8235893249512,-119.192001342773,3686560,1860,2819,196611,3883171,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-27 10:44:14.850234,-69.41022330669692,59.176145492766146,49.52376027923192,2.1590355055728607e-16,21.0,59.18,2.3545700244418297,58.89,0.2305,0.518,2.7685,0.6496,1.9747,2.8422,2.8422,7
104228,npp,2150,214,0.548759609460831,40.8232955932617,-119.187690734863,3670176,2151,107,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-28 08:44:52.790709,90.81183014937665,66.77105322963078,54.4806365514449,8.322730729709886e-07,2.0,-66.78,3.1865100272627664,-67.0,0.2447,0.8396,3.4345,0.4008,0.2452,0.2199,0.2199,7
104236,npp,1205,2981,3.95966982841492,40.823429107666,-119.192588806152,3686560,1206,2402,196611,3883171,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.46792726724613,45.52032539372725,39.19786117177624,7.11307764865124e-14,18.0,45.53,1.5732132722552272,45.13,0.2332,0.397,2.1566,0.8477,2.6011,3.3565,3.3565,7
104355,npp,507,2470,1.1035435795784,40.8258666992188,-119.195457458496,3686560,507,2000,196611,3883171,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.36042017979406,24.329201196449464,21.402392545442268,2.1576319836892169e-10,15.0,24.33,1.1367971201176101,23.765,0.1999,0.4143,2.7879,0.8122,0.9428,0.8963,0.8963,7
133040,npp,1416,2458,0.317387819290161,40.8286247253418,-119.194923400879,3670176,1416,1991,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-19 10:05:46.898000,-74.71842050622203,23.722265421209272,20.875501704593812,1.0395136640432897e-26,15.0,23.74,1.1367971201176101,23.765,0.1999,0.4143,2.7879,0.8122,0.2513,0.2578,0.2578,7
133223,npp,710,1944,0.25168049335479703,40.8236961364746,-119.193367004395,3670176,710,1515,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-20 09:46:58.352899,100.025830301993,5.203998447793019,4.607990059635157,7.475584394274526e-28,12.0,-5.22,1.0,-5.22,0.1922,0.3631,2.2754,0.9268,0.2251,0.2333,0.2333,7
133404,npp,3047,1425,0.279993712902069,40.8237419128418,-119.192008972168,3670176,3047,1070,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-21 09:28:06.247610,97.9697976631099,32.52913346698953,28.442596005709046,2.4264766182655794e-27,9.0,-32.57,1.2365102219381485,-32.57,0.2211,0.4316,2.6105,0.7796,0.2138,0.2183,0.2183,7
133584,npp,2283,896,0.24415485560894,40.8262634277344,-119.188789367676,3670176,2282,669,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-22 09:09:10.585302,94.64072528998997,51.502169138164284,43.882982750652594,4.511581830393208e-25,6.0,-51.53,1.847645286154319,-51.53,0.2361,0.4166,3.2555,0.8077,0.2431,0.1972,0.1972,7
133597,npp,1128,3611,0.0993885844945908,40.8254699707031,-119.194374084473,3670176,1128,2929,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.61615362080545,62.36333504552467,51.69571732989479,1.114493514848116e-28,22.0,62.05,2.6065528283652384,62.31,0.2947,0.5047,2.0125,0.6667,0.181,0.0663,0.0663,7
133762,npp,1491,375,0.1047029513865709,40.8260917663574,-119.187484741211,3670176,1494,209,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-23 08:50:13.143779,92.07626856903963,63.81450140218834,52.63719231740313,3.800806579413894e-21,3.0,-63.83,2.7445598364131496,-63.85,0.1051,0.4409,2.5775,0.7632,0.214,0.0799,0.0799,7
133775,npp,482,3137,0.314712911844254,40.8258476257324,-119.192558288574,3670176,484,2509,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-23 10:30:46.644030,-71.62976109959354,50.40036172306433,43.03950755423888,9.101533684074562e-27,19.0,50.42,1.847645286154319,50.39,0.2329,0.3902,1.6699,0.8623,0.2956,0.2714,0.2714,7
133957,npp,2885,2629,0.422724306583405,40.8285293579102,-119.193244934082,3670176,2886,2121,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.48701826347542,31.866561556374066,27.880393652381343,4.369357003318661e-23,16.0,31.89,1.2365102219381485,31.89,0.2069,0.3516,1.2211,0.9571,0.394,0.4046,0.4046,7
134138,npp,2188,2118,0.332972392439842,40.823112487793,-119.193489074707,3670176,2188,1681,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-25 09:53:13.113188,-73.89674368823647,4.901658364979108,4.340433139713449,8.782803168253892e-18,13.0,4.87,1.0,4.93,0.2152,0.3365,1.2873,1.0,0.333,0.333,0.333,7
134505,npp,691,1073,0.1565625742077827,40.8267974853516,-119.188911437988,3670176,693,788,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-27 09:15:28.921316,95.90219621006577,46.07541395089547,39.63923571203698,0.0001603738543432086,7.0,-46.1,1.5732132722552272,-46.1,0.1727,0.4719,2.484,0.7131,0.1361,0.1116,0.1116,7
134517,npp,2549,3787,0.255090564489365,40.8277626037598,-119.191230773926,3670176,2551,3050,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-27 10:55:39.292192,-67.29527952156718,65.40799531911874,53.655658886172176,1.056268174507106e-12,23.0,65.4,3.0,65.37,0.2833,0.5611,2.3873,0.5997,0.2345,0.153,0.153,7
134687,npp,2980,549,1.64365577697754,40.8249015808105,-119.188339233398,3670144,2982,342,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-28 08:56:31.487120,92.96951147238275,60.25820896620567,50.268730207770496,0.010362700624074265,4.0,-60.27,2.4157378735459294,-60.27,0.2211,0.7003,3.3775,0.4805,0.727,0.7898,0.2797767353574193,7
134700,npp,1920,3303,0.1540922839194536,40.8230667114258,-119.18968963623,3670176,1924,2650,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-28 10:36:57.870991,-69.8368035739671,54.95211461567031,46.48374827177333,1.2270480918866726e-05,20.0,54.96,2.0682789409984763,54.91,0.2128,0.4801,2.1233,0.7008,0.1789,0.108,0.108,7
134872,npp,2167,28,4.16636085510254,40.8226623535156,-119.193641662598,3670144,2168,10,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-29 08:37:30.492772,269.74812094309226,69.80700446315146,56.231091513466424,0.03939508926241743,1.0,-69.8,3.5496478698597698,-69.81,0.3106,0.6313,3.6663,0.533,1.3324,2.2206,0.2816834216491775,7
135062,npp,572,2289,4.82066535949707,40.8238296508789,-119.188865661621,3670144,572,1842,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-30 09:59:27.907566,-74.04196586911881,14.686237744161387,12.9771675971556,0.05448234463523191,14.0,14.68,1.0442604737599883,14.68,0.2117,0.3584,3.1029,0.9389,4.6096,4.5262,1.8447307301372038,7
135430,npp,2181,1249,9.29749965667725,40.8274078369141,-119.187789916992,3670144,2182,930,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-01 09:21:45.493767,96.98340635157582,39.7921911928348,34.532667588011,0.1387011604263775,8.0,-39.83,1.4276677814245327,-39.83,0.2222,0.6039,3.7656,0.5572,6.4259,5.1804,-1.6460848340820302,7
135444,npp,916,3946,8.28231143951416,40.8257904052734,-119.192398071289,3670144,918,3140,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-01 11:01:50.527392,-66.13341719111327,68.10596323726693,55.27954314452921,0.10292971870402542,25.0,68.09,3.3166247903554,68.04,0.3301,0.9015,3.2952,0.3732,2.5619,3.0912,-1.9747140958112186,7
135611,npp,1391,720,7.81289291381836,40.8237457275391,-119.192176818848,3670144,1389,502,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-02 09:02:48.061144,93.67286063902418,56.2105673513976,47.401869725432775,0.11135476355434583,5.0,-56.24,2.0682789409984763,-56.19,0.198,0.5319,3.0322,0.6326,3.8568,4.9423,-0.5382713396321979,7
135625,npp,296,3465,7.13806772232056,40.8250465393066,-119.189659118652,3670144,296,2809,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-02 10:43:10.887132,-69.15945906021811,58.903639453045535,49.333581550106096,0.09930466699611797,21.0,58.91,2.3545700244418297,58.89,0.2305,0.518,2.7685,0.6496,3.1481,4.6367,-0.2507991465006194,7
135799,npp,587,200,6.17167234420776,40.8280830383301,-119.195709228516,3670144,586,99,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-03 08:43:48.849272,90.56561718591519,67.01268771555459,54.62612154170315,0.08490728608091958,2.0,-67.02,3.1865100272627664,-67.0,0.2447,0.8396,3.4345,0.4008,2.0098,2.4734,-1.705500154495267,7
135810,npp,2702,2968,6.39083003997803,40.8255424499512,-119.195175170898,3670144,2701,2392,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-03 10:24:27.688226,-71.94826673418265,45.07977564891926,38.844981548323105,0.087379001555215,18.0,45.09,1.5732132722552272,45.13,0.2332,0.397,2.1566,0.8477,4.1464,5.4174,1.1168488935763259,7
136001,npp,2022,2458,4.56528568267822,40.8275489807129,-119.191299438477,3670144,2023,1991,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-04 10:05:42.707346,-75.20378215249828,23.722955627382152,20.876546232681253,0.07073076590136536,15.0,23.74,1.1367971201176101,23.765,0.1999,0.4143,2.7879,0.8122,3.988,3.708,0.22682868719783,7
136188,npp,1314,1944,3.53288912773132,40.8245162963867,-119.188003540039,3670144,1314,1514,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-05 09:46:54.171314,103.77840927724941,5.193774941709455,4.599013001747111,0.052453336089347595,12.0,-5.22,1.0,-5.22,0.1922,0.3631,2.2754,0.9268,3.5063,3.2742,0.6925928799860088,7
136561,npp,2884,895,1.92577397823334,40.8235359191895,-119.190391540527,3670144,2885,669,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-07 09:09:06.420229,95.06579563226961,51.521892982262955,43.898969772660244,0.020625366274218068,6.0,-51.55,1.847645286154319,-51.53,0.2361,0.4166,3.2555,0.8077,1.1533,1.5554,0.5402769135347463,7
136755,npp,2089,373,1.025330126285553,40.8250503540039,-119.192321777344,3670144,2089,208,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-08 08:50:07.205667,91.8375017180065,63.85438710068994,52.664239354153096,0.009730931017609523,3.0,-63.87,2.7445598364131496,-63.85,0.1051,0.4409,2.5775,0.7632,0.5494,0.7825,0.3035706759121183,7
136767,npp,1080,3136,1.115894377231598,40.8276443481445,-119.189208984375,3670144,1080,2508,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-08 10:30:40.706881,-71.30594244757182,50.375645232514174,43.02154806451987,0.017434096190695577,19.0,50.39,1.7549928774784245,50.39,0.2329,0.3902,1.6699,0.8623,0.75,0.9622,0.1041423393729789,7
136953,npp,410,2628,0.66355574131012,40.8231887817383,-119.192825317383,3670144,410,2121,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-09 10:11:55.728837,-73.9685672221763,31.822858946713936,27.84380152982291,0.008469527760871093,16.0,31.84,1.2365102219381485,31.89,0.2069,0.3516,1.2211,0.9571,0.5888,0.6351,0.2182534312064207,7
137142,npp,2766,2117,0.443954408168793,40.8242797851562,-119.188835144043,3670144,2766,1680,196611,3866755,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-10 09:53:07.193277,-72.39250830974447,4.86149185430061,4.304955989530021,0.002845527058793395,13.0,4.81,1.0,4.93,0.2152,0.3365,1.2873,1.0,0.444,0.444,0.303951082946174,7
137335,npp,2038,1598,0.436081320047379,40.8238983154297,-119.191627502441,3670176,2038,1201,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-11 09:34:16.882072,98.31305733217057,24.33752460010499,21.40893301168487,0.0002928261333652454,10.0,-24.36,1.1367971201176101,-24.26,0.2019,0.3806,2.1082,0.884,0.3853,0.3855,0.3855,7
137525,npp,1282,1071,0.2012642621994019,40.8232116699219,-119.193550109863,3670176,1283,787,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-12 09:15:22.986365,95.91705018663689,46.13921786457154,39.68998225417213,1.2200628182588321e-08,7.0,-46.17,1.5732132722552272,-46.1,0.1727,0.4719,2.484,0.7131,0.1645,0.1435,0.1435,7
137538,npp,68,3786,0.0280379056930542,40.8241882324219,-119.188385009766,3670176,70,3049,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-12 10:55:33.357684,-67.31487512462495,65.39232020572324,53.64604008860853,0.00027699220554443856,23.0,65.38,3.0,65.37,0.2833,0.5611,2.3873,0.5997,0.1588,0.0168,0.0168,7
137715,npp,495,546,0.0692175030708313,40.8283233642578,-119.194427490234,3670176,500,340,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-13 08:56:23.779346,92.43058640220009,60.32347763627272,50.31301379901984,2.742708834207602e-15,4.0,-60.34,2.4157378735459294,-60.27,0.2211,0.7003,3.3775,0.4805,0.0753,0.0333,0.0333,7
137730,npp,2508,3301,0.333099722862244,40.8270988464355,-119.192794799805,3670176,2507,2648,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-13 10:36:51.943909,-70.01845024455444,54.900822400309764,46.44544560748657,7.702539828089793e-08,20.0,54.91,2.0682789409984763,54.91,0.2128,0.4801,2.1233,0.7008,0.2654,0.2334,0.2334,7
137903,npp,2753,26,0.364620745182037,40.8278503417969,-119.193565368652,3670176,2757,9,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-14 08:37:24.575961,269.9180627940369,69.82556618818445,56.24014350069867,2.272781242575601e-21,1.0,-69.83,3.5496478698597698,-69.81,0.3106,0.6313,3.6663,0.533,0.2613,0.1943,0.1943,7
138105,npp,1156,2287,0.14858152531087399,40.826831817627,-119.192604064941,3670176,1156,1841,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-15 09:59:22.003191,-77.66475985602267,14.57082628686667,12.875473716767397,1.8833215097744305e-22,14.0,14.56,1.015504800579495,14.68,0.2117,0.3584,3.1029,0.9389,0.1299,0.1395,0.1395,7
138296,npp,437,1770,0.16780439019203192,40.8235664367676,-119.187431335449,3670176,437,1350,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-16 09:40:31.691866,99.35434626282385,15.156921470916393,13.390517329531024,6.0478507790621e-28,11.0,-15.18,1.0442604737599883,-15.07,0.2088,0.3529,2.5274,0.9536,0.1593,0.16,0.16,7
138492,npp,2745,1246,0.266136094927788,40.8276634216309,-119.193344116211,3670176,2745,928,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-17 09:21:37.818528,96.4880705387937,39.91124132867124,34.63045666528295,1.6511002114942747e-29,8.0,-39.94,1.4276677814245327,-39.83,0.2222,0.6039,3.7656,0.5572,0.0999,0.1483,0.1483,7
138505,npp,1496,3944,0.473048865795135,40.8265190124512,-119.187965393066,3670176,1496,3139,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-17 11:01:42.851937,-65.9408351048603,68.07416455778119,55.26040406639434,1.060887209176269e-26,25.0,68.06,3.3166247903554,68.04,0.3301,0.9015,3.2952,0.3732,0.2073,0.1766,0.1766,7
138688,npp,1970,719,0.514714777469635,40.8225250244141,-119.187255859375,3670176,1972,500,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-18 09:02:42.164813,94.23702359737705,56.23234001822655,47.41631282581263,1.1085759706858788e-29,5.0,-56.27,2.0682789409984763,-56.19,0.198,0.5319,3.0322,0.6326,0.3282,0.3256,0.3256,7
138702,npp,859,3462,0.384868621826172,40.8223037719727,-119.193618774414,3670176,858,2806,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.31380962845257,58.847395677663826,49.292962017653416,2.507417072088826e-29,21.0,58.84,2.253202848596432,58.89,0.2305,0.518,2.7685,0.6496,0.2774,0.25,0.25,7
138881,npp,1164,199,0.491808444261551,40.8224868774414,-119.187156677246,3670176,1162,98,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-19 08:43:41.178027,90.71486824617952,67.02901011190106,54.63437966939026,4.750733147847217e-28,2.0,-67.03,3.1865100272627664,-67.0,0.2447,0.8396,3.4345,0.4008,0.2273,0.1971,0.1971,7
138894,npp,207,2966,0.318832784891129,40.8217620849609,-119.191665649414,3670176,205,2390,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-19 10:24:20.017740,-72.26069751896797,45.0200784436667,38.79629596364831,3.7828426909388856e-30,18.0,45.02,1.5732132722552272,45.13,0.2332,0.397,2.1566,0.8477,0.2868,0.2703,0.2703,7
139094,npp,2597,2455,0.372473075985909,40.8266448974609,-119.195297241211,3670176,2597,1988,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-20 10:05:35.046255,-76.14774215981642,23.585154423867397,20.75651224868585,5.73325272085814e-29,15.0,23.59,1.1367971201176101,23.765,0.1999,0.4143,2.7879,0.8122,0.2997,0.3025,0.3025,7
139475,npp,1148,1421,0.0438492521643639,40.8257141113281,-119.193214416504,3670176,1148,1067,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-22 09:27:52.643769,97.16799438473416,32.719560797042966,28.603878837598533,7.143148301792e-21,9.0,-32.74,1.2365102219381485,-32.57,0.2211,0.4316,2.6105,0.7796,0.0229,0.0342,0.0342,7
140071,npp,960,2624,0.22610317915678,40.8237190246582,-119.195251464844,3670176,959,2118,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-25 10:11:46.330800,-73.72547401023458,31.666795344631783,27.709684686538388,7.397904600615371e-09,16.0,31.67,1.2365102219381485,31.89,0.2069,0.3516,1.2211,0.9571,0.235,0.2164,0.2164,7
