gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1504,3156,-0.009160116314888,40.707160949707,-119.184341430664,3670176,1507,2521,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-01 10:31:59.084893,-71.11075101255611,50.95654611464548,43.46409963278941,4.8830489648771946e-05,19.0,50.96,1.847645286154319,50.62,0.107,0.1955,0.3049,0.8184,0.0492,-0.0075,7
102792,npp,818,912,0.1986034885048866,40.7085952758789,-119.189445495605,3670176,820,679,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-16 09:10:20.163276,95.37543274646681,51.01999890982252,43.5127292838062,1.1385074655499737e-13,6.0,-51.07,1.847645286154319,-51.38,-0.0155,0.1899,0.3276,0.8425,0.1647,0.1673,7
102919,npp,2083,3157,0.2066729664802551,40.7052803039551,-119.188278198242,3670176,2084,2521,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-17 10:31:54.416387,-71.62038231991136,50.98083742202903,43.48623799628528,2.395731120595651e-09,19.0,50.99,1.847645286154319,50.62,0.107,0.1955,0.3049,0.8184,0.166,0.1691,7
103278,npp,3059,1617,0.0868646614253521,40.7061653137207,-119.18724822998,3670176,3059,1216,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-20 09:35:30.488265,99.2256279904312,23.36250374544276,20.56254281500316,1.5434094610549952e-20,10.0,-23.42,1.0837787002826917,-24.02,0.0814,0.156,0.272,1.0259,0.0962,0.0891,7
103396,npp,2287,1088,0.11699018906801939,40.705379486084,-119.185806274414,3670176,2285,799,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-21 09:16:34.802862,95.31650394142106,45.547038141973225,39.216563119643574,1.8360776226292625e-23,7.0,-45.59,1.5732132722552272,-46.0,0.0599,0.1556,0.2965,1.028,0.1354,0.1203,7
103405,npp,1084,3807,2.38466453552246,40.706127166748,-119.184616088867,3686560,1082,3062,196611,3883171,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-21 10:56:45.171801,-67.03917811451556,65.76848589724094,53.878205875412604,9.81040591827202e-19,23.0,65.75,3.0,65.51,0.1149,0.2645,0.4857,0.6049,0.8667,1.4425,7
103515,npp,1502,563,0.0526577308773994,40.7083358764648,-119.184349060059,3670176,1500,354,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-22 08:57:37.339140,92.7129607449665,59.9326899166081,50.043982064076744,1.1518876571929655e-21,4.0,-59.96,2.3545700244418297,-60.23,0.1096,0.2166,0.3399,0.7385,0.0904,0.0389,7
103524,npp,437,3322,0.2201571390032768,40.7127075195312,-119.190643310547,3686560,439,2670,196611,3883171,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-22 10:38:05.500912,-70.42591247893726,55.43838962949916,46.84140183230481,4.626285021450184e-19,20.0,55.44,2.0682789409984763,55.14,0.1038,0.2806,0.3929,0.5702,0.1308,0.1255,7
103877,npp,1440,1788,0.2243898808956146,40.7064056396484,-119.185546875,3670176,1440,1367,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-25 09:41:43.381370,97.48395528866625,14.152259262324929,12.507337901122963,3.6430665860931914e-17,11.0,-14.17,1.015504800579495,-14.8,0.1105,0.1929,0.2953,0.8293,0.191,0.1861,7
104111,npp,2989,735,0.448650568723679,40.7063903808594,-119.186172485352,3670176,2987,517,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-27 09:03:53.805956,93.58647968596877,55.82435023714291,47.11941608566937,4.9767187892900834e-11,5.0,-55.86,2.0682789409984763,-56.14,0.0415,0.2139,0.3731,0.7482,0.2735,0.3357,7
104119,npp,1873,3485,4.94492959976196,40.7087287902832,-119.183868408203,3686560,1876,2826,196611,3883171,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-27 10:44:16.629470,-69.49873157534743,59.34757944173769,49.64330867996645,1.9458480220789104e-16,21.0,59.36,2.3545700244418297,59.05,0.1336,0.2344,0.4375,0.6827,2.1606,3.3758,7
104228,npp,2168,215,0.343746453523636,40.7069969177246,-119.184257507324,3670176,2168,107,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-28 08:44:54.569990,90.84313074612965,66.74493800164724,54.46472155749842,7.835579868709379e-07,2.0,-66.76,3.1865100272627664,-66.98,0.0354,0.234,0.4496,0.6836,0.1944,0.235,7
104236,npp,1221,2987,3.79325938224792,40.7116203308105,-119.189971923828,3686560,1222,2407,196611,3883171,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-28 10:25:33.407209,-72.59531355962548,45.7248028709326,39.361389760652266,6.53953408417922e-14,18.0,45.74,1.5732132722552272,45.33,0.1027,0.2015,0.349,0.7941,2.4431,3.0121,7
104355,npp,524,2476,0.831864476203918,40.7072296142578,-119.188591003418,3686560,524,2005,196611,3883171,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-04-29 10:06:46.629279,-74.49420965638123,24.626250185179984,21.659765817915673,2.0142609564989324e-10,15.0,24.63,1.1367971201176101,24.08,0.0986,0.1639,0.2508,0.9761,0.7476,0.812,7
133223,npp,727,1949,0.2026164457201958,40.7069702148438,-119.185371398926,3670176,727,1519,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-20 09:47:00.132173,100.61082630318766,4.905649206883979,4.343943633780182,6.849284856415628e-28,12.0,-4.93,1.0,-4.93,0.0963,0.16,0.2454,1.0,0.2026,0.2026,7
133584,npp,2301,898,0.08453904464840889,40.7070541381836,-119.190551757812,3670176,2299,671,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-22 09:09:12.364583,94.65379670284314,51.4390568558109,43.83455146358193,4.341618157740372e-25,6.0,-51.47,1.847645286154319,-51.38,-0.0155,0.1899,0.3276,0.8425,0.103,0.0712,7
133597,npp,1144,3619,-0.029416680335999007,40.709529876709,-119.187858581543,3670176,1144,2935,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-22 10:49:29.851656,-68.37555675462913,62.51162192479774,51.79379084606123,1.058071917864324e-28,22.0,62.21,2.6065528283652384,62.48,0.0042,0.2338,0.4308,0.6843,0.059,-0.0201,7
133762,npp,1509,376,0.391801178455353,40.7084159851074,-119.188545227051,3670176,1511,210,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-23 08:50:14.923060,91.79242788743349,63.798420204231306,52.62673825089624,3.748070867517466e-21,3.0,-63.81,2.7445598364131496,-63.81,0.0738,0.2014,0.3822,0.7944,0.2294,0.3112,7
133775,npp,499,3144,0.10032292455434799,40.7065544128418,-119.189903259277,3670176,501,2514,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-23 10:30:48.423311,-71.69074410200628,50.5980060661495,43.19192683097586,8.764772452435461e-27,19.0,50.62,1.847645286154319,50.62,0.107,0.1955,0.3049,0.8184,0.1085,0.0821,7
133957,npp,2902,2635,0.310110434889793,40.7099876403809,-119.189399719238,3670176,2903,2126,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-24 10:12:03.436666,-74.57852267077699,32.13090508628447,28.105193644650026,4.2887916690126934e-23,16.0,32.16,1.2365102219381485,32.16,0.1243,0.1985,0.3079,0.8059,0.2502,0.2499,7
134138,npp,2205,2123,0.21480672806501389,40.7065010070801,-119.188125610352,3670176,2205,1686,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-25 09:53:14.892468,-69.01439494431844,5.236930318965115,4.637138259272095,8.815149463931172e-18,13.0,5.16,1.0,5.22,0.1319,0.1806,0.2737,0.8861,0.1942,0.1903,7
134322,npp,1463,1603,0.12078560143709183,40.7085762023926,-119.191505432129,3670176,1463,1206,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-26 09:34:24.573705,98.57589950872391,24.08294448267924,21.188065309237608,2.2528311676632238e-11,10.0,-24.11,1.1367971201176101,-24.02,0.0814,0.156,0.272,1.0259,0.1291,0.1239,7
134505,npp,709,1076,0.12204318773001432,40.706672668457,-119.183258056641,3670176,710,790,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-27 09:15:30.700596,95.91926249615187,45.96359350158911,39.54986090089213,0.00016769923366848915,7.0,-46.0,1.5732132722552272,-46.0,0.0599,0.1556,0.2965,1.028,0.1386,0.1255,7
134517,npp,2566,3795,-0.08039212226867701,40.7063407897949,-119.190238952637,3670176,2567,3055,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-27 10:55:41.071467,-67.34530869139971,65.54823188040292,53.742556954291906,1.0798978060953508e-12,23.0,65.54,3.0,65.51,0.1149,0.2645,0.4857,0.6049,0.045,-0.0486,7
134700,npp,1936,3310,0.1455950606614351,40.7089538574219,-119.18603515625,3670176,1940,2658,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-08-28 10:36:59.650272,-69.93393907314541,55.12767574700027,46.61316681352607,1.272430164008507e-05,20.0,55.14,2.0682789409984763,55.14,0.1038,0.2806,0.3929,0.5702,0.0947,0.083,7
137335,npp,2055,1602,0.34652239084243797,40.7087898254395,-119.187026977539,3670176,2055,1205,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-11 09:34:18.661353,98.44230046241451,24.131822279675927,21.230527399530523,0.00029070430280515316,10.0,-24.16,1.1367971201176101,-24.02,0.0814,0.156,0.272,1.0259,0.3276,0.3555,7
137525,npp,1299,1074,0.304626986384392,40.7096710205078,-119.188987731934,3670176,1300,789,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-12 09:15:24.765601,95.99015756088735,46.03486064368409,39.60659552808599,1.1588058135601345e-08,7.0,-46.07,1.5732132722552272,-46.0,0.0599,0.1556,0.2965,1.028,0.2547,0.3132,7
137538,npp,84,3794,0.261933192610741,40.7086944580078,-119.185447692871,3670176,86,3054,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-12 10:55:35.136959,-67.3921908158236,65.53010641657312,53.73144073766354,0.00027615371064937974,23.0,65.52,3.0,65.51,0.1149,0.2645,0.4857,0.6049,0.1591,0.1584,7
137715,npp,514,549,0.1068744994699955,40.7098274230957,-119.188407897949,3670176,517,342,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-13 08:56:27.337864,93.13667703313398,60.248963101610705,50.26144123356349,2.5593172401541036e-15,4.0,-60.27,2.4157378735459294,-60.23,0.1096,0.2166,0.3399,0.7385,0.1146,0.0789,7
137730,npp,2525,3308,0.1424088142812252,40.7072525024414,-119.191429138184,3670176,2523,2655,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-13 10:36:53.723191,-70.07662855416295,55.078029161273946,46.57614344938466,7.393705357166431e-08,20.0,55.09,2.0682789409984763,55.14,0.1038,0.2806,0.3929,0.5702,0.0932,0.0812,7
137903,npp,2771,27,0.1667784862220287,40.7112083435059,-119.187942504883,3670176,2774,9,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-14 08:37:26.355242,269.9490568493429,69.80373875494114,56.227907987506335,2.103099858732232e-21,1.0,-69.81,3.5496478698597698,-69.8,0.0552,0.3368,0.4811,0.4751,0.1121,0.0792,7
137916,npp,1863,2803,0.1907427981495857,40.7123260498047,-119.188362121582,3670176,1864,2257,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-14 10:18:10.532417,-73.4880506236037,39.13956077634289,33.994021245558976,2.9899049326683814e-15,17.0,39.16,1.4276677814245327,39.19,0.1134,0.1907,0.2992,0.8388,0.16,0.16,7
138105,npp,1173,2292,0.181512612849474,40.7094688415527,-119.19034576416,3670176,1173,1846,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-15 09:59:23.782472,-75.87473643951691,14.83407191774462,13.106914005445583,1.7663851603311715e-22,14.0,14.84,1.0442604737599883,14.975,0.1226,0.1768,0.2724,0.9052,0.1646,0.1643,7
138296,npp,454,1774,0.184915829449892,40.7085342407227,-119.184967041016,3670176,454,1354,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-16 09:40:33.471148,99.56961170513185,14.927520663460166,13.188855882381015,5.660576334264357e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1105,0.1929,0.2953,0.8293,0.1523,0.1534,7
138492,npp,2763,1250,0.272178873419762,40.7069129943848,-119.183486938477,3670176,2762,931,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-17 09:21:39.597809,96.50667440218457,39.75125816402606,34.49820848498398,1.545945309746857e-29,8.0,-39.79,1.4276677814245327,-39.72,0.0677,0.1725,0.2534,0.9274,0.2298,0.2524,7
138505,npp,1512,3952,0.1130953310057521,40.7106704711914,-119.186386108398,3670176,1512,3143,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-17 11:01:44.631219,-66.01632087144068,68.20101016129979,55.33368469213572,1.006326584765554e-26,25.0,68.19,3.3166247903554,68.17,0.1032,0.3669,0.591,0.4361,0.0835,0.0493,7
138688,npp,1987,721,0.21385890990495682,40.7104949951172,-119.186370849609,3670176,1989,502,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-18 09:02:43.944050,93.91194840785388,56.19163474825839,47.3866055594576,1.0508928990072932e-29,5.0,-56.21,2.0682789409984763,-56.14,0.0415,0.2139,0.3731,0.7482,0.16,0.16,7
138702,npp,875,3470,0.225553549826145,40.7071990966797,-119.185707092285,3670176,874,2813,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-18 10:43:04.991076,-69.04663883185418,59.01197039700318,49.40836659686035,2.381889219971865e-29,21.0,59.02,2.3545700244418297,59.05,0.1336,0.2344,0.4375,0.6827,0.1563,0.154,7
138881,npp,1182,200,0.261649593710899,40.70556640625,-119.184631347656,3670176,1179,99,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-19 08:43:42.957307,90.46637021897466,67.01413957769282,54.62538690350623,4.554478224479068e-28,2.0,-67.02,3.1865100272627664,-66.98,0.0354,0.234,0.4496,0.6836,0.1687,0.1789,7
138894,npp,223,2972,0.350923851132393,40.7098007202148,-119.191780090332,3670176,221,2395,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-19 10:24:21.796978,-71.84242240466695,45.2060784834992,38.94557141093129,3.611808514568516e-30,18.0,45.23,1.5732132722552272,45.33,0.1027,0.2015,0.349,0.7941,0.255,0.2787,7
139094,npp,2614,2461,0.25076593458652496,40.7086067199707,-119.188438415527,3670176,2614,1993,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-20 10:05:36.825536,-75.08724103520976,23.86666953449266,21.000801257997136,5.505421253325682e-29,15.0,23.89,1.1367971201176101,24.08,0.0986,0.1639,0.2508,0.9761,0.2364,0.2448,7
139475,npp,1165,1425,0.0912650562822819,40.7107162475586,-119.184524536133,3670176,1165,1070,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-22 09:27:54.423050,97.26677580584034,32.53162122290669,28.4442309693071,7.070554935138676e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1109,0.1798,0.2521,0.8901,0.0884,0.0812,7
140071,npp,977,2631,0.1694115437567234,40.7063636779785,-119.188789367676,3670176,978,2123,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-09-25 10:11:49.889312,-74.69767068590515,31.954979654510627,27.954850668382498,7.526321171497602e-09,16.0,31.98,1.2365102219381485,32.16,0.1243,0.1985,0.3079,0.8059,0.1364,0.1365,7
142958,npp,128,369,0.233297787606716,40.7076683044434,-119.183441162109,3670176,133,205,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-10 08:49:48.648077,91.6826863247622,63.94776831345594,52.716545439869385,9.153344631564275e-05,3.0,-63.95,2.7445598364131496,-63.81,0.0738,0.2014,0.3822,0.7944,0.1716,0.1853,7
143165,npp,1533,2626,0.281020328402519,40.7097778320312,-119.188697814941,3670176,1533,2119,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-11 10:11:38.978644,-73.55362851313566,31.74466026718304,27.77475330461356,0.00012985949706729145,16.0,31.76,1.2365102219381485,32.16,0.1243,0.1985,0.3079,0.8059,0.2267,0.2265,7
143752,npp,2454,1069,0.437729448080063,40.7083015441895,-119.189659118652,3670176,2455,785,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-14 09:15:09.894124,95.06616374090854,46.21672118879262,39.748146951921306,6.870776573794589e-25,7.0,-46.24,1.5732132722552272,-46.0,0.0599,0.1556,0.2965,1.028,0.3393,0.45,7
143766,npp,1241,3787,0.33332388103008304,40.7063636779785,-119.184524536133,3670176,1241,3050,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-14 10:55:20.266856,-66.8325048421108,65.42485104860889,53.660504397939775,2.1162034043779035e-18,23.0,65.4,3.0,65.51,0.1149,0.2645,0.4857,0.6049,0.1829,0.2016,7
144149,npp,3042,2798,0.482439637184143,40.7078742980957,-119.190643310547,3670176,3043,2252,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-16 10:17:59.272917,-74.05978426788955,38.9552862229265,33.83761038776421,1.2908283932457252e-29,17.0,38.97,1.4276677814245327,39.19,0.1134,0.1907,0.2992,0.8388,0.3643,0.4047,7
144345,npp,2362,2288,0.32435706257820096,40.7081413269043,-119.186210632324,3670176,2362,1842,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-17 09:59:12.548245,-75.26509792777013,14.627977728645456,12.924484096015451,4.572329034929931e-31,14.0,14.62,1.015504800579495,14.975,0.1226,0.1768,0.2724,0.9052,0.3053,0.2936,7
144543,npp,1654,1770,0.28918868303299,40.7074089050293,-119.191741943359,3670176,1654,1351,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-18 09:40:24.039464,100.48359244942823,15.13973494164618,13.374019413455866,1.130377834189071e-30,11.0,-15.18,1.0442604737599883,-14.8,0.1105,0.1929,0.2953,0.8293,0.2522,0.2398,7
144746,npp,901,1248,0.2055100277066231,40.7089653015137,-119.183540344238,3670176,902,929,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-19 09:21:31.972274,96.6810627894788,39.848177738322335,34.57447797715106,3.0624075187998637e-28,8.0,-39.87,1.4276677814245327,-39.72,0.0677,0.1725,0.2534,0.9274,0.1831,0.1906,7
144758,npp,2724,3948,0.601221829652786,40.7071647644043,-119.183731079102,3670176,2726,3141,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-19 11:01:37.007597,-66.31407593329232,68.14930218493794,55.29576369729954,1.5821107556646497e-30,25.0,68.12,3.3166247903554,68.17,0.1032,0.3669,0.591,0.4361,0.2307,0.2622,7
144944,npp,136,720,0.247923448681831,40.7057876586914,-119.183036804199,3670176,136,501,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-20 09:02:36.354365,93.89186838156927,56.22163695876027,47.40247508000502,7.332158940108966e-24,5.0,-56.24,2.0682789409984763,-56.14,0.0415,0.2139,0.3731,0.7482,0.1765,0.1855,7
144957,npp,2097,3466,-0.04127758741378801,40.7083206176758,-119.191795349121,3670176,2100,2810,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-10-20 10:42:59.182533,-69.73800788516805,58.937083536810725,49.34928927793158,1.7260580541054839e-28,21.0,58.93,2.3545700244418297,59.05,0.1336,0.2344,0.4375,0.6827,0.0429,-0.0282,7
148864,npp,59,1428,0.2298578992486,40.7071495056152,-119.186363220215,3670176,59,1072,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-11-09 09:27:59.552187,97.39973865714686,32.39238932851878,28.322135349743686,5.1972876704524475e-06,9.0,-32.43,1.2365102219381485,-32.39,0.1109,0.1798,0.2521,0.8901,0.2005,0.2046,7
149262,npp,1584,377,0.378300487995148,40.706729888916,-119.186019897461,3670176,1589,211,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-11-11 08:50:06.563165,91.53633508134935,63.78649476836258,52.608359514942705,6.471101243440651e-21,3.0,-63.79,2.7445598364131496,-63.81,0.0738,0.2014,0.3822,0.7944,0.2244,0.3005,7
149276,npp,574,3141,0.301237985491753,40.7066841125488,-119.187805175781,3670176,572,2512,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-11-11 10:30:40.067370,-71.30999994334921,50.53654360502774,43.136962858416446,2.9410220429018693e-13,19.0,50.53,1.847645286154319,50.62,0.107,0.1955,0.3049,0.8184,0.2172,0.2465,7
149654,npp,2289,2122,0.1485122460871935,40.7083053588867,-119.191757202148,3670176,2289,1686,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-11-13 09:53:10.205968,-81.03091734251265,5.130236888965946,4.542089292444559,3.4698249541418396e-28,13.0,5.1,1.0,5.22,0.1319,0.1806,0.2737,0.8861,0.1279,0.1316,7
150028,npp,802,1076,0.264162212610245,40.7066116333008,-119.189636230469,3670176,803,790,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-11-15 09:15:26.116311,96.41880527954304,45.963215407447976,39.542988218817925,5.295527930868821e-32,7.0,-46.0,1.5732132722552272,-46.0,0.0599,0.1556,0.2965,1.028,0.229,0.2716,7
150038,npp,2674,3792,-0.023375809192657,40.708179473877,-119.188232421875,3670176,2677,3053,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-11-15 10:55:36.490558,-67.33879634156791,65.50690794299851,53.706199514679014,3.5290824537044046e-30,23.0,65.49,3.0,65.51,0.1149,0.2645,0.4857,0.6049,0.064,-0.0141,7
151144,npp,1541,724,-0.04414461553096799,40.7056350708008,-119.190635681152,3670176,1542,506,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-11-21 09:02:49.139645,94.12812156692617,56.11390447346606,47.32277489686207,1.4408468827774045e-08,5.0,-56.14,2.0682789409984763,-56.14,0.0415,0.2139,0.3731,0.7482,0.0353,-0.033,7
151157,npp,427,3470,0.21414417028427118,40.7098236083984,-119.187881469727,3670176,426,2813,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-11-21 10:43:10.189443,-69.2785571055755,59.02491513460133,49.40925810836105,1.011215508974227e-16,21.0,59.02,2.3545700244418297,59.05,0.1336,0.2344,0.4375,0.6827,0.1514,0.1462,7
151330,npp,2853,2974,0.407747745513916,40.7103881835938,-119.188751220703,3670176,2854,2397,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-11-22 10:24:28.818327,-72.4261747755455,45.2748309567667,38.9951214488535,4.333451839955543e-10,18.0,45.3,1.5732132722552272,45.33,0.1027,0.2015,0.349,0.7941,0.2911,0.3238,7
154332,npp,2809,2461,0.0986781623214483,40.7074775695801,-119.188438415527,3670176,2809,1993,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-12-09 10:05:42.307795,-75.30626569423359,23.90792252838619,21.03510909395134,1.2274848483307408e-08,15.0,23.89,1.1367971201176101,24.08,0.0986,0.1639,0.2508,0.9761,0.1026,0.0963,7
154533,npp,2103,1946,0.111978498287499,40.7086791992188,-119.186134338379,3670176,2103,1517,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-12-10 09:46:53.762502,97.58081408943126,5.085495363132284,4.502873819162645,1.9070466902312856e-16,12.0,-5.11,1.0,-4.93,0.0963,0.16,0.2454,1.0,0.112,0.112,7
154930,npp,590,895,0.417339771986008,40.7082252502441,-119.185737609863,3670176,588,669,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-12-12 09:09:05.988716,94.33355836239205,51.49837511708033,43.87711861634357,2.7233228926057407e-29,6.0,-51.55,1.847645286154319,-51.38,-0.0155,0.1899,0.3276,0.8425,0.2831,0.3516,7
154943,npp,2515,3629,0.08677563816308981,40.7046127319336,-119.187149047852,3670176,2517,2942,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-12-12 10:49:23.475243,-68.43286346183862,62.45591210926544,51.75297979138425,9.519113758472981e-24,22.0,62.41,2.6065528283652384,62.48,0.0042,0.2338,0.4308,0.6843,0.1036,0.0594,7
155126,npp,1860,3139,0.1815689317882061,40.709587097168,-119.188079833984,3670176,1862,2511,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-12-13 10:30:42.041243,-71.83111712074489,50.50725766280527,43.119556428907764,8.78482058969502e-31,19.0,50.48,1.847645286154319,50.62,0.107,0.1955,0.3049,0.8184,0.1525,0.1486,7
155306,npp,1192,2631,0.0780625231564045,40.710620880127,-119.185562133789,3670176,1193,2123,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-12-14 10:11:57.048031,-74.70358953768242,32.006708775848466,27.998237471075218,2.871067728953513e-31,16.0,31.98,1.2365102219381485,32.16,0.1243,0.1985,0.3079,0.8059,0.0626,0.0629,7
155486,npp,496,2119,0.16011686623096472,40.7049102783203,-119.187744140625,3670176,496,1682,196611,3866787,2549,usa_blackrock_29_43,40.70833333,-119.1875,29,43,usa_blackrock,2012-12-15 09:53:08.498038,-69.6003938349151,5.0424472737170065,4.464876347489745,6.379329752986439e-31,13.0,4.93,1.0,5.22,0.1319,0.1806,0.2737,0.8861,0.1396,0.1419,7
