gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2495,401,1.0303188562393188,40.8504676818848,-119.075119018555,3670144,2492,228,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-01 08:51:23.806252,91.57392209537599,63.32930067970565,52.31805823994001,0.0072094865346673444,3.0,-63.33,2.7445598364131496,-63.6,0.1991,0.6147,2.2853,0.5069,0.463,0.5223,0.18354278771918814,7
100930,npp,1480,3160,0.09557420201599601,40.8487434387207,-119.074684143066,3670176,1480,2523,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.33966665053303,51.07508242897524,43.555298704365356,4.7529504271705256e-05,19.0,51.07,1.847645286154319,50.7,0.1977,0.375,2.0443,0.8308,0.1603,0.0794,0.0794,7
101057,npp,812,2653,0.718767940998077,40.8496284484863,-119.070198059082,3670144,812,2138,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-02 10:13:12.298050,-74.05869033177005,32.96854808348583,28.814387129362537,0.0030403536731101115,16.0,32.97,1.2365102219381485,32.38,0.2272,0.3335,1.4742,0.9344,0.6232,0.6716,0.5287407645054946,7
101429,npp,1693,1099,6.02918243408203,40.848503112793,-119.06714630127,3670144,1692,807,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-05 09:16:39.472959,95.64709680506942,45.1783208779858,38.91845953293029,0.07017238938290295,7.0,-45.22,1.5732132722552272,-45.69,0.1864,0.4301,2.8294,0.7245,3.8706,4.3681,1.070860606857464,7
101438,npp,472,3809,5.05257987976074,40.8495025634766,-119.067665100098,3670144,472,3063,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-05 10:56:49.841469,-66.86984472844549,65.80767186433714,53.89794226131148,0.029738225454228724,23.0,65.79,3.0,65.54,0.2972,0.6429,3.2947,0.4846,1.7815,2.4487,1.0513690937543125,7
101560,npp,2916,3326,7.61995410919189,40.8494453430176,-119.07364654541,3670144,2918,2674,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-06 10:38:10.171910,-70.51007820698831,55.554512709442754,46.92310623862208,0.07681431001546483,20.0,55.54,2.0682789409984763,55.21,0.2498,0.4256,2.3187,0.732,3.79,5.5781,1.9687720126340351,7
101674,npp,99,56,10.11356544494629,40.8511199951172,-119.066413879395,3670144,102,23,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-07 08:38:42.770266,269.9699979714199,69.36943275259172,55.983282581815466,0.11179875074189938,1.0,-69.36,3.5496478698597698,-69.61,0.2501,0.6741,3.8658,0.4622,2.9709,4.6749,-0.5782664988470181,7
101682,npp,2257,2824,8.13358020782471,40.8529090881348,-119.068878173828,3670144,2259,2275,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-07 10:19:26.945376,-73.52083446341567,39.93829231142839,34.65258649785739,0.08610217626679513,17.0,39.94,1.4276677814245327,39.42,0.2148,0.3718,2.2885,0.8379,5.7482,6.8155,2.769756511445661,7
102671,npp,1559,1451,0.26411415636539504,40.8522682189941,-119.070190429688,3670176,1559,1088,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-15 09:29:12.294199,98.1130073634304,31.351093893485295,27.43993484943317,3.470884622193196e-09,9.0,-31.4,1.2365102219381485,-32.005,0.1952,0.3618,2.6498,0.8613,0.2326,0.2275,0.2275,7
102792,npp,795,922,0.281302288174629,40.8506317138672,-119.074317932129,3670176,794,685,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-16 09:10:16.604723,94.75423721420071,50.7536549025326,43.308139308336685,1.2726084027563765e-13,6.0,-50.79,1.847645286154319,-51.16,0.1899,0.4261,3.0508,0.7313,0.2332,0.2057,0.2057,7
102800,npp,2697,3649,0.283840551972389,40.8528747558594,-119.069511413574,3670176,2697,2957,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-16 10:50:32.310589,-68.0835616606167,62.822098453544044,51.99808875955202,3.849263379279121e-05,22.0,62.81,2.7445598364131496,62.53,0.1903,0.6329,2.9227,0.4923,0.1844,0.1397,0.1397,7
102912,npp,2,401,0.0016606077551839932,40.8513984680176,-119.069625854492,3670176,5,227,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-17 08:51:19.138041,92.25192095230298,63.30524811331447,52.30698687839325,1.6157194202032586e-17,3.0,-63.33,2.7445598364131496,-63.6,0.1991,0.6147,2.2853,0.5069,0.0882,0.0008,0.0008,7
102919,npp,2058,3161,0.343461394309998,40.8500595092773,-119.072410583496,3670176,2058,2524,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.9713939898831,51.0932607194337,43.57286810772944,2.6719903031212847e-09,19.0,51.1,1.847645286154319,50.7,0.1977,0.375,2.0443,0.8308,0.2945,0.2854,0.2854,7
103278,npp,3035,1625,0.2064985632896423,40.8513031005859,-119.067588806152,3670176,3035,1223,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-20 09:35:26.929748,97.6168610043451,22.963991682133532,20.216441300618843,1.8187728359482335e-20,10.0,-23.0,1.0837787002826917,-23.62,0.2109,0.3936,2.2038,0.7917,0.139,0.1635,0.1635,7
103396,npp,2264,1098,0.1095870984718204,40.8499374389648,-119.069694519043,3670176,2264,807,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-21 09:16:33.023584,96.22020116158379,45.19558632911342,38.93492585174585,2.148665572233839e-23,7.0,-45.25,1.5732132722552272,-45.69,0.1864,0.4301,2.8294,0.7245,0.1079,0.0794,0.0794,7
103405,npp,1059,3810,3.67806792259216,40.8495941162109,-119.066688537598,3686560,1062,3064,196611,3883171,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.17154077608447,65.82213545401702,53.91145829158916,1.1628851310463994e-18,23.0,65.81,3.0,65.54,0.2972,0.6429,3.2947,0.4846,1.3233,1.7825,1.7825,7
103515,npp,1480,574,0.017612844705581998,40.8495635986328,-119.067436218262,3670176,1480,363,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-22 08:57:35.559858,92.92495243715288,59.68922972358523,49.875599678649216,1.32449487208288e-21,4.0,-59.71,2.3545700244418297,-59.98,0.2286,0.5101,3.2909,0.6108,0.1024,0.0108,0.0108,7
103524,npp,413,3326,0.416288733482361,40.8482551574707,-119.072792053223,3686560,411,2674,196611,3883171,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-22 10:38:01.942351,-69.796731924617,55.54278132905038,46.91834051823631,5.440426242267566e-19,20.0,55.54,2.0682789409984763,55.21,0.2498,0.4256,2.3187,0.732,0.3071,0.3047,0.3047,7
103877,npp,1417,1796,0.22064387798309332,40.8473701477051,-119.072227478027,3670176,1417,1375,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-25 09:41:41.602088,98.67982434775483,13.695128803244835,12.10512192679777,4.0414661902855744e-17,11.0,-13.72,1.015504800579495,-14.34,0.1993,0.3694,2.4563,0.8436,0.1651,0.1861,0.1861,7
104111,npp,2967,746,0.265510424971581,40.8461723327637,-119.067070007324,3670176,2967,528,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-27 09:03:52.026675,94.21565010140239,55.53496559870762,46.907542755792136,5.092727090153542e-11,5.0,-55.58,2.0682789409984763,-55.88,0.1692,0.4971,2.8702,0.6267,0.1996,0.1664,0.1664,7
104119,npp,1848,3488,4.40759801864624,40.8506393432617,-119.066513061523,3686560,1848,2829,196611,3883171,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.3173071232374,59.42808269204898,49.69966848740554,2.1114094957323583e-16,21.0,59.42,2.3545700244418297,59.13,0.2511,0.5457,3.0706,0.571,1.9518,2.5167,2.5167,7
104236,npp,1197,2992,3.85160613059998,40.8486328125,-119.070732116699,3686560,1196,2410,196611,3883171,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-28 10:25:29.848648,-71.78280788367259,45.89482372484647,39.497531895518485,6.769074104181295e-14,18.0,45.91,1.5732132722552272,45.5,0.216,0.3657,2.0484,0.852,2.5274,3.2817,3.2817,7
104355,npp,500,2483,1.29249119758606,40.8501052856445,-119.069496154785,3686560,500,2010,196611,3883171,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-04-29 10:06:44.849999,-75.20373931462116,24.962081598558157,21.95068014407881,1.9992727238922413e-10,15.0,24.97,1.1367971201176101,24.38,0.2216,0.5124,3.6319,0.6081,0.9978,0.7859,0.7859,7
133040,npp,1409,2471,0.343415677547455,40.8530616760254,-119.069931030273,3670176,1410,2001,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.57739512976302,24.35650376060127,21.42560721093347,1.0792430276528481e-26,15.0,24.38,1.1367971201176101,24.38,0.2216,0.5124,3.6319,0.6081,0.1629,0.2088,0.2088,7
133223,npp,703,1956,0.25768724083900496,40.8527412414551,-119.07063293457,3670176,703,1526,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-20 09:46:56.573618,92.04938713021411,4.60178867309015,4.075025379223786,7.551303936563403e-28,12.0,-4.53,1.0,-4.47,0.1981,0.3116,1.4585,1.0,0.2577,0.2577,0.2577,7
133404,npp,3041,1438,0.18805619329214102,40.8514099121094,-119.069259643555,3670176,3042,1079,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-21 09:28:06.247610,98.62040796485216,31.945436631426677,27.946428795627543,2.376122010089547e-27,9.0,-31.98,1.2365102219381485,-32.005,0.1952,0.3618,2.6498,0.8613,0.1711,0.162,0.162,7
133584,npp,2278,909,0.13406248576939106,40.8525047302246,-119.070167541504,3670176,2279,677,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-22 09:09:10.585302,94.96866417904263,51.13047069976305,43.598173821842984,4.29609163909903e-25,6.0,-51.16,1.847645286154319,-51.16,0.1899,0.4261,3.0508,0.7313,0.1536,0.098,0.098,7
133597,npp,1119,3622,0.013950332999229001,40.8488960266113,-119.067985534668,3670176,1116,2937,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-22 10:49:26.293146,-68.1940391406857,62.58316536951483,51.841317938051006,1.0994655234484612e-28,22.0,62.27,2.6065528283652384,62.53,0.1903,0.6329,2.9227,0.4923,0.0741,0.0069,0.0069,7
133762,npp,1486,387,0.11888709664344788,40.8508720397949,-119.072685241699,3670176,1484,218,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-23 08:50:11.364505,91.67656477129252,63.59132294426781,52.493313350091526,3.537401744483405e-21,3.0,-63.6,2.7445598364131496,-63.6,0.1991,0.6147,2.2853,0.5069,0.1309,0.0603,0.0603,7
133775,npp,474,3148,0.225561499595642,40.8518562316895,-119.074485778809,3670176,474,2516,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-23 10:30:44.864750,-71.03803311760967,50.71056114161859,43.278951505786885,8.747489558702075e-27,19.0,50.73,1.847645286154319,50.7,0.1977,0.375,2.0443,0.8308,0.2307,0.1874,0.1874,7
133957,npp,2878,2641,0.264614507555962,40.849536895752,-119.067932128906,3670176,2877,2129,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-24 10:11:59.878149,-73.36982075838185,32.40746203251471,28.340421052779103,4.690734766547425e-23,16.0,32.43,1.2365102219381485,32.38,0.2272,0.3335,1.4742,0.9344,0.2559,0.2473,0.2473,7
134505,npp,686,1085,0.0319349467754364,40.8472023010254,-119.069519042969,3670176,684,797,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-27 09:15:27.142034,95.70874134275859,45.65820346850062,39.30595048953806,0.00014684765329582206,7.0,-45.69,1.5732132722552272,-45.69,0.1864,0.4301,2.8294,0.7245,0.0585,0.0231,0.0231,7
134517,npp,2540,3798,0.125,40.8506851196289,-119.066268920898,3670176,2538,3056,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-27 10:55:37.512910,-66.90813043226127,65.59988091520026,53.77493823069749,9.534927767412055e-13,23.0,65.59,3.0,65.54,0.2972,0.6429,3.2947,0.4846,0.1389,0.0606,0.0606,7
134687,npp,2975,561,1.23677504062653,40.8487663269043,-119.069343566895,3670144,2980,353,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-28 08:56:29.707840,92.52039872615974,59.996222464487325,50.08842761881854,0.010246220184029327,4.0,-60.01,2.3545700244418297,-59.98,0.2286,0.5101,3.2909,0.6108,0.6202,0.7555,0.27405364882551686,7
134872,npp,2163,41,3.30671000480652,40.8504753112793,-119.073295593262,3670144,2166,16,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-08-29 08:37:30.492772,269.9401593508698,69.60382232214856,56.11895809151682,0.039222893718963814,1.0,-69.59,3.5496478698597698,-69.61,0.2501,0.6741,3.8658,0.4622,1.0532,1.5285,-0.31449368199538896,7
135430,npp,2176,1261,9.78666591644287,40.8483085632324,-119.073387145996,3670144,2178,942,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-01 09:21:43.714486,96.08985011782153,39.355697817592926,34.17180395556026,0.1385531167952623,8.0,-39.38,1.4276677814245327,-39.34,0.2249,0.4408,3.359,0.7069,6.8578,6.9182,0.40790729431475725,7
135444,npp,907,3956,7.91824531555176,40.847957611084,-119.074005126953,3670144,906,3146,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-01 11:01:48.748110,-65.76948982271465,68.26633673812901,55.37253729787787,0.1026595127576981,25.0,68.25,3.3166247903554,68.21,0.3001,0.7343,3.3169,0.4244,2.4776,3.3602,-1.463534698536182,7
135611,npp,1386,733,6.98037624359131,40.8519172668457,-119.069061279297,3670144,1386,515,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-02 09:02:48.061144,93.97359102395839,55.875360410809535,47.15741768675191,0.11131069656842055,5.0,-55.91,2.0682789409984763,-55.88,0.1692,0.4971,2.8702,0.6267,3.4462,4.3749,-0.8553339542816465,7
135625,npp,288,3475,6.79272603988647,40.8479080200195,-119.074211120605,3670144,292,2819,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-02 10:43:09.107896,-69.0363478738476,59.13976395617425,49.4991505522789,0.09916515395678205,21.0,59.13,2.3545700244418297,59.13,0.2511,0.5457,3.0706,0.571,2.9647,3.8785,-0.7810428049227953,7
135799,npp,584,214,5.95724487304688,40.8469696044922,-119.069305419922,3670144,584,107,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-03 08:43:48.849272,90.73862237554816,66.775045422191,54.4836850222702,0.08495109460055451,2.0,-66.78,3.1865100272627664,-66.78,0.2518,0.7032,3.2992,0.4431,1.9604,2.6398,-1.351856805059172,7
136001,npp,2015,2470,4.47710418701172,40.8518562316895,-119.068420410156,3670144,2015,2000,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-04 10:05:40.928065,-73.71659719053955,24.325223668621764,21.399008058630447,0.07073396753293461,15.0,24.33,1.1367971201176101,24.38,0.2216,0.5124,3.6319,0.6081,3.7992,2.7223,-0.6013266604836653,7
136188,npp,1308,1956,3.31820583343506,40.8470001220703,-119.067008972168,3670144,1308,1526,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-05 09:46:52.392039,95.57748131480763,4.551147970026301,4.03026394875132,0.05249204422115098,12.0,-4.53,1.0,-4.47,0.1981,0.3116,1.4585,1.0,3.3182,3.3182,0.8517194147638847,7
136561,npp,2878,907,1.91740310192108,40.852840423584,-119.074653625488,3670144,2877,676,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-07 09:09:04.640949,94.51566669225964,51.19074259275256,43.64545837418056,0.02067548429061532,6.0,-51.21,1.847645286154319,-51.16,0.1899,0.4261,3.0508,0.7313,1.1187,1.4022,0.4307064841767212,7
136755,npp,2085,386,1.38379442691803,40.8495216369629,-119.072563171387,3670144,2087,217,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-08 08:50:07.205667,92.05408792506394,63.6020799234045,52.501444369339644,0.009774380569980838,3.0,-63.62,2.7445598364131496,-63.6,0.1991,0.6147,2.2853,0.5069,0.5918,0.7014,0.24212430848763328,7
136767,npp,1073,3148,0.924329042434692,40.8474655151367,-119.071578979492,3670144,1075,2516,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-08 10:30:40.706881,-71.58909342736749,50.71462051720842,43.283092885859936,0.017467068959495114,19.0,50.73,1.847645286154319,50.7,0.1977,0.375,2.0443,0.8308,0.6089,0.7679,-0.052837449051673424,7
136953,npp,403,2640,0.625127255916595,40.8476066589355,-119.073143005371,3670144,403,2129,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-09 10:11:55.728837,-74.56847776750772,32.355791338373585,28.29705319283604,0.008497836700818632,16.0,32.38,1.2365102219381485,32.38,0.2272,0.3335,1.4742,0.9344,0.5475,0.5841,0.18480617271501448,7
137142,npp,2759,2129,0.381347596645355,40.8531303405762,-119.071640014648,3670144,2759,1692,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-10 09:53:07.193277,-77.23921513533564,5.519067778159662,4.8868868448086396,0.002864354517549098,13.0,5.51,1.0,5.63,0.2129,0.382,1.411,0.8158,0.311,0.3111,0.17651056056030845,7
137525,npp,1276,1083,0.324521467089653,40.849967956543,-119.073677062988,3670176,1275,796,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-12 09:15:21.207083,95.78093727176505,45.7237759363428,39.35825494539658,1.3495509788037052e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1864,0.4301,2.8294,0.7245,0.2445,0.2351,0.2351,7
137538,npp,59,3796,0.26520861685276,40.8491859436035,-119.072715759277,3670176,58,3055,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-12 10:55:31.578403,-66.92948278111948,65.56525933974943,53.75363488341172,0.0002810025950685705,23.0,65.56,3.0,65.54,0.2972,0.6429,3.2947,0.4846,0.1857,0.1285,0.1285,7
138105,npp,1149,2299,0.1547121591866016,40.8516082763672,-119.067932128906,3670176,1149,1851,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-15 09:59:20.223953,-75.17716555766513,15.241168403960295,13.464781070499688,2.045939684527905e-22,14.0,15.22,1.0442604737599883,15.33,0.206,0.3259,2.76,0.9561,0.1476,0.1479,0.1479,7
138296,npp,431,1781,0.2090185582637787,40.8474502563477,-119.074165344238,3670176,431,1361,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-16 09:40:29.912630,96.69077629548364,14.581161486662843,12.884413156805271,6.37588672250296e-28,11.0,-14.57,1.015504800579495,-14.34,0.1993,0.3694,2.4563,0.8436,0.1537,0.1763,0.1763,7
138505,npp,1487,3954,0.13191353296861053,40.8480453491211,-119.070777893066,3670176,1493,3145,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-17 11:01:41.072656,-65.84048461938742,68.23913306622889,55.35604008422905,1.1261868358335252e-26,25.0,68.22,3.3166247903554,68.21,0.3001,0.7343,3.3169,0.4244,0.13,0.056,0.056,7
138881,npp,1160,212,0.290579035878181,40.8482856750488,-119.069259643555,3670176,1160,106,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-19 08:43:41.178027,90.91426025139417,66.80788057758457,54.50193313190706,4.600939928532391e-28,2.0,-66.81,3.1865100272627664,-66.78,0.2518,0.7032,3.2992,0.4431,0.1821,0.1288,0.1288,7
140071,npp,953,2637,0.231262162327766,40.8462028503418,-119.067413330078,3670176,953,2127,196611,3866787,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.32593829764905,32.242448154783546,28.199442262428768,6.643127726896826e-09,16.0,32.25,1.2365102219381485,32.38,0.2272,0.3335,1.4742,0.9344,0.2289,0.2161,0.2161,7
140259,npp,252,2126,0.635098218917847,40.8465156555176,-119.068199157715,3670144,252,1689,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-26 09:52:57.804338,-70.38274450237913,5.410719560997728,4.790818894179522,0.0021427961360342158,13.0,5.34,1.0,5.63,0.2129,0.382,1.411,0.8158,0.5647,0.5181,0.41741493150884434,7
140445,npp,2594,1608,2.20446515083313,40.85107421875,-119.066360473633,3670144,2595,1209,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-27 09:34:07.498508,99.37151995748822,23.82267202510314,20.961513131273474,0.02373368003855791,10.0,-23.87,1.1367971201176101,-23.62,0.2109,0.3936,2.2038,0.7917,1.9046,1.7453,0.6301088905685706,7
140634,npp,1836,1080,4.38696908950806,40.8504295349121,-119.07177734375,3670144,1835,793,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-28 09:15:11.855819,95.42639299987765,45.8300762288242,39.44075045620629,0.06630692863361469,7.0,-45.86,1.5732132722552272,-45.69,0.1864,0.4301,2.8294,0.7245,2.8268,3.1784,0.06278972861435861,7
140820,npp,1049,556,7.37923336029053,40.8526840209961,-119.074913024902,3670144,1049,348,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-29 08:56:14.434823,92.83679117058739,60.10255371320067,50.158441172993804,0.13572828884077062,4.0,-60.12,2.3545700244418297,-59.98,0.2286,0.5101,3.2909,0.6108,3.229,4.5075,-1.8700605286522398,7
140831,npp,3059,3309,6.96981859207153,40.8497924804688,-119.069892883301,3670144,3061,2656,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-29 10:36:42.599585,-70.49198315799325,55.11160274327637,46.59887871408198,0.0893900042589964,20.0,55.11,2.0682789409984763,55.21,0.2498,0.4256,2.3187,0.732,3.4757,5.1022,0.9019690261384543,7
141002,npp,233,36,10.04681205749512,40.8483505249023,-119.074920654297,3670144,233,14,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-09-30 08:37:13.460962,269.74695942122065,69.68655894486675,56.16094267987579,0.20895251034027043,1.0,-69.67,3.5496478698597698,-69.61,0.2501,0.6741,3.8658,0.4622,2.9521,4.6441,-5.174098502983069,7
141604,npp,2022,3950,5.25471258163452,40.8455505371094,-119.070014953613,3670144,2023,3142,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-10-03 11:01:31.778945,-65.95400453751787,68.17169420504098,55.312787122646874,0.08789568373764278,25.0,68.16,3.3166247903554,68.21,0.3001,0.7343,3.3169,0.4244,1.6746,2.2299,-1.9001162849743953,7
141783,npp,2511,727,4.10322785377502,40.847599029541,-119.072189331055,3670144,2508,509,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-10-04 09:02:29.334476,93.60298056535447,56.04720228305829,47.27859028581242,0.06539565457327513,5.0,-56.06,2.0682789409984763,-55.88,0.1692,0.4971,2.8702,0.6267,2.0551,2.5717,-0.5010915964605918,7
141798,npp,1398,3469,3.66760754585266,40.8474617004395,-119.068855285645,3670144,1399,2812,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-10-04 10:42:52.161818,-69.4520572087966,59.0035068430315,49.399316340089534,0.07179339521728265,21.0,59.0,2.3545700244418297,59.13,0.2511,0.5457,3.0706,0.571,1.6375,2.0941,-1.2793067338962607,7
141975,npp,1703,208,3.09598851203918,40.8532791137695,-119.072021484375,3670144,1704,104,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-10-05 08:43:30.146153,90.9210304919173,66.87994385374296,54.540786075958735,0.04291538728636768,2.0,-66.88,3.1865100272627664,-66.78,0.2518,0.7032,3.2992,0.4431,1.0625,1.3719,-0.6445954731761778,7
141988,npp,744,2973,2.92337965965271,40.8479995727539,-119.071731567383,3670144,744,2396,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-10-05 10:24:08.986432,-72.0982417098076,45.239882738426736,38.970330001953066,0.05367639686773426,18.0,45.26,1.5732132722552272,45.5,0.216,0.3657,2.0484,0.852,1.9374,2.4908,-0.03133059567509955,7
142181,npp,60,2462,2.08893609046936,40.8516502380371,-119.074165344238,3670144,60,1994,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-10-06 10:05:22.255019,-74.93688252991751,23.93077096570057,21.05522805975093,0.036100927300383154,15.0,23.94,1.1367971201176101,24.38,0.2216,0.5124,3.6319,0.6081,1.6984,1.2702,-0.42609965105335124,7
142569,npp,1679,1429,0.760801076889038,40.8489074707031,-119.070343017578,3670144,1678,1073,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-10-08 09:27:39.895351,96.73199329380162,32.37426706413833,28.30927111348061,0.009746079701080948,9.0,-32.39,1.2365102219381485,-32.005,0.1952,0.3618,2.6498,0.8613,0.6343,0.6553,0.1973541013109572,7
142761,npp,909,900,0.555929154157639,40.8532562255859,-119.072128295898,3670144,908,672,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-10-09 09:08:44.272014,94.69527586853563,51.388309943653816,43.792608297349155,0.0026687873177118136,6.0,-51.41,1.847645286154319,-51.16,0.1899,0.4261,3.0508,0.7313,0.3819,0.4066,0.2811998140684295,7
142774,npp,2818,3628,0.75853967666626,40.8498878479004,-119.073318481445,3670144,2821,2942,196611,3866755,537,usa_blackrock_57_9,40.85,-119.07083333,57,9,usa_blackrock,2012-10-09 10:49:01.761623,-68.3326751176103,62.3963544138159,51.71400967917015,0.007694059662591862,22.0,62.39,2.6065528283652384,62.53,0.1903,0.6329,2.9227,0.4923,0.3598,0.3734,0.011873809488552378,7
