lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.683,0.705,0.889
2,0.472,0.534,0.717
3,0.353,0.392,0.519
4,0.251,0.275,0.321
5,0.16,0.181,0.141
6,0.094,0.107,-0.004
7,0.049,0.051,-0.111
8,0.017,0.009,-0.187
9,-0.0,-0.02,-0.235
10,-0.005,-0.038,-0.263
11,-0.008,-0.048,-0.279
12,-0.008,-0.05,-0.287
13,-0.014,-0.047,-0.293
14,-0.014,-0.039,-0.295
15,-0.009,-0.028,-0.294
16,-0.007,-0.015,-0.293
17,-0.007,-0.0,-0.29
18,-0.011,0.014,-0.284
19,-0.008,0.029,-0.272
20,0.001,0.042,-0.25
21,0.012,0.055,-0.212
22,0.019,0.065,-0.154
23,0.03,0.074,-0.069
24,0.047,0.081,0.048
25,0.077,0.085,0.194
26,0.12,0.083,0.36
27,0.139,0.082,0.524
28,0.111,0.081,0.653
29,0.099,0.079,0.725
30,0.073,0.074,0.721
31,0.086,0.068,0.641
32,0.123,0.062,0.506
33,0.095,0.056,0.339
34,0.045,0.049,0.17
35,0.014,0.041,0.025
36,-0.0,0.031,-0.085
37,-0.006,0.021,-0.165
38,-0.019,0.012,-0.221
39,-0.029,0.004,-0.256
40,-0.034,-0.004,-0.276
41,-0.032,-0.012,-0.287
42,-0.027,-0.019,-0.291
43,-0.025,-0.025,-0.293
44,-0.026,-0.029,-0.294
45,-0.028,-0.031,-0.295
46,-0.027,-0.031,-0.293
47,-0.024,-0.03,-0.287
48,-0.021,-0.026,-0.278
49,-0.018,-0.021,-0.262
50,-0.021,-0.014,-0.236
51,-0.015,-0.007,-0.19
52,0.0,-0.0,-0.117
53,0.014,0.004,-0.016
54,0.021,0.01,0.112
55,0.004,0.015,0.257
56,0.016,0.02,0.414
57,0.016,0.024,0.558
58,0.063,0.025,0.664
59,0.054,0.025,0.694
60,0.035,0.024,0.641
61,0.012,0.023,0.521
62,0.001,0.02,0.372
63,0.02,0.016,0.223
64,0.034,0.013,0.084
65,0.02,0.01,-0.036
66,0.012,0.006,-0.128
67,0.003,0.001,-0.192
68,-0.012,-0.004,-0.235
69,-0.018,-0.01,-0.259
70,-0.024,-0.015,-0.273
71,-0.03,-0.02,-0.282
72,-0.032,-0.025,-0.286
73,-0.032,-0.028,-0.288
74,-0.031,-0.031,-0.287
75,-0.029,-0.032,-0.286
76,-0.033,-0.031,-0.284
77,-0.033,-0.03,-0.278
78,-0.035,-0.028,-0.266
79,-0.033,-0.025,-0.246
80,-0.031,-0.021,-0.21
81,-0.029,-0.017,-0.155
82,-0.025,-0.012,-0.076
83,-0.009,-0.006,0.032
84,0.002,-0.003,0.164
85,0.008,0.0,0.308
86,0.013,0.004,0.446
87,-0.014,0.007,0.553
88,-0.006,0.009,0.613
89,0.028,0.01,0.607
90,0.041,0.01,0.532
91,0.042,0.01,0.409
92,0.031,0.009,0.265
93,0.026,0.007,0.122
94,0.014,0.004,0.0
95,0.011,-0.001,-0.094
96,0.001,-0.005,-0.165
97,-0.012,-0.007,-0.214
98,-0.023,-0.009,-0.244
99,-0.027,-0.012,-0.261
100,-0.029,-0.014,-0.27
101,-0.028,-0.016,-0.275
102,-0.031,-0.018,-0.277
103,-0.034,-0.018,-0.278
104,-0.035,-0.018,-0.277
105,-0.03,-0.016,-0.274
106,-0.024,-0.014,-0.268
107,-0.016,-0.01,-0.257
108,-0.012,-0.006,-0.241
109,-0.004,-0.001,-0.213
110,0.009,0.004,-0.169
111,0.026,0.009,-0.105
112,0.037,0.015,-0.018
113,0.015,0.021,0.084
114,0.007,0.028,0.205
115,0.035,0.033,0.337
116,0.056,0.036,0.461
117,0.075,0.039,0.548
118,0.08,0.041,0.573
119,0.051,0.042,0.53
120,0.019,0.041,0.431
121,0.018,0.039,0.306
122,0.039,0.038,0.18
123,0.054,0.037,0.061
124,0.042,0.035,-0.043
125,0.037,0.034,-0.12
126,0.025,0.031,-0.174
127,0.017,0.027,-0.21
128,0.014,0.023,-0.232
129,0.011,0.02,-0.246
130,0.005,0.018,-0.254
131,0.004,0.016,-0.257
132,0.005,0.014,-0.258
133,0.008,0.013,-0.257
134,0.008,0.012,-0.256
135,0.007,0.012,-0.254
136,0.01,0.012,-0.247
137,0.016,0.012,-0.235
138,0.022,0.013,-0.216
139,0.027,0.014,-0.185
140,0.028,0.017,-0.14
141,0.027,0.019,-0.076
142,0.019,0.021,0.007
143,0.026,0.021,0.109
144,0.04,0.021,0.224
145,0.009,0.021,0.332
146,-0.017,0.022,0.422
147,0.019,0.023,0.482
148,0.014,0.023,0.484
149,0.028,0.021,0.426
150,0.054,0.02,0.331
151,0.029,0.02,0.211
152,0.019,0.018,0.094
153,0.011,0.015,-0.008
154,0.013,0.013,-0.089
155,0.012,0.01,-0.15
156,0.009,0.01,-0.194
157,0.008,0.009,-0.222
158,0.006,0.008,-0.239
159,0.008,0.008,-0.249
160,0.008,0.008,-0.255
161,0.004,0.009,-0.258
162,0.002,0.01,-0.26
163,0.002,0.011,-0.26
164,0.006,0.012,-0.258
165,0.009,0.013,-0.253
166,0.01,0.015,-0.245
167,0.012,0.016,-0.232
168,0.015,0.018,-0.21
169,0.019,0.019,-0.175
170,0.027,0.02,-0.125
171,0.024,0.021,-0.056
172,0.024,0.024,0.03
173,0.025,0.026,0.132
174,0.023,0.028,0.243
175,0.034,0.029,0.352
176,0.07,0.029,0.438
177,0.04,0.028,0.471
178,0.025,0.027,0.443
179,0.012,0.026,0.365
180,0.002,0.024,0.263
181,0.027,0.022,0.157
182,0.023,0.02,0.05
183,0.018,0.019,-0.039
184,0.01,0.015,-0.109
185,0.015,0.01,-0.16
186,0.012,0.006,-0.197
187,0.008,0.002,-0.221
188,0.002,-0.0,-0.237
189,0.003,-0.002,-0.246
190,-0.001,-0.003,-0.251
191,-0.001,-0.004,-0.254
192,-0.004,-0.003,-0.255
193,-0.005,-0.001,-0.255
194,-0.007,0.001,-0.254
195,-0.007,0.004,-0.249
196,-0.002,0.008,-0.24
197,0.002,0.012,-0.224
198,0.006,0.017,-0.198
199,0.009,0.022,-0.16
200,0.016,0.027,-0.103
201,0.027,0.032,-0.026
202,0.031,0.034,0.069
203,0.034,0.037,0.177
204,0.032,0.04,0.291
205,0.041,0.042,0.391
206,0.047,0.044,0.459
207,0.082,0.045,0.479
208,0.12,0.045,0.44
209,0.07,0.045,0.348
210,0.046,0.045,0.236
211,0.04,0.042,0.126
212,0.032,0.038,0.026
213,0.031,0.033,-0.057
214,0.028,0.029,-0.123
215,0.02,0.025,-0.17
216,0.01,0.021,-0.204
217,0.004,0.016,-0.225
218,0.003,0.013,-0.237
219,0.0,0.009,-0.244
220,-0.002,0.007,-0.249
221,-0.006,0.006,-0.251
222,-0.001,0.006,-0.251
223,-0.0,0.006,-0.25
224,0.003,0.008,-0.246
225,0.004,0.01,-0.24
226,0.011,0.013,-0.229
227,0.013,0.017,-0.211
228,0.021,0.021,-0.181
229,0.023,0.026,-0.136
230,0.024,0.032,-0.071
231,0.025,0.037,0.015
232,0.032,0.042,0.122
233,0.041,0.045,0.242
234,0.079,0.046,0.363
235,0.096,0.046,0.461
236,0.062,0.046,0.504
237,0.046,0.044,0.487
238,0.033,0.04,0.421
239,0.047,0.035,0.327
240,0.05,0.03,0.215
241,0.029,0.025,0.099
242,0.015,0.018,-0.001
243,0.012,0.011,-0.083
244,0.002,0.002,-0.144
245,-0.005,-0.006,-0.188
246,-0.01,-0.013,-0.217
247,-0.017,-0.018,-0.235
248,-0.029,-0.023,-0.248
249,-0.034,-0.027,-0.254
250,-0.041,-0.029,-0.258
251,-0.046,-0.03,-0.26
252,-0.048,-0.03,-0.261
253,-0.043,-0.028,-0.26
254,-0.044,-0.025,-0.257
255,-0.036,-0.02,-0.25
256,-0.031,-0.015,-0.236
257,-0.025,-0.009,-0.214
258,-0.012,-0.001,-0.176
259,0.0,0.006,-0.118
260,0.017,0.012,-0.036
261,0.042,0.016,0.072
262,0.052,0.02,0.196
263,0.024,0.025,0.319
264,0.024,0.029,0.435
265,0.052,0.03,0.522
266,0.081,0.03,0.553
267,0.076,0.03,0.516
268,0.047,0.028,0.419
269,0.029,0.025,0.299
270,-0.0,0.02,0.173
271,0.006,0.014,0.061
272,0.013,0.009,-0.036
273,-0.002,0.003,-0.114
274,-0.014,-0.003,-0.17
275,-0.024,-0.009,-0.208
276,-0.031,-0.015,-0.232
277,-0.037,-0.02,-0.246
278,-0.037,-0.024,-0.253
279,-0.038,-0.028,-0.257
280,-0.036,-0.03,-0.258
281,-0.038,-0.031,-0.259
282,-0.035,-0.031,-0.258
283,-0.034,-0.03,-0.256
284,-0.033,-0.027,-0.252
285,-0.031,-0.024,-0.243
286,-0.027,-0.02,-0.225
287,-0.017,-0.016,-0.194
288,0.0,-0.012,-0.143
289,0.005,-0.007,-0.071
290,0.007,-0.002,0.024
291,0.01,0.003,0.143
292,0.023,0.006,0.279
293,0.028,0.008,0.411
294,0.034,0.009,0.522
295,0.002,0.01,0.576
296,-0.014,0.01,0.569
297,-0.002,0.009,0.503
298,0.033,0.008,0.394
299,0.007,0.006,0.257
300,-0.001,0.004,0.127
301,-0.003,0.001,0.013
302,-0.012,-0.005,-0.079
303,-0.012,-0.012,-0.144
304,-0.007,-0.018,-0.188
305,-0.01,-0.022,-0.218
306,-0.014,-0.025,-0.236
307,-0.022,-0.027,-0.247
308,-0.025,-0.027,-0.253
309,-0.025,-0.026,-0.255
310,-0.027,-0.023,-0.256
311,-0.03,-0.019,-0.256
312,-0.03,-0.013,-0.256
313,-0.028,-0.007,-0.253
314,-0.023,-0.001,-0.246
315,-0.016,0.006,-0.232
316,-0.01,0.013,-0.207
317,0.003,0.02,-0.165
318,0.014,0.027,-0.101
319,0.029,0.032,-0.011
320,0.039,0.036,0.105
321,0.033,0.04,0.236
322,0.036,0.044,0.372
323,0.071,0.048,0.504
324,0.091,0.049,0.605
325,0.132,0.05,0.639
326,0.13,0.049,0.593
327,0.08,0.047,0.485
328,0.037,0.042,0.348
329,0.01,0.034,0.206
330,0.01,0.025,0.077
331,0.003,0.015,-0.032
332,-0.006,0.006,-0.116
333,-0.017,-0.003,-0.174
334,-0.021,-0.011,-0.212
335,-0.023,-0.018,-0.234
336,-0.025,-0.022,-0.247
337,-0.029,-0.025,-0.255
338,-0.033,-0.025,-0.258
339,-0.033,-0.023,-0.259
340,-0.029,-0.02,-0.258
341,-0.023,-0.014,-0.257
342,-0.02,-0.006,-0.255
343,-0.02,0.004,-0.25
344,-0.018,0.014,-0.241
345,-0.012,0.025,-0.221
346,-0.0,0.037,-0.187
347,0.014,0.049,-0.134
348,0.037,0.061,-0.055
349,0.074,0.072,0.052
350,0.106,0.082,0.183
351,0.158,0.087,0.335
352,0.2,0.09,0.484
353,0.154,0.092,0.593
354,0.131,0.092,0.648
355,0.129,0.09,0.637
356,0.1,0.087,0.56
357,0.091,0.082,0.433
358,0.068,0.077,0.286
359,0.044,0.07,0.142
360,0.032,0.06,0.024
361,0.023,0.049,-0.071
362,0.016,0.037,-0.141
363,0.003,0.026,-0.189
364,-0.007,0.017,-0.22
365,-0.015,0.008,-0.239
366,-0.017,0.0,-0.248
367,-0.016,-0.007,-0.252
368,-0.014,-0.012,-0.254
369,-0.018,-0.016,-0.255
370,-0.02,-0.018,-0.256
371,-0.019,-0.017,-0.255
372,-0.014,-0.015,-0.251
373,-0.009,-0.01,-0.243
374,-0.006,-0.004,-0.229
375,-0.002,0.003,-0.203
376,0.006,0.01,-0.159
377,0.016,0.016,-0.095
378,0.034,0.022,-0.004
379,0.032,0.028,0.111
380,0.015,0.032,0.241
381,0.026,0.036,0.381
382,0.041,0.038,0.509
383,0.082,0.039,0.605
384,0.102,0.038,0.626
385,0.04,0.036,0.567
386,-0.0,0.033,0.454
387,-0.018,0.028,0.316
388,-0.013,0.021,0.181
389,-0.001,0.014,0.061
390,0.003,0.006,-0.04
391,-0.003,-0.003,-0.119
392,-0.011,-0.012,-0.176
393,-0.015,-0.02,-0.211
394,-0.016,-0.028,-0.23
395,-0.02,-0.033,-0.242
396,-0.023,-0.036,-0.248
397,-0.023,-0.035,-0.25
398,-0.024,-0.029,-0.251
399,-0.019,-0.018,-0.25
400,-0.019,0.001,-0.25
