lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.704,0.723,0.881
2,0.493,0.567,0.701
3,0.386,0.436,0.504
4,0.314,0.327,0.315
5,0.232,0.237,0.14
6,0.15,0.165,-0.007
7,0.096,0.108,-0.114
8,0.067,0.065,-0.188
9,0.053,0.033,-0.236
10,0.046,0.012,-0.265
11,0.04,-0.001,-0.283
12,0.036,-0.006,-0.293
13,0.031,-0.006,-0.298
14,0.03,-0.0,-0.3
15,0.035,0.009,-0.299
16,0.039,0.021,-0.297
17,0.033,0.034,-0.295
18,0.027,0.049,-0.29
19,0.027,0.064,-0.277
20,0.032,0.079,-0.254
21,0.038,0.093,-0.215
22,0.044,0.106,-0.155
23,0.05,0.118,-0.069
24,0.067,0.128,0.049
25,0.109,0.135,0.202
26,0.163,0.135,0.379
27,0.206,0.135,0.558
28,0.196,0.137,0.699
29,0.168,0.136,0.774
30,0.16,0.132,0.769
31,0.222,0.125,0.688
32,0.242,0.119,0.543
33,0.161,0.113,0.355
34,0.067,0.106,0.17
35,0.033,0.096,0.022
36,0.03,0.084,-0.087
37,0.028,0.072,-0.167
38,0.018,0.061,-0.223
39,0.009,0.05,-0.258
40,0.001,0.037,-0.279
41,-0.0,0.025,-0.29
42,0.003,0.013,-0.295
43,0.003,0.003,-0.298
44,-0.001,-0.004,-0.299
45,-0.004,-0.01,-0.3
46,-0.006,-0.013,-0.298
47,-0.0,-0.013,-0.291
48,0.003,-0.011,-0.281
49,0.001,-0.005,-0.264
50,0.0,0.002,-0.235
51,0.003,0.011,-0.188
52,0.012,0.019,-0.114
53,0.026,0.026,-0.012
54,0.05,0.033,0.122
55,0.026,0.04,0.27
56,0.006,0.047,0.427
57,0.034,0.049,0.582
58,0.082,0.047,0.694
59,0.091,0.045,0.727
60,0.061,0.044,0.66
61,0.034,0.043,0.529
62,0.043,0.04,0.374
63,0.074,0.034,0.223
64,0.078,0.03,0.083
65,0.042,0.026,-0.04
66,0.012,0.022,-0.134
67,0.005,0.017,-0.197
68,-0.004,0.011,-0.24
69,-0.007,0.006,-0.265
70,-0.011,0.002,-0.28
71,-0.018,-0.001,-0.289
72,-0.023,-0.004,-0.293
73,-0.023,-0.006,-0.294
74,-0.021,-0.007,-0.294
75,-0.017,-0.007,-0.292
76,-0.017,-0.005,-0.289
77,-0.016,-0.002,-0.282
78,-0.012,0.001,-0.267
79,0.002,0.006,-0.242
80,0.018,0.009,-0.202
81,0.028,0.015,-0.145
82,0.024,0.021,-0.066
83,0.026,0.028,0.039
84,0.033,0.032,0.171
85,0.058,0.035,0.322
86,0.083,0.038,0.471
87,0.052,0.042,0.587
88,0.01,0.043,0.646
89,0.037,0.041,0.641
90,0.068,0.038,0.563
91,0.064,0.034,0.423
92,0.043,0.032,0.267
93,0.017,0.028,0.118
94,0.017,0.022,-0.002
95,0.016,0.014,-0.094
96,0.012,0.007,-0.163
97,-0.004,0.002,-0.213
98,-0.014,-0.004,-0.245
99,-0.019,-0.01,-0.263
100,-0.02,-0.014,-0.272
101,-0.023,-0.018,-0.278
102,-0.024,-0.02,-0.281
103,-0.029,-0.02,-0.282
104,-0.032,-0.019,-0.282
105,-0.028,-0.017,-0.279
106,-0.022,-0.014,-0.273
107,-0.017,-0.009,-0.262
108,-0.014,-0.004,-0.246
109,-0.005,0.002,-0.217
110,0.0,0.009,-0.173
111,0.017,0.016,-0.107
112,0.043,0.021,-0.015
113,0.035,0.027,0.091
114,0.019,0.035,0.213
115,0.023,0.042,0.341
116,0.048,0.047,0.466
117,0.089,0.051,0.563
118,0.114,0.055,0.598
119,0.077,0.058,0.551
120,0.03,0.059,0.441
121,0.054,0.058,0.315
122,0.083,0.057,0.184
123,0.069,0.055,0.059
124,0.05,0.053,-0.047
125,0.041,0.051,-0.124
126,0.035,0.048,-0.178
127,0.035,0.044,-0.212
128,0.036,0.04,-0.233
129,0.031,0.037,-0.247
130,0.027,0.033,-0.255
131,0.026,0.03,-0.259
132,0.026,0.028,-0.261
133,0.026,0.026,-0.261
134,0.023,0.026,-0.261
135,0.019,0.026,-0.259
136,0.018,0.028,-0.253
137,0.018,0.029,-0.241
138,0.025,0.031,-0.22
139,0.031,0.033,-0.188
140,0.034,0.037,-0.14
141,0.036,0.042,-0.074
142,0.038,0.047,0.011
143,0.061,0.05,0.12
144,0.091,0.051,0.242
145,0.07,0.053,0.352
146,0.04,0.057,0.443
147,0.038,0.059,0.499
148,0.055,0.06,0.505
149,0.071,0.059,0.451
150,0.087,0.06,0.351
151,0.076,0.06,0.228
152,0.058,0.058,0.106
153,0.062,0.055,0.004
154,0.06,0.052,-0.079
155,0.049,0.05,-0.142
156,0.043,0.048,-0.187
157,0.039,0.045,-0.217
158,0.036,0.043,-0.235
159,0.034,0.041,-0.246
160,0.035,0.039,-0.252
161,0.035,0.038,-0.255
162,0.031,0.038,-0.258
163,0.031,0.038,-0.257
164,0.033,0.039,-0.255
165,0.036,0.041,-0.25
166,0.04,0.043,-0.242
167,0.039,0.046,-0.229
168,0.038,0.049,-0.208
169,0.041,0.052,-0.173
170,0.051,0.054,-0.121
171,0.059,0.056,-0.05
172,0.066,0.059,0.037
173,0.066,0.062,0.141
174,0.058,0.065,0.254
175,0.088,0.067,0.371
176,0.126,0.068,0.465
177,0.09,0.069,0.495
178,0.049,0.07,0.459
179,0.054,0.069,0.38
180,0.072,0.068,0.281
181,0.073,0.066,0.169
182,0.065,0.065,0.063
183,0.058,0.065,-0.027
184,0.052,0.062,-0.099
185,0.049,0.058,-0.152
186,0.049,0.055,-0.189
187,0.048,0.052,-0.214
188,0.047,0.049,-0.23
189,0.045,0.047,-0.24
190,0.044,0.045,-0.245
191,0.043,0.043,-0.248
192,0.043,0.042,-0.249
193,0.042,0.042,-0.249
194,0.043,0.042,-0.247
195,0.044,0.043,-0.242
196,0.045,0.045,-0.233
197,0.049,0.047,-0.217
198,0.051,0.049,-0.192
199,0.047,0.051,-0.155
200,0.038,0.055,-0.102
201,0.046,0.057,-0.027
202,0.057,0.056,0.068
203,0.065,0.056,0.179
204,0.058,0.058,0.292
205,0.044,0.059,0.394
206,0.031,0.059,0.466
207,0.085,0.058,0.499
208,0.118,0.057,0.463
209,0.075,0.057,0.365
210,0.039,0.055,0.246
211,0.046,0.052,0.135
212,0.054,0.049,0.036
213,0.049,0.045,-0.048
214,0.045,0.043,-0.115
215,0.039,0.041,-0.165
216,0.032,0.038,-0.2
217,0.03,0.034,-0.221
218,0.028,0.031,-0.235
219,0.023,0.029,-0.244
220,0.022,0.027,-0.248
221,0.018,0.025,-0.251
222,0.017,0.023,-0.252
223,0.019,0.022,-0.25
224,0.022,0.022,-0.247
225,0.023,0.022,-0.241
226,0.023,0.023,-0.232
227,0.019,0.025,-0.216
228,0.021,0.027,-0.188
229,0.024,0.028,-0.142
230,0.03,0.03,-0.077
231,0.018,0.032,0.004
232,0.018,0.035,0.109
233,0.041,0.036,0.234
234,0.069,0.034,0.361
235,0.064,0.033,0.463
236,0.027,0.032,0.511
237,0.005,0.03,0.497
238,0.004,0.026,0.434
239,0.042,0.021,0.341
240,0.061,0.017,0.23
241,0.03,0.014,0.107
242,0.005,0.008,0.001
243,0.007,0.002,-0.08
244,0.004,-0.005,-0.142
245,-0.011,-0.011,-0.19
246,-0.021,-0.017,-0.221
247,-0.032,-0.021,-0.241
248,-0.036,-0.026,-0.253
249,-0.04,-0.03,-0.26
250,-0.044,-0.033,-0.263
251,-0.046,-0.035,-0.265
252,-0.05,-0.036,-0.267
253,-0.044,-0.037,-0.265
254,-0.043,-0.036,-0.261
255,-0.039,-0.034,-0.254
256,-0.035,-0.031,-0.24
257,-0.03,-0.027,-0.218
258,-0.027,-0.022,-0.182
259,-0.019,-0.017,-0.128
260,-0.01,-0.013,-0.049
261,0.0,-0.01,0.056
262,0.008,-0.006,0.181
263,-0.019,-0.002,0.308
264,-0.02,0.003,0.432
265,0.029,0.005,0.533
266,0.051,0.006,0.572
267,0.033,0.006,0.538
268,0.008,0.006,0.439
269,-0.006,0.004,0.312
270,-0.003,0.001,0.186
271,0.012,-0.003,0.072
272,0.015,-0.006,-0.027
273,-0.005,-0.007,-0.11
274,-0.017,-0.01,-0.168
275,-0.021,-0.014,-0.207
276,-0.022,-0.017,-0.231
277,-0.028,-0.02,-0.247
278,-0.034,-0.021,-0.258
279,-0.04,-0.023,-0.263
280,-0.04,-0.023,-0.265
281,-0.037,-0.024,-0.264
282,-0.031,-0.024,-0.263
283,-0.029,-0.023,-0.261
284,-0.026,-0.021,-0.257
285,-0.026,-0.018,-0.247
286,-0.022,-0.016,-0.229
287,-0.012,-0.013,-0.198
288,0.003,-0.01,-0.148
289,0.011,-0.006,-0.077
290,0.005,-0.001,0.015
291,0.005,0.002,0.133
292,0.032,0.003,0.276
293,0.044,0.004,0.416
294,0.008,0.006,0.533
295,-0.016,0.009,0.598
296,-0.039,0.01,0.592
297,0.013,0.008,0.534
298,0.04,0.007,0.419
299,0.013,0.005,0.276
300,-0.012,0.002,0.137
301,-0.015,-0.003,0.019
302,-0.013,-0.01,-0.074
303,-0.004,-0.017,-0.142
304,-0.005,-0.023,-0.19
305,-0.014,-0.027,-0.224
306,-0.024,-0.03,-0.245
307,-0.027,-0.031,-0.257
308,-0.026,-0.031,-0.263
309,-0.025,-0.029,-0.266
310,-0.028,-0.026,-0.267
311,-0.028,-0.021,-0.267
312,-0.028,-0.014,-0.266
313,-0.025,-0.007,-0.263
314,-0.022,0.0,-0.256
315,-0.02,0.008,-0.242
316,-0.018,0.016,-0.218
317,-0.017,0.024,-0.179
318,-0.014,0.031,-0.118
319,0.018,0.035,-0.026
320,0.058,0.04,0.093
321,0.054,0.046,0.224
322,0.053,0.051,0.367
323,0.092,0.055,0.514
324,0.141,0.055,0.631
325,0.147,0.054,0.668
326,0.126,0.054,0.619
327,0.069,0.052,0.501
328,0.02,0.046,0.355
329,0.02,0.037,0.211
330,0.034,0.028,0.082
331,0.012,0.019,-0.031
332,-0.012,0.011,-0.119
333,-0.025,0.002,-0.18
334,-0.029,-0.008,-0.22
335,-0.03,-0.016,-0.243
336,-0.027,-0.021,-0.258
337,-0.033,-0.025,-0.267
338,-0.038,-0.027,-0.271
339,-0.038,-0.027,-0.273
340,-0.033,-0.025,-0.272
341,-0.027,-0.02,-0.271
342,-0.024,-0.013,-0.268
343,-0.023,-0.005,-0.264
344,-0.021,0.006,-0.253
345,-0.01,0.018,-0.232
346,0.005,0.029,-0.197
347,0.024,0.041,-0.141
348,0.047,0.053,-0.063
349,0.064,0.064,0.038
350,0.077,0.071,0.165
351,0.134,0.076,0.319
352,0.177,0.078,0.479
353,0.133,0.08,0.596
354,0.091,0.082,0.656
355,0.097,0.082,0.647
356,0.108,0.079,0.572
357,0.117,0.073,0.443
358,0.068,0.068,0.283
359,0.031,0.063,0.134
360,0.019,0.054,0.011
361,0.016,0.043,-0.082
362,0.008,0.033,-0.152
363,-0.001,0.023,-0.201
364,-0.008,0.013,-0.233
365,-0.015,0.004,-0.253
366,-0.016,-0.004,-0.263
367,-0.014,-0.011,-0.267
368,-0.011,-0.017,-0.269
369,-0.015,-0.02,-0.271
370,-0.016,-0.02,-0.271
371,-0.014,-0.019,-0.27
372,-0.01,-0.015,-0.265
373,-0.007,-0.01,-0.257
374,-0.006,-0.003,-0.242
375,-0.008,0.005,-0.216
376,-0.01,0.013,-0.172
377,-0.005,0.021,-0.106
378,0.016,0.028,-0.012
379,0.032,0.036,0.107
380,0.045,0.042,0.245
381,0.043,0.047,0.388
382,0.035,0.051,0.52
383,0.073,0.054,0.625
384,0.124,0.054,0.663
385,0.068,0.054,0.599
386,0.025,0.051,0.473
387,0.038,0.047,0.332
388,0.043,0.041,0.19
389,0.034,0.033,0.061
390,0.019,0.025,-0.045
391,0.007,0.015,-0.126
392,-0.007,0.005,-0.184
393,-0.013,-0.005,-0.22
394,-0.015,-0.014,-0.242
395,-0.016,-0.023,-0.254
396,-0.022,-0.029,-0.261
397,-0.026,-0.032,-0.264
398,-0.026,-0.031,-0.266
399,-0.022,-0.024,-0.265
400,-0.019,-0.011,-0.263
