gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2522,391,1.72868239879608,40.6800231933594,-119.181900024414,3670144,2521,221,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-01 08:51:27.364813,91.86551827437346,63.506239605145964,52.432556589564065,0.007249552302421728,3.0,-63.52,2.7445598364131496,-63.79,0.2265,0.4881,1.8198,0.7007,0.794,1.2113,0.9672408441302476,7
100930,npp,1507,3158,0.1027256790548563,40.687427520752,-119.181678771973,3670176,1509,2522,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-01 10:32:00.864174,-71.42772627619287,51.00250936137679,43.49935883117996,3.906191959854623e-05,19.0,51.01,1.847645286154319,50.65,0.1415,0.3093,1.1071,1.1058,0.2302,0.1136,0.1136,7
101057,npp,839,2649,0.5023618340492251,40.6872634887695,-119.182250976562,3670144,840,2136,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-02 10:13:15.856560,-74.14196138037087,32.7715969704328,28.647193396942193,0.00307712867681096,16.0,32.79,1.2365102219381485,32.25,0.1784,0.3181,0.9512,1.0752,0.491,0.5402,0.43660719922605185,7
101429,npp,1719,1090,3.44261837005615,40.6871795654297,-119.182914733887,3670144,1720,801,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-05 09:16:43.031513,96.21219309640986,45.466646415145476,39.14938007855559,0.0706077633612637,7.0,-45.52,1.5732132722552272,-45.97,0.1522,0.375,1.3337,0.9121,2.2919,3.14,0.7629606457153622,7
101438,npp,501,3809,4.03685879707336,40.679069519043,-119.179077148438,3670144,502,3063,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-05 10:56:53.400029,-67.20060380242637,65.80647443922581,53.8968387615029,0.030094492457597107,23.0,65.79,3.0,65.54,0.2352,0.5027,1.9088,0.6803,1.5201,2.7464,1.7332565507036588,7
101560,npp,2943,3324,5.98125171661377,40.6853370666504,-119.178749084473,3670144,2941,2672,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-06 10:38:11.951191,-69.7898579215899,55.49466929091204,46.879120798324294,0.07749764538897859,20.0,55.49,2.0682789409984763,55.16,0.2339,0.4467,1.3909,0.7656,3.0179,4.5795,1.9705099373709931,7
102300,npp,1615,217,0.26032079756259896,40.6858825683594,-119.183288574219,3670144,1621,109,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-12 08:45:02.738383,90.58537455463215,66.72217829752068,54.448705556571944,0.0006341817159119743,2.0,-66.73,3.1865100272627664,-66.97,0.1864,0.6664,2.2041,0.5132,0.2146,0.1336,0.1336,7
102792,npp,822,914,0.324495807290077,40.6804580688477,-119.175285339355,3670176,823,680,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-16 09:10:20.163276,95.18182085280837,50.96371431491247,43.4694779089144,1.1467879885471514e-13,6.0,-51.02,1.847645286154319,-51.41,0.1447,0.3259,2.1988,1.0493,0.3412,0.3405,0.3405,7
102800,npp,2726,3649,0.623618990182877,40.6806221008301,-119.179801940918,3670176,2727,2957,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-16 10:50:35.869098,-68.11372152589689,62.80738095283825,51.98815502009588,3.7450085734990785e-05,22.0,62.81,2.7445598364131496,62.53,0.1874,0.5237,1.4944,0.6531,0.3784,0.4073,0.4073,7
102919,npp,2086,3159,0.2135420888662338,40.6819763183594,-119.180656433105,3670176,2087,2523,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.46310068936351,51.03646128405426,43.52898068291357,2.4051325441925886e-09,19.0,51.04,1.847645286154319,50.65,0.1415,0.3093,1.1071,1.1058,0.2902,0.2361,0.2361,7
103160,npp,717,2138,0.1945950910449028,40.6839714050293,-119.17594909668,3670176,717,1700,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-19 09:54:20.838413,-70.68848160035901,6.115531602678597,5.414469809720307,2.7128091603849335e-17,13.0,6.03,1.0,5.28,0.1679,0.275,0.7206,1.2438,0.2616,0.242,0.242,7
103278,npp,3062,1618,0.12117349356412888,40.6847915649414,-119.182373046875,3670176,3062,1218,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-20 09:35:30.488265,98.81411088161319,23.31113583396036,20.51793117460253,1.5228455252748832e-20,10.0,-23.37,1.0837787002826917,-23.97,0.151,0.307,1.1561,1.1141,0.1706,0.135,0.135,7
103396,npp,2307,1090,0.018525891005993,40.6811676025391,-119.177322387695,3670176,2308,801,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-21 09:16:36.582144,96.18761318039998,45.46715466173054,39.1524731711384,1.80245227241766e-23,7.0,-45.52,1.5732132722552272,-45.97,0.1522,0.375,1.3337,0.9121,0.1154,0.0169,0.0169,7
103405,npp,1087,3809,2.5462634563446,40.6820182800293,-119.179458618164,3686560,1084,3063,196611,3883171,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-21 10:56:45.171801,-66.93874189872504,65.80258899662472,53.899229302705386,9.670853380994063e-19,23.0,65.79,3.0,65.54,0.2352,0.5027,1.9088,0.6803,1.0232,1.7323,1.7323,7
103515,npp,1506,565,0.051739104092121097,40.6865425109863,-119.174644470215,3670176,1509,355,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-22 08:57:39.118368,93.28839365474646,59.88422773028318,50.01030999512556,1.1294331343309005e-21,4.0,-59.92,2.3545700244418297,-60.21,0.1684,0.5583,1.9143,0.6126,0.1269,0.0317,0.0317,7
103524,npp,441,3325,0.28077191114425704,40.6802062988281,-119.177139282227,3686560,441,2672,196611,3883171,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.2396340255682,55.51592552572312,46.898336250978254,4.522940146703476e-19,20.0,55.52,2.0682789409984763,55.16,0.2339,0.4467,1.3909,0.7656,0.2618,0.215,0.215,7
103877,npp,1444,1790,0.1618997864425182,40.680721282959,-119.180923461914,3670176,1444,1369,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-25 09:41:45.160597,100.76337341948003,14.012399411450504,12.384257057697587,3.551804688022e-17,11.0,-14.06,1.015504800579495,-14.74,0.1946,0.3063,1.1773,1.1164,0.1998,0.1807,0.1807,7
104111,npp,2993,737,0.435921907424927,40.6834869384766,-119.175010681152,3670176,2996,519,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-27 09:03:55.585235,94.23314386109362,55.7622375621987,47.073826074528206,4.863896133320173e-11,5.0,-55.81,2.0682789409984763,-56.11,0.2077,0.4359,1.6181,0.7845,0.342,0.342,0.342,7
104119,npp,1876,3487,4.0791938304901105,40.684986114502,-119.176948547363,3686560,1878,2828,196611,3883171,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.37635145331042,59.391456119796125,49.67389854600741,1.9008264094382513e-16,21.0,59.4,2.3545700244418297,59.11,0.1836,0.4475,1.6077,0.7642,1.8844,3.1173,3.1173,7
104228,npp,2171,216,0.453556299209595,40.6866760253906,-119.175491333008,3670176,2170,108,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-28 08:44:54.569990,90.75690094584007,66.72790100895054,54.454468354070144,7.706293629634432e-07,2.0,-66.75,3.1865100272627664,-66.97,0.1864,0.6664,2.2041,0.5132,0.2752,0.2328,0.2328,7
104236,npp,1224,2989,3.35735607147217,40.687858581543,-119.180938720703,3686560,1225,2408,196611,3883171,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.40690255530313,45.79311766755299,39.41601493136554,6.393290604574698e-14,18.0,45.81,1.5732132722552272,45.43,0.2325,0.4502,1.3956,0.7597,2.1899,2.5505,2.5505,7
104355,npp,527,2478,0.72784811258316,40.6843605041504,-119.178283691406,3686560,527,2006,196611,3883171,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-04-29 10:06:46.629279,-74.10831212120138,24.729090403513368,21.74885428227599,1.9750912965883874e-10,15.0,24.73,1.1367971201176101,24.13,0.1939,0.3729,2.196,0.9173,0.6543,0.6676,0.6676,7
133040,npp,1437,2466,0.236842542886734,40.6809005737305,-119.180274963379,3670176,1436,1997,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.32739675987575,24.122681444594182,21.222825245260353,9.431144493545643e-27,15.0,24.13,1.1367971201176101,24.13,0.1939,0.3729,2.196,0.9173,0.2224,0.2172,0.2172,7
133223,npp,730,1950,0.1415877975523472,40.686107635498,-119.181770324707,3670176,730,1521,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-20 09:47:00.132173,98.5882441585558,4.8591980531376135,4.302832671008673,6.761662383675287e-28,12.0,-4.87,1.0,-4.82,0.1539,0.342,1.401,1.0,0.1416,0.1416,0.1416,7
133404,npp,3068,1430,0.1743203066289425,40.6812400817871,-119.179069519043,3670176,3067,1074,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-21 09:28:08.026892,97.70428942803055,32.29612650023307,28.244558499913914,2.2540164205583117e-27,9.0,-32.34,1.2365102219381485,-32.34,0.1743,0.3709,1.24,0.9222,0.1831,0.1608,0.1608,7
133584,npp,2305,900,0.026746690273284898,40.6832046508789,-119.180686950684,3670176,2308,672,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-22 09:09:14.143857,95.38482630448053,51.37130003939206,43.78253590547777,4.287089257595512e-25,6.0,-51.41,1.847645286154319,-51.41,0.1447,0.3259,2.1988,1.0493,0.1801,0.0281,0.0281,7
133597,npp,1147,3621,0.00011567771434800589,40.6853141784668,-119.181793212891,3670176,1146,2937,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.26290485289488,62.550729990643255,51.81963359005457,1.045747815520836e-28,22.0,62.25,2.6065528283652384,62.53,0.1874,0.5237,1.4944,0.6531,0.1411,0.0001,0.0001,7
133762,npp,1513,377,0.0027016922831540058,40.6806221008301,-119.180213928223,3670176,1513,211,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-23 08:50:14.923060,91.65964680948417,63.778857842726545,52.61413251073072,3.7148752862596446e-21,3.0,-63.79,2.7445598364131496,-63.79,0.2265,0.4881,1.8198,0.7007,0.1652,0.0019,0.0019,7
133775,npp,502,3146,0.08426755666732791,40.683406829834,-119.182281494141,3670176,503,2515,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.5326319148669,50.65393011337042,43.23504459146987,8.676062509332274e-27,19.0,50.67,1.847645286154319,50.65,0.1415,0.3093,1.1071,1.1058,0.2202,0.0932,0.0932,7
133957,npp,2905,2637,0.1856689564883709,40.6868095397949,-119.179359436035,3670176,2905,2127,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.28734180803164,32.22154613929715,28.182260198905848,4.249933908618189e-23,16.0,32.25,1.2365102219381485,32.25,0.1784,0.3181,0.9512,1.0752,0.2349,0.1996,0.1996,7
134138,npp,2208,2125,0.2125440537929535,40.6839714050293,-119.176445007324,3670176,2208,1688,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-25 09:53:14.892468,-67.34496209441491,5.384732748585821,4.7679303566919655,8.753514116061501e-18,13.0,5.28,1.0,5.28,0.1679,0.275,0.7206,1.2438,0.2796,0.2644,0.2644,7
134322,npp,1467,1605,0.0998675897717476,40.6800689697266,-119.180038452148,3670176,1466,1207,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-26 09:34:24.573705,98.05635109229307,23.989602644403433,21.10710628010277,2.2504191103828773e-11,10.0,-24.02,1.1367971201176101,-23.97,0.151,0.307,1.1561,1.1141,0.1598,0.1113,0.1113,7
134505,npp,712,1077,0.052354276180267306,40.6853561401367,-119.176902770996,3670176,712,791,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-27 09:15:30.700596,95.74124388686377,45.92991453209325,39.52296597237917,0.00016844075983506548,7.0,-45.97,1.5732132722552272,-45.97,0.1522,0.375,1.3337,0.9121,0.1369,0.0478,0.0478,7
134517,npp,2569,3798,-0.003093048930168013,40.6798706054688,-119.177124023438,3670176,2569,3056,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.23943008259448,65.59931222956875,53.774206481479844,1.0741746080904097e-12,23.0,65.59,3.0,65.54,0.2352,0.5027,1.9088,0.6803,0.1734,-0.0021,-0.0021,7
134687,npp,3001,552,1.39938008785248,40.6857872009277,-119.17724609375,3670144,3001,344,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-28 08:56:33.266350,92.88221067336242,60.19026297010857,50.2218193936089,0.010463504758010257,4.0,-60.21,2.4157378735459294,-60.21,0.1684,0.5583,1.9143,0.6126,0.6902,0.8572,0.5049418146461198,7
134700,npp,1940,3313,0.021146439015865007,40.6808090209961,-119.178298950195,3670176,1941,2660,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.56731101022069,55.20264384258459,46.66826558439053,1.0700633971009063e-05,20.0,55.21,2.0682789409984763,55.16,0.2339,0.4467,1.3909,0.7656,0.1363,0.0162,0.0162,7
134872,npp,2188,30,1.946080327034,40.685489654541,-119.17707824707,3670144,2186,11,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-29 08:37:32.272046,269.70176070646136,69.76723259049335,56.208980825556594,0.03959393372027998,1.0,-69.76,3.5496478698597698,-69.78,0.141,0.6198,1.7465,0.5518,0.7156,1.0739,-0.2590460411102111,7
135062,npp,592,2296,2.83588480949402,40.6846046447754,-119.17650604248,3670144,592,1849,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-08-30 09:59:29.686804,-73.66967567419205,15.07570495152665,13.319513104063114,0.054722562592214606,14.0,15.06,1.0442604737599883,15.06,0.1652,0.328,1.5546,1.0427,2.7436,2.9569,1.1146424541341482,7
135430,npp,2202,1253,4.22337675094604,40.686107635498,-119.181861877441,3670144,2202,934,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-01 09:21:47.273041,96.77818598847144,39.63519344519987,34.4028177393268,0.13908492624295107,8.0,-39.68,1.4276677814245327,-39.64,0.1771,0.3902,2.1301,0.8766,3.027,3.7021,-0.9802511683227713,7
135444,npp,935,3957,4.9003963470459,40.6834678649902,-119.176788330078,3670144,936,3146,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-01 11:01:52.306673,-66.11282683037284,68.28129227091601,55.38076301438224,0.10319401023908047,25.0,68.27,3.3166247903554,68.22,0.2873,0.6272,2.5768,0.5453,1.6304,2.6721,-0.801968739576004,7
135611,npp,1413,724,3.56055307388306,40.6825904846191,-119.180389404297,3670144,1414,506,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-02 09:02:51.619663,93.94643376369469,56.108668587924754,47.32742205066481,0.11161832457696194,5.0,-56.14,2.0682789409984763,-56.11,0.2077,0.4359,1.6181,0.7845,1.8527,2.7934,-0.9642767418795368,7
135625,npp,316,3475,3.75886273384094,40.6796226501465,-119.176307678223,3670144,314,2817,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-02 10:43:12.666414,-69.08819442718169,59.12474211349421,49.48838878998911,0.09952907669014588,21.0,59.13,2.3545700244418297,59.11,0.1836,0.4475,1.6077,0.7642,1.7483,2.8725,-0.47818724635290977,7
135799,npp,610,204,3.37457847595215,40.6827659606934,-119.175140380859,3670144,613,101,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-03 08:43:52.407790,91.03141691623836,66.93749473978967,54.58072576657425,0.08509090872831068,2.0,-66.95,3.1865100272627664,-66.97,0.1864,0.6664,2.2041,0.5132,1.1919,1.732,-1.1326203917287863,7
135810,npp,2722,2978,2.97545623779297,40.6839599609375,-119.176795959473,3670144,2724,2399,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-03 10:24:31.246737,-72.93040547556953,45.41245946588558,39.111636030887034,0.08754830039418747,18.0,45.43,1.5732132722552272,45.43,0.2325,0.4502,1.3956,0.7597,1.9472,2.2604,-0.6869494914850436,7
136001,npp,2043,2466,2.18843054771423,40.6802673339844,-119.176345825195,3670144,2043,1997,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-04 10:05:44.486627,-74.81338128983028,24.12302833488872,21.223577216423386,0.07085864682283358,15.0,24.13,1.1367971201176101,24.13,0.1939,0.3729,2.196,0.9173,1.9391,2.0073,-0.37818544906375573,7
136188,npp,1335,1950,1.74244165420532,40.6804504394531,-119.178848266602,3670144,1335,1521,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-05 09:46:55.950550,95.90559619895829,4.911430778348068,4.3491320261580055,0.05253110330106001,12.0,-4.87,1.0,-4.82,0.1539,0.342,1.401,1.0,1.7424,1.7424,-0.026081168731025395,7
136561,npp,2905,899,1.20916795730591,40.6828346252441,-119.17798614502,3670144,2905,671,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-07 09:09:08.199459,94.93741362697516,51.40599297622572,43.81013262719961,0.020640024391207216,6.0,-51.44,1.847645286154319,-51.41,0.1447,0.3259,2.1988,1.0493,0.82,1.2688,0.5739451013924839,7
136575,npp,1741,3636,0.939340591430664,40.6804313659668,-119.179389953613,3670144,1739,2947,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-07 10:49:23.907999,-67.92653797212343,62.541416198556966,51.81513095605815,0.02936793041165176,22.0,62.55,2.6065528283652384,62.53,0.1874,0.5237,1.4944,0.6531,0.5015,0.6135,-0.3751834395987512,7
136755,npp,2111,375,1.107190787792206,40.6800880432129,-119.183311462402,3670144,2108,210,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-08 08:50:08.984948,91.42496742897833,63.81615489715301,52.63952587358828,0.009727829695711787,3.0,-63.83,2.7445598364131496,-63.79,0.2265,0.4881,1.8198,0.7007,0.5676,0.7758,0.44830861778222714,7
136767,npp,1100,3145,0.479263305664062,40.6842918395996,-119.179214477539,3670144,1099,2514,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-08 10:30:42.486161,-71.20436758609536,50.63008867039907,43.21780305350372,0.017448170908012033,19.0,50.65,1.847645286154319,50.65,0.1415,0.3093,1.1071,1.1058,0.434,0.53,-0.05739984010572152,7
136953,npp,430,2636,0.35025209188461304,40.6815948486328,-119.17765045166,3670144,429,2126,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-09 10:11:57.508118,-73.78011001418521,32.184814546437586,28.151639861376545,0.008472937048085208,16.0,32.2,1.2365102219381485,32.25,0.1784,0.3181,0.9512,1.0752,0.368,0.3766,0.09135509418665172,7
137142,npp,2787,2124,0.27830795943736997,40.6802406311035,-119.180160522461,3670144,2787,1687,196611,3866755,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-10 09:53:10.751839,-76.63921650818723,5.219873366612933,4.622108662386731,0.0028420686804344142,13.0,5.22,1.0,5.28,0.1679,0.275,0.7206,1.2438,0.3453,0.3462,0.2505205905502641,7
137335,npp,2059,1604,0.291937217116356,40.6802406311035,-119.175308227539,3670176,2059,1206,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-11 09:34:18.661353,97.92320736501055,24.03754619648378,21.14876539292808,0.00029068541031279605,10.0,-24.07,1.1367971201176101,-23.97,0.151,0.307,1.1561,1.1141,0.3288,0.3252,0.3252,7
137525,npp,1303,1075,0.239784926176071,40.6814651489258,-119.183555603027,3670176,1303,790,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-12 09:15:24.765601,95.75123707608785,46.00134260223142,39.579841765267744,1.1476997504712034e-08,7.0,-46.03,1.5732132722552272,-45.97,0.1522,0.375,1.3337,0.9121,0.2561,0.2187,0.2187,7
137538,npp,87,3796,0.1535050310194492,40.6846961975098,-119.180038452148,3670176,88,3055,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.2912722056909,65.56453932206634,53.752788910986304,0.0002761371247396288,23.0,65.56,3.0,65.54,0.2352,0.5027,1.9088,0.6803,0.2256,0.1044,0.1044,7
137715,npp,518,550,0.335187256336212,40.6817855834961,-119.181007385254,3670176,519,343,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-13 08:56:27.337864,92.98591690782328,60.22687100319425,50.246249801155265,2.5273819283509633e-15,4.0,-60.25,2.4157378735459294,-60.21,0.1684,0.5583,1.9143,0.6126,0.2496,0.2053,0.2053,7
137730,npp,2528,3311,0.1425688080489635,40.6815299987793,-119.175910949707,3670176,2532,2659,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-13 10:36:53.723191,-69.9333851966125,55.15359354801843,46.631862438056764,7.41908710679336e-08,20.0,55.16,2.0682789409984763,55.16,0.2339,0.4467,1.3909,0.7656,0.195,0.1092,0.1092,7
137903,npp,2775,28,0.480163305997849,40.6834831237793,-119.178405761719,3670176,2776,10,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-14 08:37:26.355242,269.8415779806204,69.78819277380693,56.21935435529312,2.0725392661801673e-21,1.0,-69.8,3.5496478698597698,-69.78,0.141,0.6198,1.7465,0.5518,0.3027,0.265,0.265,7
137916,npp,1867,2805,0.2164518982172012,40.6829605102539,-119.182159423828,3670176,1866,2258,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.19012897645712,39.215202735583595,34.05668958194759,2.961748128777813e-15,17.0,39.23,1.4276677814245327,39.31,0.1762,0.3115,1.8881,1.0979,0.2754,0.2376,0.2376,7
138105,npp,1176,2294,0.110499314032495,40.6868171691895,-119.179237365723,3670176,1176,1847,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-15 09:59:23.782472,-75.21847800060344,14.949304059350494,13.208211440412933,1.755046304905463e-22,14.0,14.95,1.0442604737599883,15.06,0.1652,0.328,1.5546,1.0427,0.1337,0.1152,0.1152,7
138296,npp,458,1775,0.2104683369398117,40.6810073852539,-119.182426452637,3670176,458,1356,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-16 09:40:33.471148,98.6968946159331,14.87907934068217,13.146273649450276,5.575534492905209e-28,11.0,-14.91,1.0442604737599883,-14.74,0.1946,0.3063,1.1773,1.1164,0.2502,0.235,0.235,7
138492,npp,2766,1251,0.295446336269379,40.6859931945801,-119.178039550781,3670176,2765,932,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-17 09:21:39.597809,96.29171323815845,39.71522729810724,34.46843467477525,1.5290879032583783e-29,8.0,-39.76,1.4276677814245327,-39.64,0.1771,0.3902,2.1301,0.8766,0.2757,0.259,0.259,7
138505,npp,1515,3954,0.1208296176046133,40.6861114501953,-119.181480407715,3670176,1514,3145,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.9225260030826,68.23291741998794,55.35212902351421,9.970854317828593e-27,25.0,68.22,3.3166247903554,68.22,0.2873,0.6272,2.5768,0.5453,0.1893,0.0659,0.0659,7
138688,npp,1991,722,0.394448548555374,40.6824645996094,-119.179298400879,3670176,1991,504,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-18 09:02:43.944050,93.7402992522268,56.1658376313087,47.367824853995074,1.0360780728746848e-29,5.0,-56.19,2.0682789409984763,-56.11,0.2077,0.4359,1.6181,0.7845,0.322,0.3095,0.3095,7
138702,npp,878,3472,0.248235337436199,40.6836013793945,-119.178916931152,3670176,876,2815,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-18 10:43:04.991076,-68.92428364325285,59.05640811101477,49.43950326278436,2.359394501723235e-29,21.0,59.07,2.3545700244418297,59.11,0.1836,0.4475,1.6077,0.7642,0.2574,0.1897,0.1897,7
138881,npp,1186,201,0.348172709345818,40.6840858459473,-119.179847717285,3670176,1189,100,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-19 08:43:44.736588,90.9256906810639,66.9874170049033,54.60919566389775,4.512575141072846e-28,2.0,-67.0,3.1865100272627664,-66.97,0.1864,0.6664,2.2041,0.5132,0.2421,0.1787,0.1787,7
138894,npp,227,2975,0.246781781315804,40.6820602416992,-119.181907653809,3670176,228,2397,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.70442162344389,45.307083787451305,39.026470837224444,3.569255192807377e-30,18.0,45.33,1.5732132722552272,45.43,0.2325,0.4502,1.3956,0.7597,0.2127,0.1875,0.1875,7
139094,npp,2617,2463,0.1668024845421314,40.6858863830566,-119.17813873291,3670176,2617,1994,196611,3866787,2911,usa_blackrock_31_49,40.68333333,-119.17916667,31,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.68808134535718,23.968668065980616,21.089290318769137,5.449305640500017e-29,15.0,23.99,1.1367971201176101,24.13,0.1939,0.3729,2.196,0.9173,0.1607,0.153,0.153,7
