lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.685,0.698,0.894
2,0.457,0.526,0.72
3,0.327,0.383,0.519
4,0.225,0.265,0.324
5,0.154,0.169,0.149
6,0.077,0.094,-0.001
7,0.028,0.035,-0.115
8,0.002,-0.008,-0.195
9,-0.006,-0.037,-0.247
10,-0.011,-0.056,-0.279
11,-0.013,-0.066,-0.298
12,-0.017,-0.067,-0.309
13,-0.023,-0.063,-0.315
14,-0.024,-0.054,-0.318
15,-0.02,-0.041,-0.317
16,-0.019,-0.026,-0.315
17,-0.021,-0.009,-0.312
18,-0.023,0.009,-0.304
19,-0.024,0.027,-0.29
20,-0.02,0.043,-0.264
21,-0.008,0.059,-0.221
22,0.005,0.073,-0.156
23,0.026,0.085,-0.064
24,0.047,0.095,0.056
25,0.095,0.102,0.208
26,0.157,0.101,0.383
27,0.194,0.1,0.555
28,0.177,0.1,0.689
29,0.137,0.098,0.763
30,0.116,0.093,0.759
31,0.137,0.086,0.676
32,0.158,0.081,0.534
33,0.098,0.076,0.354
34,0.035,0.07,0.181
35,0.006,0.061,0.034
36,-0.002,0.048,-0.079
37,-0.008,0.036,-0.164
38,-0.02,0.023,-0.226
39,-0.028,0.01,-0.266
40,-0.033,-0.003,-0.291
41,-0.034,-0.016,-0.304
42,-0.036,-0.028,-0.311
43,-0.036,-0.038,-0.314
44,-0.038,-0.045,-0.316
45,-0.038,-0.049,-0.316
46,-0.037,-0.05,-0.313
47,-0.032,-0.049,-0.307
48,-0.026,-0.044,-0.296
49,-0.024,-0.037,-0.277
50,-0.025,-0.027,-0.245
51,-0.027,-0.017,-0.196
52,-0.013,-0.008,-0.119
53,-0.003,-0.001,-0.015
54,-0.004,0.005,0.116
55,-0.036,0.012,0.264
56,-0.055,0.019,0.425
57,-0.003,0.022,0.583
58,0.059,0.022,0.699
59,0.109,0.022,0.738
60,0.074,0.023,0.678
61,0.026,0.023,0.549
62,0.036,0.02,0.396
63,0.056,0.016,0.239
64,0.049,0.013,0.093
65,0.019,0.01,-0.034
66,-0.006,0.007,-0.131
67,-0.019,0.001,-0.2
68,-0.025,-0.007,-0.246
69,-0.03,-0.014,-0.274
70,-0.039,-0.021,-0.292
71,-0.046,-0.028,-0.303
72,-0.051,-0.033,-0.309
73,-0.051,-0.039,-0.311
74,-0.048,-0.043,-0.311
75,-0.047,-0.046,-0.311
76,-0.048,-0.047,-0.308
77,-0.047,-0.047,-0.302
78,-0.045,-0.046,-0.289
79,-0.041,-0.044,-0.265
80,-0.037,-0.04,-0.224
81,-0.032,-0.034,-0.163
82,-0.033,-0.025,-0.079
83,-0.043,-0.017,0.03
84,-0.025,-0.01,0.166
85,0.004,-0.006,0.32
86,0.014,-0.001,0.469
87,-0.016,0.005,0.583
88,-0.036,0.009,0.641
89,0.011,0.01,0.638
90,0.057,0.009,0.564
91,0.076,0.008,0.438
92,0.043,0.007,0.285
93,0.011,0.005,0.137
94,0.013,-0.001,0.013
95,0.007,-0.008,-0.088
96,-0.003,-0.014,-0.165
97,-0.017,-0.019,-0.222
98,-0.03,-0.024,-0.258
99,-0.037,-0.029,-0.28
100,-0.041,-0.033,-0.293
101,-0.043,-0.035,-0.299
102,-0.048,-0.036,-0.303
103,-0.053,-0.036,-0.304
104,-0.056,-0.034,-0.305
105,-0.054,-0.031,-0.302
106,-0.047,-0.027,-0.297
107,-0.042,-0.022,-0.288
108,-0.041,-0.016,-0.27
109,-0.036,-0.008,-0.24
110,-0.025,0.001,-0.191
111,-0.003,0.009,-0.119
112,0.029,0.016,-0.023
113,0.038,0.025,0.09
114,0.041,0.035,0.218
115,0.044,0.044,0.351
116,0.084,0.05,0.481
117,0.121,0.053,0.579
118,0.135,0.056,0.611
119,0.088,0.059,0.562
120,0.05,0.058,0.455
121,0.05,0.054,0.326
122,0.064,0.049,0.192
123,0.045,0.043,0.063
124,0.025,0.037,-0.047
125,0.014,0.031,-0.131
126,0.008,0.025,-0.19
127,0.003,0.017,-0.231
128,-0.0,0.011,-0.257
129,-0.007,0.006,-0.274
130,-0.013,0.002,-0.283
131,-0.014,-0.001,-0.288
132,-0.013,-0.003,-0.29
133,-0.01,-0.004,-0.29
134,-0.012,-0.003,-0.289
135,-0.01,-0.0,-0.287
136,-0.01,0.004,-0.281
137,-0.006,0.009,-0.269
138,0.002,0.014,-0.247
139,0.014,0.02,-0.212
140,0.019,0.027,-0.16
141,0.028,0.034,-0.089
142,0.04,0.04,0.003
143,0.079,0.044,0.118
144,0.118,0.046,0.246
145,0.097,0.048,0.366
146,0.065,0.051,0.464
147,0.045,0.052,0.525
148,0.038,0.051,0.53
149,0.06,0.049,0.477
150,0.061,0.047,0.372
151,0.038,0.044,0.243
152,0.014,0.039,0.117
153,0.018,0.033,0.009
154,0.02,0.026,-0.079
155,0.018,0.02,-0.148
156,0.012,0.015,-0.199
157,0.005,0.01,-0.234
158,0.005,0.006,-0.255
159,0.003,0.002,-0.268
160,0.003,0.0,-0.275
161,0.003,-0.0,-0.279
162,0.0,0.001,-0.281
163,-0.002,0.003,-0.281
164,0.001,0.007,-0.279
165,0.004,0.012,-0.275
166,0.005,0.018,-0.267
167,0.01,0.025,-0.252
168,0.013,0.033,-0.226
169,0.02,0.04,-0.186
170,0.034,0.044,-0.127
171,0.052,0.048,-0.049
172,0.057,0.053,0.045
173,0.055,0.057,0.156
174,0.067,0.061,0.281
175,0.1,0.062,0.402
176,0.129,0.063,0.497
177,0.085,0.063,0.529
178,0.069,0.062,0.496
179,0.064,0.06,0.413
180,0.05,0.056,0.305
181,0.069,0.052,0.19
182,0.05,0.05,0.073
183,0.033,0.047,-0.027
184,0.02,0.041,-0.107
185,0.015,0.033,-0.166
186,0.015,0.025,-0.208
187,0.012,0.017,-0.237
188,0.005,0.011,-0.257
189,0.0,0.005,-0.268
190,-0.001,0.001,-0.273
191,-0.001,-0.002,-0.275
192,-0.001,-0.004,-0.276
193,-0.002,-0.004,-0.276
194,-0.002,-0.002,-0.274
195,-0.005,0.001,-0.269
196,-0.001,0.006,-0.259
197,0.005,0.011,-0.241
198,0.011,0.016,-0.211
199,0.015,0.023,-0.167
200,0.015,0.029,-0.105
201,0.028,0.035,-0.023
202,0.042,0.038,0.08
203,0.047,0.041,0.195
204,0.026,0.044,0.311
205,0.006,0.046,0.416
206,0.039,0.047,0.496
207,0.093,0.046,0.524
208,0.134,0.045,0.483
209,0.099,0.044,0.385
210,0.054,0.042,0.261
211,0.033,0.038,0.139
212,0.031,0.032,0.033
213,0.028,0.027,-0.056
214,0.014,0.022,-0.129
215,0.009,0.017,-0.183
216,-0.007,0.012,-0.222
217,-0.014,0.005,-0.247
218,-0.017,-0.001,-0.262
219,-0.017,-0.005,-0.27
220,-0.016,-0.009,-0.275
221,-0.021,-0.011,-0.277
222,-0.02,-0.011,-0.278
223,-0.016,-0.01,-0.276
224,-0.012,-0.008,-0.273
225,-0.008,-0.005,-0.266
226,-0.0,0.0,-0.254
227,0.002,0.006,-0.233
228,0.008,0.012,-0.199
229,0.014,0.018,-0.147
230,0.021,0.025,-0.075
231,0.026,0.034,0.018
232,0.013,0.041,0.127
233,0.039,0.047,0.253
234,0.072,0.048,0.38
235,0.093,0.049,0.481
236,0.067,0.049,0.528
237,0.035,0.048,0.511
238,0.053,0.045,0.446
239,0.067,0.039,0.351
240,0.088,0.035,0.236
241,0.065,0.03,0.114
242,0.02,0.025,0.002
243,0.008,0.016,-0.087
244,-0.001,0.006,-0.155
245,-0.01,-0.003,-0.205
246,-0.023,-0.012,-0.239
247,-0.034,-0.02,-0.26
248,-0.044,-0.027,-0.273
249,-0.046,-0.033,-0.278
250,-0.049,-0.037,-0.281
251,-0.052,-0.039,-0.282
252,-0.053,-0.04,-0.282
253,-0.053,-0.039,-0.28
254,-0.049,-0.037,-0.275
255,-0.043,-0.033,-0.265
256,-0.035,-0.027,-0.248
257,-0.028,-0.021,-0.22
258,-0.021,-0.013,-0.176
259,-0.013,-0.005,-0.112
260,0.004,0.003,-0.026
261,0.027,0.009,0.086
262,0.028,0.015,0.213
263,0.009,0.022,0.342
264,-0.007,0.027,0.459
265,0.033,0.031,0.55
266,0.104,0.031,0.591
267,0.114,0.031,0.558
268,0.062,0.03,0.457
269,0.025,0.028,0.328
270,0.027,0.022,0.199
271,0.025,0.015,0.079
272,0.015,0.01,-0.027
273,-0.002,0.006,-0.114
274,-0.015,0.002,-0.177
275,-0.028,-0.003,-0.222
276,-0.031,-0.008,-0.249
277,-0.031,-0.012,-0.264
278,-0.033,-0.016,-0.272
279,-0.039,-0.019,-0.277
280,-0.038,-0.022,-0.278
281,-0.037,-0.024,-0.278
282,-0.034,-0.025,-0.276
283,-0.031,-0.025,-0.273
284,-0.029,-0.024,-0.267
285,-0.024,-0.022,-0.255
286,-0.017,-0.019,-0.232
287,-0.011,-0.017,-0.195
288,0.002,-0.014,-0.139
289,0.01,-0.009,-0.064
290,0.012,-0.003,0.031
291,0.008,0.002,0.148
292,0.029,0.004,0.283
293,0.052,0.004,0.419
294,0.05,0.005,0.531
295,-0.017,0.006,0.586
296,-0.068,0.005,0.578
297,-0.031,0.001,0.516
298,-0.005,-0.003,0.405
299,0.01,-0.007,0.271
300,-0.009,-0.01,0.134
301,-0.016,-0.013,0.016
302,-0.007,-0.019,-0.078
303,-0.009,-0.025,-0.151
304,-0.014,-0.03,-0.203
305,-0.024,-0.033,-0.239
306,-0.031,-0.034,-0.26
307,-0.032,-0.033,-0.271
308,-0.03,-0.031,-0.276
309,-0.029,-0.027,-0.278
310,-0.03,-0.022,-0.279
311,-0.032,-0.015,-0.279
312,-0.031,-0.007,-0.277
313,-0.025,0.001,-0.272
314,-0.019,0.01,-0.262
315,-0.01,0.019,-0.243
316,-0.002,0.027,-0.213
317,0.012,0.035,-0.164
318,0.031,0.042,-0.094
319,0.058,0.046,0.003
320,0.09,0.048,0.124
321,0.08,0.051,0.254
322,0.067,0.055,0.391
323,0.063,0.058,0.523
324,0.096,0.059,0.63
325,0.135,0.057,0.671
326,0.124,0.056,0.624
327,0.072,0.053,0.509
328,0.024,0.046,0.363
329,0.013,0.035,0.217
330,0.007,0.023,0.084
331,-0.004,0.011,-0.029
332,-0.021,0.0,-0.119
333,-0.027,-0.01,-0.182
334,-0.027,-0.018,-0.224
335,-0.029,-0.025,-0.25
336,-0.027,-0.029,-0.266
337,-0.03,-0.029,-0.275
338,-0.034,-0.028,-0.279
339,-0.033,-0.024,-0.28
340,-0.031,-0.018,-0.28
341,-0.026,-0.01,-0.278
342,-0.021,-0.001,-0.274
343,-0.02,0.01,-0.268
344,-0.015,0.022,-0.254
345,-0.006,0.033,-0.229
346,0.008,0.043,-0.188
347,0.03,0.053,-0.128
348,0.046,0.063,-0.047
349,0.07,0.073,0.059
350,0.108,0.08,0.19
351,0.168,0.083,0.34
352,0.219,0.084,0.492
353,0.198,0.084,0.605
354,0.143,0.083,0.664
355,0.087,0.08,0.646
356,0.072,0.075,0.566
357,0.062,0.069,0.439
358,0.036,0.063,0.285
359,-0.0,0.055,0.137
360,-0.017,0.044,0.013
361,-0.016,0.03,-0.082
362,-0.013,0.016,-0.153
363,-0.014,0.004,-0.205
364,-0.018,-0.006,-0.239
365,-0.021,-0.015,-0.259
366,-0.019,-0.022,-0.27
367,-0.017,-0.028,-0.275
368,-0.018,-0.031,-0.277
369,-0.021,-0.032,-0.278
370,-0.026,-0.031,-0.279
371,-0.026,-0.027,-0.276
372,-0.021,-0.021,-0.27
373,-0.017,-0.014,-0.26
374,-0.016,-0.004,-0.242
375,-0.013,0.006,-0.212
376,-0.013,0.015,-0.166
377,0.001,0.023,-0.096
378,0.017,0.031,-0.003
379,0.032,0.038,0.117
380,0.034,0.044,0.252
381,0.042,0.048,0.397
382,0.064,0.051,0.534
383,0.109,0.052,0.639
384,0.149,0.052,0.671
385,0.085,0.049,0.61
386,0.009,0.045,0.484
387,-0.008,0.039,0.34
388,-0.0,0.032,0.199
389,0.005,0.023,0.072
390,-0.006,0.013,-0.038
391,-0.013,0.003,-0.122
392,-0.018,-0.007,-0.182
393,-0.014,-0.017,-0.221
394,-0.01,-0.025,-0.244
395,-0.014,-0.032,-0.258
396,-0.018,-0.035,-0.266
397,-0.021,-0.033,-0.27
398,-0.019,-0.027,-0.272
399,-0.015,-0.013,-0.271
400,-0.012,0.008,-0.268
