gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,823,911,0.22098519653081888,40.6754913330078,-119.202163696289,3670176,824,678,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-16 09:10:20.163276,95.11341623446049,51.04907009146493,43.53506034307026,1.121799982859022e-13,6.0,-51.1,1.847645286154319,-51.425,0.1033,0.195,0.2927,0.9009,0.1897,0.1991,7
102919,npp,2088,3157,0.316271081566811,40.6734352111816,-119.203231811523,3670176,2088,2521,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.37581554932696,50.97870303712282,43.48459746663827,2.359056816723666e-09,19.0,50.99,1.847645286154319,50.62,0.0894,0.2111,0.3216,0.8321,0.2326,0.2632,7
103278,npp,3064,1616,0.1496645268052816,40.6734046936035,-119.202995300293,3670176,3064,1216,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-20 09:35:30.488265,98.5257826349032,23.41572522302396,20.6087597476948,1.495317725012063e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1088,0.1935,0.2453,0.9075,0.137,0.1358,7
103396,npp,2308,1087,0.050742231309413896,40.676570892334,-119.205017089844,3670176,2309,799,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-21 09:16:36.582144,96.1086964192018,45.56901497089675,39.23403985939275,1.78146081664203e-23,7.0,-45.63,1.5732132722552272,-46.03,0.1099,0.2099,0.3389,0.8368,0.0745,0.0425,7
103405,npp,1090,3808,2.44231152534485,40.6716423034668,-119.202110290527,3686560,1093,3062,196611,3883171,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-21 10:56:46.951083,-67.16479273798379,65.77849479774564,53.884284286970235,9.475984577212731e-19,23.0,65.77,3.0,65.515,0.145,0.4262,0.6003,0.4121,0.8477,1.0065,7
103515,npp,1508,562,0.048904500901699094,40.6739234924316,-119.202507019043,3670176,1510,353,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-22 08:57:39.118368,93.19193681334674,59.95016827595164,50.0558859936979,1.1141757362640566e-21,4.0,-59.98,2.3545700244418297,-60.25,0.026,0.1438,0.3974,1.2218,0.1354,0.0598,7
103524,npp,443,3323,0.1758773550391197,40.6720657348633,-119.200439453125,3686560,442,2670,196611,3883171,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.16549799543661,55.46421160066015,46.86036857348517,4.450948231649966e-19,20.0,55.47,2.0682789409984763,55.16,0.0776,0.197,0.3794,0.8917,0.1654,0.1568,7
103877,npp,1445,1788,0.13187280297279358,40.6764488220215,-119.200263977051,3670176,1445,1367,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-25 09:41:45.160597,100.51191353996195,14.125666428636443,12.483910712422354,3.5552173871036947e-17,11.0,-14.17,1.015504800579495,-14.825,0.1049,0.1658,0.2611,1.0595,0.1423,0.1397,7
104111,npp,2994,734,0.1964947730302811,40.6781806945801,-119.202713012695,3670176,2997,516,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-27 09:03:55.585235,94.17091199870582,55.838507015599994,47.129607242992044,4.9307404770124146e-11,5.0,-55.88,2.0682789409984763,-56.19,0.1301,0.2078,0.3487,0.8454,0.1702,0.1661,7
104119,npp,1879,3485,3.96073889732361,40.6708946228027,-119.203971862793,3686560,1879,2826,196611,3883171,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.27569914660856,59.34503630807579,49.64153503933172,1.8962632424355152e-16,21.0,59.36,2.3545700244418297,59.05,0.0548,0.2271,0.3774,0.7735,1.7613,3.0635,7
104228,npp,2173,213,0.832056939601898,40.6734848022461,-119.201568603516,3670176,2171,106,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-28 08:44:54.569990,90.67884222035103,66.77715070556258,54.484095438159834,7.806930532423489e-07,2.0,-66.8,3.1865100272627664,-67.025,0.1507,0.3525,0.4936,0.4983,0.3262,0.4146,7
104236,npp,1227,2987,3.4153778553009,40.6724624633789,-119.207015991211,3686560,1226,2406,196611,3883171,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.24046432010094,45.72331634430353,39.36020085165903,6.414315741854411e-14,18.0,45.74,1.5732132722552272,45.33,0.082,0.1929,0.3263,0.9107,2.224,3.1105,7
104355,npp,529,2476,0.696742415428162,40.6770896911621,-119.20581817627,3686560,530,2005,196611,3883171,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-04-29 10:06:48.408561,-76.17769800443924,24.621550092636863,21.655636230496896,2.006278841292193e-10,15.0,24.63,1.1367971201176101,24.04,0.1244,0.1939,0.2768,0.9061,0.618,0.6313,7
133040,npp,1439,2464,0.273994982242584,40.6712036132812,-119.201606750488,3670176,1438,1995,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-19 10:05:48.677281,-74.07189855941493,24.026781139150213,21.139652047258966,9.336298833290976e-27,15.0,24.04,1.1367971201176101,24.04,0.1244,0.1939,0.2768,0.9061,0.2461,0.2483,7
133223,npp,732,1948,0.19041579216718668,40.6756629943848,-119.202507019043,3670176,732,1519,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-20 09:47:00.132173,97.32221760545818,4.985203296858608,4.4143504572974255,6.727272482718686e-28,12.0,-4.99,1.0,-4.93,0.1203,0.1756,0.259,1.0,0.1904,0.1904,7
133404,npp,3069,1427,0.13371749222278595,40.6773414611816,-119.20679473877,3670176,3069,1072,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-21 09:28:08.026892,97.59342187763349,32.43062992745553,28.358847854410016,2.2674576059423018e-27,9.0,-32.48,1.2365102219381485,-32.43,0.1275,0.1993,0.3114,0.8813,0.1226,0.1178,7
133584,npp,2306,897,-0.001616120338439997,40.6781845092773,-119.207046508789,3670176,2308,670,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-22 09:09:14.143857,95.31675374499379,51.453862117884185,43.845742588916465,4.335396879085425e-25,6.0,-51.5,1.847645286154319,-51.425,0.1033,0.195,0.2927,0.9009,0.0693,-0.0015,7
133597,npp,1149,3619,-0.021252542734146007,40.6775550842285,-119.20565032959,3670176,1147,2935,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-22 10:49:29.851656,-68.2055897183282,62.50998326392201,51.79270759626641,1.0469492586893732e-28,22.0,62.21,2.6065528283652384,62.51,0.1149,0.2497,0.4351,0.7035,0.0717,-0.015,7
133762,npp,1514,374,0.277767136693001,40.6743850708008,-119.206748962402,3670176,1513,209,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-23 08:50:14.923060,91.60825372118114,63.834769488167474,52.65014768718614,3.777084973226012e-21,3.0,-63.85,2.7445598364131496,-63.83,-0.0079,0.2069,0.3427,0.8491,0.2015,0.2358,7
133775,npp,504,3144,0.2158760353922844,40.6748466491699,-119.204528808594,3670176,504,2513,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.44449360551839,50.596505011914964,43.19076922310818,8.731821743023912e-27,19.0,50.62,1.847645286154319,50.62,0.0894,0.2111,0.3216,0.8321,0.1782,0.1796,7
133957,npp,2907,2635,0.16299695149064058,40.6773376464844,-119.201416015625,3670176,2907,2125,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-24 10:12:03.436666,-74.10960247341674,32.132477100711654,28.106530413533584,4.3000621383220845e-23,16.0,32.16,1.2365102219381485,32.16,0.1137,0.1799,0.2925,0.9764,0.162,0.1591,7
134138,npp,2210,2123,0.2210637480020523,40.6753807067871,-119.203964233398,3670176,2210,1686,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-25 09:53:16.671750,-77.36341233052848,5.156076252820521,4.565575088817421,8.935503607638925e-18,13.0,5.16,1.0,5.22,0.1297,0.188,0.2539,0.9342,0.2087,0.2065,7
134322,npp,1468,1602,0.22805747389793402,40.676570892334,-119.207099914551,3670176,1468,1205,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-26 09:34:24.573705,97.91512489853802,24.1383388675325,21.236104123877567,2.300963722075736e-11,10.0,-24.16,1.1367971201176101,-24.07,0.1088,0.1935,0.2453,0.9075,0.206,0.207,7
134505,npp,714,1074,0.1682635918259621,40.6737747192383,-119.205528259277,3670176,714,789,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-27 09:15:30.700596,95.6024255041198,46.031122012090115,39.60376911007701,0.00017229463176844623,7.0,-46.07,1.5732132722552272,-46.03,0.1099,0.2099,0.3389,0.8368,0.1492,0.1408,7
134517,npp,2571,3796,-0.203006774187088,40.6726379394531,-119.201103210449,3670176,2570,3055,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.19005018044417,65.56285357897968,53.751620508946374,1.0961328038604548e-12,23.0,65.56,3.0,65.515,0.145,0.4262,0.6003,0.4121,-0.0341,-0.0837,7
134700,npp,1942,3311,0.004236251115799006,40.6726493835449,-119.201446533203,3670176,1943,2658,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-08-28 10:37:01.429553,-70.49285753524288,55.15054936021842,46.629878983986586,1.0916860587607151e-05,20.0,55.16,2.0682789409984763,55.16,0.0776,0.197,0.3794,0.8917,0.0825,0.0038,7
137335,npp,2060,1601,0.379237145185471,40.6767463684082,-119.202407836914,3670176,2060,1204,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-11 09:34:18.661353,97.78311830161712,24.186519192354215,21.2779570742124,0.00028931945290257787,10.0,-24.21,1.1367971201176101,-24.07,0.1088,0.1935,0.2453,0.9075,0.339,0.3442,7
137525,npp,1304,1073,0.227319873869419,40.6760559082031,-119.20255279541,3670176,1304,788,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-12 09:15:24.765601,95.67902639723953,46.06942528393803,39.63417850644139,1.1288241835283863e-08,7.0,-46.1,1.5732132722552272,-46.03,0.1099,0.2099,0.3389,0.8368,0.1867,0.1902,7
137538,npp,89,3794,0.457758992910385,40.6774406433105,-119.20393371582,3670176,89,3054,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.24184347026215,65.52817984037885,53.73024576026996,0.00027529338587361515,23.0,65.52,3.0,65.515,0.145,0.4262,0.6003,0.4121,0.1862,0.1887,7
137715,npp,519,547,0.1328293662518263,40.6758880615234,-119.207366943359,3670176,520,341,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-13 08:56:27.337864,92.92986366291358,60.289590943183704,50.289364493391496,2.476316197278185e-15,4.0,-60.32,2.4157378735459294,-60.25,0.026,0.1438,0.3974,1.2218,0.1711,0.1623,7
137730,npp,2530,3309,0.060891859233379406,40.677131652832,-119.206390380859,3670176,2532,2656,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-13 10:36:55.502428,-70.67526835088249,55.094935677826264,46.588455803665006,7.229006618911197e-08,20.0,55.11,2.0682789409984763,55.16,0.0776,0.197,0.3794,0.8917,0.1098,0.0543,7
137903,npp,2776,25,-0.073811501264572,40.6764907836914,-119.204750061035,3670176,2776,8,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-14 08:37:26.355242,269.7960189880294,69.83260959360784,56.24378148321914,2.037713709706436e-21,1.0,-69.84,3.5496478698597698,-69.83,-0.026,0.1908,0.4275,0.9206,0.1011,-0.068,7
137916,npp,1869,2803,0.1515772677958012,40.6738014221191,-119.203788757324,3670176,1868,2256,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-14 10:18:10.532417,-73.05557798007612,39.140086828992985,33.99445714600587,2.903836517357943e-15,17.0,39.16,1.4276677814245327,39.23,0.1038,0.2009,0.2869,0.8743,0.1411,0.1325,7
138105,npp,1178,2292,0.114326105453074,40.6768188476562,-119.20044708252,3670176,1178,1845,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-15 09:59:23.782472,-74.77942268575376,14.84443454602237,13.116024012670163,1.7249263902317185e-22,14.0,14.84,1.0442604737599883,14.95,0.0899,0.1538,0.2615,1.1421,0.1378,0.1306,7
138296,npp,459,1773,0.1702918857336044,40.6767654418945,-119.201293945312,3670176,459,1353,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-16 09:40:33.471148,98.47874588722233,14.990587953346878,13.244291767526223,5.525898073125693e-28,11.0,-15.02,1.0442604737599883,-14.825,0.1049,0.1658,0.2611,1.0595,0.18,0.1804,7
138492,npp,2768,1248,0.291160419583321,40.6748962402344,-119.205490112305,3670176,2766,930,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-17 09:21:39.597809,96.1311021189129,39.827083084715504,34.560849636523514,1.5151582169570885e-29,8.0,-39.87,1.4276677814245327,-39.74,0.063,0.1845,0.2508,0.952,0.2504,0.2772,7
138505,npp,1517,3952,0.012643061578273995,40.6791381835938,-119.20613861084,3670176,1515,3144,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-17 11:01:44.631219,-65.87780517651579,68.19940996719284,55.33275923232564,9.835303522490868e-27,25.0,68.19,3.3166247903554,68.19,0.0832,0.281,0.5062,0.625,0.0947,0.0079,7
138688,npp,1992,719,0.348735347390175,40.6770401000977,-119.207443237305,3670176,1992,501,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-18 09:02:43.944050,93.678578567367,56.242517631694525,47.423631687539974,1.0370783422055827e-29,5.0,-56.27,2.0682789409984763,-56.19,0.1301,0.2078,0.3487,0.8454,0.2438,0.2948,7
138702,npp,880,3470,0.329674631357193,40.6758232116699,-119.202125549316,3670176,884,2814,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-18 10:43:04.991076,-68.85979934387507,59.01128265764115,49.40788454997555,2.3403381324978372e-29,21.0,59.02,2.3545700244418297,59.05,0.0548,0.2271,0.3774,0.7735,0.2192,0.255,7
138881,npp,1187,198,0.489192962646484,40.6776542663574,-119.206260681152,3670176,1190,98,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-19 08:43:44.736588,90.87808406461843,67.03685382896599,54.63873275640672,4.544294337186251e-28,2.0,-67.05,3.1865100272627664,-67.025,0.1507,0.3525,0.4936,0.4983,0.2186,0.2438,7
138894,npp,229,2973,0.302387431263924,40.6731185913086,-119.204696655273,3670176,230,2396,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-19 10:24:23.576260,-72.59589875232376,45.23795001229311,38.97101992317735,3.559597510524284e-30,18.0,45.26,1.5732132722552272,45.33,0.082,0.1929,0.3263,0.9107,0.2453,0.2754,7
139094,npp,2619,2460,0.31711070239543904,40.6778144836426,-119.207908630371,3670176,2619,1992,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-20 10:05:36.825536,-74.43465209625198,23.822452447574637,20.96243526249349,5.479605978781749e-29,15.0,23.84,1.1367971201176101,24.04,0.1244,0.1939,0.2768,0.9061,0.2841,0.2873,7
140071,npp,982,2631,0.261963352560997,40.6737747192383,-119.200889587402,3670176,982,2122,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-09-25 10:11:49.889312,-74.22632641032743,31.95557804486855,27.95535976819498,7.648021088804476e-09,16.0,31.98,1.2365102219381485,32.16,0.1137,0.1799,0.2925,0.9764,0.242,0.2558,7
142958,npp,134,367,0.399959295988083,40.6741752624512,-119.20613861084,3670176,135,204,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-10 08:49:50.427359,92.10661344270915,63.97470931346225,52.733630633425335,9.059113226608811e-05,3.0,-63.99,2.7445598364131496,-63.83,-0.0079,0.2069,0.3427,0.8491,0.246,0.3396,7
143165,npp,1539,2627,0.36977569758892104,40.671558380127,-119.200561523438,3670176,1539,2119,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-11 10:11:40.757927,-74.7143824458858,31.783098702179544,27.807393008773285,0.00012939600286809215,16.0,31.8,1.2365102219381485,32.16,0.1137,0.1799,0.2925,0.9764,0.3292,0.361,7
143752,npp,2459,1068,0.382717996835709,40.6745491027832,-119.203094482422,3670176,2458,784,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-14 09:15:09.894124,94.75688843464903,46.25327690844711,39.77727996506237,6.719363542958757e-25,7.0,-46.27,1.5732132722552272,-46.03,0.1099,0.2099,0.3389,0.8368,0.2855,0.3203,7
143766,npp,1246,3787,0.547603577375412,40.6751861572266,-119.203002929688,3670176,1244,3050,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-14 10:55:20.266856,-66.68197077358893,65.42372771214039,53.65980606084593,2.07236937946538e-18,23.0,65.4,3.0,65.515,0.145,0.4262,0.6003,0.4121,0.2161,0.2257,7
144136,npp,881,24,0.348435968160629,40.6779365539551,-119.201194763184,3670176,885,8,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-16 08:37:15.094183,90.0610743578619,69.87091053584928,56.256576528311754,9.785574320091516e-32,1.0,-69.86,3.5496478698597698,-69.83,-0.026,0.1908,0.4275,0.9206,0.2201,0.3208,7
144149,npp,3047,2798,0.388941943645477,40.6758041381836,-119.203430175781,3670176,3047,2252,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-16 10:17:59.272917,-73.69788126038337,38.953905101745036,33.83646517477307,1.2697102893225815e-29,17.0,38.97,1.4276677814245327,39.23,0.1038,0.2009,0.2869,0.8743,0.3074,0.34,7
144345,npp,2367,2287,0.359364524483681,40.6763191223145,-119.20556640625,3670176,2367,1841,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-17 09:59:12.548245,-74.12307604828356,14.584128669159956,12.885929884828279,4.50816494739015e-31,14.0,14.56,1.015504800579495,14.95,0.0899,0.1538,0.2615,1.1421,0.3781,0.4104,7
144543,npp,1659,1769,0.29280859231948897,40.6755561828613,-119.207893371582,3670176,1659,1350,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-18 09:40:24.039464,99.40382664516898,15.197060493238292,13.42439175798468,1.1206158257799132e-30,11.0,-15.24,1.0442604737599883,-14.825,0.1049,0.1658,0.2611,1.0595,0.2973,0.3102,7
144758,npp,2729,3948,0.853399097919464,40.6757049560547,-119.203620910645,3670176,2729,3141,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-19 11:01:37.007597,-66.17560552205734,68.14697385436733,55.294415493758734,1.5678100764494827e-30,25.0,68.12,3.3166247903554,68.19,0.0832,0.281,0.5062,0.625,0.3482,0.5334,7
144944,npp,141,718,0.237776458263397,40.672233581543,-119.203811645508,3670176,139,499,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-20 09:02:36.354365,93.6585410236147,56.27164783549315,47.43884584895138,7.383374731568174e-24,5.0,-56.29,2.0682789409984763,-56.19,0.1301,0.2078,0.3487,0.8454,0.1902,0.201,7
144957,npp,2102,3467,0.424996256828308,40.6746635437012,-119.200065612793,3670176,2103,2810,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-10-20 10:42:59.182533,-69.5457473944515,58.95701646676966,49.3632706441184,1.7129163481866608e-28,21.0,58.96,2.3545700244418297,59.05,0.0548,0.2271,0.3774,0.7735,0.2597,0.3287,7
149262,npp,1590,376,-0.172702044248581,40.6729164123535,-119.203239440918,3670176,1591,210,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-11-11 08:50:08.342403,91.96499007729739,63.80111889655308,52.617582773397345,6.3340499743649325e-21,3.0,-63.81,2.7445598364131496,-63.83,-0.0079,0.2069,0.3427,0.8491,0.0373,-0.1466,7
149276,npp,579,3142,0.08963118121027949,40.6753387451172,-119.200057983398,3670176,581,2512,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-11-11 10:30:41.846652,-71.52916991205875,50.552952003067595,43.14955101108735,2.9092903062240205e-13,19.0,50.56,1.847645286154319,50.62,0.0894,0.2111,0.3216,0.8321,0.1099,0.0746,7
149654,npp,2294,2122,0.13272931706160307,40.6754531860352,-119.201095581055,3670176,2294,1685,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-11-13 09:53:10.205968,-77.77950463385096,5.132686802712781,4.544257082195213,3.4236605129074538e-28,13.0,5.1,1.0,5.22,0.1297,0.188,0.2539,0.9342,0.1204,0.124,7
150028,npp,807,1075,0.22628029435872998,40.6729621887207,-119.202835083008,3670176,807,789,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-11-15 09:15:26.116311,96.1070496453321,45.99517437065025,39.56849822912549,5.233718181560927e-32,7.0,-46.03,1.5732132722552272,-46.03,0.1099,0.2099,0.3389,0.8368,0.1861,0.1894,7
150038,npp,2679,3792,0.0883949175477028,40.6769371032715,-119.206809997559,3670176,2680,3053,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-11-15 10:55:36.490558,-67.18845328849898,65.50488422286918,53.70494409307072,3.47710483948997e-30,23.0,65.49,3.0,65.515,0.145,0.4262,0.6003,0.4121,0.063,0.0364,7
151144,npp,1546,723,0.248122319579124,40.6716918945312,-119.202140808105,3670176,1545,504,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-11-21 09:02:49.139645,93.9003548815893,56.137815826145086,47.340189582481926,1.4517088617179144e-08,5.0,-56.16,2.0682789409984763,-56.19,0.1301,0.2078,0.3487,0.8454,0.1952,0.2098,7
151330,npp,2858,2974,0.1800066120922565,40.6777839660645,-119.202301025391,3670176,2858,2396,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-11-22 10:24:28.818327,-72.12753831440294,45.27632837996474,38.99632224609317,4.346842308170779e-10,18.0,45.3,1.5732132722552272,45.33,0.082,0.1929,0.3263,0.9107,0.1675,0.1639,7
154133,npp,1379,198,-0.19428980350494401,40.6746215820312,-119.205154418945,3670176,1382,99,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-12-08 08:43:50.234946,91.031769621598,66.99785312710506,54.60931676510962,1.8478696554287556e-09,2.0,-67.05,3.1865100272627664,-67.025,0.1507,0.3525,0.4936,0.4983,0.0041,-0.0968,7
154332,npp,2814,2460,0.07665227726101881,40.6766586303711,-119.208030700684,3670176,2814,1993,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-12-09 10:05:42.307795,-74.65485024674146,23.862169213737403,20.995416288568546,1.2144204817762968e-08,15.0,23.84,1.1367971201176101,24.04,0.1244,0.1939,0.2768,0.9061,0.0725,0.0695,7
154533,npp,2108,1945,0.1580013111233711,40.6775131225586,-119.203254699707,3670176,2108,1516,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-12-10 09:46:53.762502,94.46407078801687,5.178944253319139,4.585568319122375,1.8827336544972e-16,12.0,-5.16,1.0,-4.93,0.1203,0.1756,0.259,1.0,0.158,0.158,7
154930,npp,596,894,0.228625223040581,40.6723937988281,-119.204368591309,3670176,597,668,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-12-12 09:09:07.767996,94.94152413965175,51.515480740567185,43.89006519209183,2.677882074963202e-29,6.0,-51.58,1.847645286154319,-51.425,0.1033,0.195,0.2927,0.9009,0.1939,0.206,7
154943,npp,2520,3629,-0.12714770436286899,40.6726150512695,-119.205497741699,3670176,2520,2942,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-12-12 10:49:23.475243,-68.26206711728202,62.45303728583044,51.75107761873031,9.386907160242168e-24,22.0,62.41,2.6065528283652384,62.51,0.1149,0.2497,0.4351,0.7035,0.0311,-0.0894,7
155126,npp,1865,3139,0.089112862944603,40.6778984069824,-119.202606201172,3670176,1865,2510,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-12-13 10:30:42.041243,-71.58449112591754,50.5056831118388,43.11834129396023,8.665746621560107e-31,19.0,50.48,1.847645286154319,50.62,0.0894,0.2111,0.3216,0.8321,0.1096,0.0741,7
155306,npp,1198,2630,0.1622326746582985,40.6732978820801,-119.208702087402,3670176,1197,2122,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-12-14 10:11:57.048031,-74.14369843680986,31.962561122620677,27.960681735787247,2.8201548135088187e-31,16.0,31.93,1.2365102219381485,32.16,0.1137,0.1799,0.2925,0.9764,0.1614,0.1584,7
155486,npp,501,2119,0.1664236448705196,40.6741676330566,-119.203186035156,3670176,501,1682,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-12-15 09:53:10.277312,-78.31564041274882,4.972008471855132,4.402529066509706,6.30056833610748e-31,13.0,4.93,1.0,5.22,0.1297,0.188,0.2539,0.9342,0.1541,0.1555,7
155856,npp,2094,1070,-0.0026551187038419966,40.6729583740234,-119.203430175781,3670176,2092,786,196611,3866787,3025,usa_blackrock_25_51,40.675,-119.20416667,25,51,usa_blackrock,2012-12-17 09:15:24.272630,95.57843421469758,46.13055477083807,39.68093459028667,9.901003150299378e-25,7.0,-46.2,1.5732132722552272,-46.03,0.1099,0.2099,0.3389,0.8368,0.0405,-0.0022,7
