lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.759,0.766,0.884
2,0.585,0.597,0.711
3,0.444,0.455,0.514
4,0.318,0.337,0.322
5,0.216,0.241,0.151
6,0.143,0.165,0.015
7,0.096,0.105,-0.086
8,0.064,0.061,-0.157
9,0.045,0.028,-0.203
10,0.035,0.007,-0.232
11,0.028,-0.006,-0.248
12,0.024,-0.01,-0.258
13,0.021,-0.009,-0.264
14,0.019,-0.003,-0.267
15,0.019,0.006,-0.268
16,0.021,0.018,-0.266
17,0.022,0.032,-0.262
18,0.023,0.046,-0.255
19,0.026,0.06,-0.243
20,0.029,0.074,-0.222
21,0.037,0.087,-0.187
22,0.045,0.099,-0.133
23,0.064,0.108,-0.052
24,0.085,0.116,0.055
25,0.115,0.122,0.19
26,0.156,0.122,0.344
27,0.187,0.122,0.503
28,0.183,0.119,0.631
29,0.184,0.116,0.704
30,0.169,0.11,0.699
31,0.159,0.104,0.611
32,0.128,0.098,0.464
33,0.079,0.091,0.299
34,0.034,0.083,0.144
35,0.015,0.073,0.017
36,0.015,0.064,-0.079
37,0.01,0.054,-0.15
38,0.007,0.043,-0.199
39,-0.001,0.031,-0.231
40,-0.004,0.019,-0.249
41,-0.004,0.008,-0.259
42,-0.005,-0.003,-0.265
43,-0.005,-0.012,-0.268
44,-0.009,-0.021,-0.271
45,-0.011,-0.027,-0.271
46,-0.012,-0.031,-0.268
47,-0.013,-0.033,-0.263
48,-0.013,-0.032,-0.253
49,-0.014,-0.029,-0.237
50,-0.015,-0.025,-0.211
51,-0.022,-0.019,-0.173
52,-0.02,-0.014,-0.11
53,-0.021,-0.01,-0.023
54,-0.013,-0.007,0.091
55,-0.02,-0.004,0.224
56,-0.023,-0.003,0.367
57,-0.021,-0.003,0.507
58,-0.001,-0.003,0.614
59,-0.006,-0.003,0.644
60,-0.01,-0.003,0.592
61,0.003,-0.002,0.477
62,0.029,-0.002,0.344
63,0.022,-0.003,0.2
64,0.013,-0.003,0.069
65,0.008,-0.004,-0.036
66,0.003,-0.006,-0.117
67,-0.003,-0.009,-0.176
68,-0.011,-0.01,-0.214
69,-0.019,-0.013,-0.238
70,-0.023,-0.016,-0.252
71,-0.029,-0.019,-0.261
72,-0.03,-0.022,-0.266
73,-0.031,-0.024,-0.269
74,-0.029,-0.026,-0.268
75,-0.028,-0.027,-0.266
76,-0.028,-0.028,-0.262
77,-0.03,-0.028,-0.256
78,-0.03,-0.027,-0.244
79,-0.029,-0.026,-0.225
80,-0.029,-0.024,-0.194
81,-0.029,-0.022,-0.145
82,-0.032,-0.018,-0.076
83,-0.029,-0.014,0.018
84,-0.023,-0.011,0.136
85,-0.003,-0.007,0.275
86,0.01,-0.002,0.408
87,0.002,0.003,0.517
88,0.002,0.005,0.578
89,0.026,0.008,0.573
90,0.025,0.01,0.494
91,0.014,0.012,0.372
92,0.016,0.012,0.238
93,0.032,0.012,0.114
94,0.03,0.01,0.005
95,0.019,0.008,-0.081
96,0.012,0.006,-0.145
97,0.006,0.005,-0.188
98,-0.001,0.004,-0.216
99,-0.003,0.003,-0.232
100,-0.008,0.002,-0.242
101,-0.007,0.001,-0.246
102,-0.01,-0.0,-0.25
103,-0.009,-0.001,-0.251
104,-0.009,-0.001,-0.251
105,-0.005,-0.0,-0.247
106,-0.004,0.001,-0.241
107,-0.001,0.003,-0.231
108,-0.001,0.007,-0.216
109,0.002,0.011,-0.192
110,0.004,0.017,-0.154
111,0.016,0.022,-0.095
112,0.032,0.027,-0.015
113,0.027,0.033,0.08
114,0.035,0.039,0.193
115,0.058,0.044,0.314
116,0.075,0.049,0.43
117,0.083,0.054,0.516
118,0.075,0.058,0.541
119,0.051,0.061,0.495
120,0.049,0.063,0.403
121,0.054,0.064,0.285
122,0.071,0.065,0.169
123,0.074,0.066,0.061
124,0.08,0.065,-0.026
125,0.073,0.065,-0.094
126,0.067,0.063,-0.142
127,0.056,0.061,-0.176
128,0.053,0.058,-0.196
129,0.05,0.055,-0.209
130,0.045,0.052,-0.216
131,0.042,0.049,-0.221
132,0.042,0.046,-0.223
133,0.039,0.044,-0.224
134,0.04,0.042,-0.221
135,0.039,0.041,-0.218
136,0.039,0.04,-0.211
137,0.039,0.04,-0.2
138,0.038,0.04,-0.183
139,0.037,0.041,-0.156
140,0.039,0.043,-0.116
141,0.043,0.044,-0.059
142,0.042,0.045,0.014
143,0.05,0.045,0.104
144,0.05,0.045,0.202
145,0.038,0.046,0.3
146,0.034,0.047,0.386
147,0.051,0.049,0.441
148,0.05,0.05,0.444
149,0.057,0.05,0.39
150,0.07,0.049,0.302
151,0.068,0.049,0.196
152,0.056,0.047,0.092
153,0.048,0.046,0.003
154,0.044,0.044,-0.067
155,0.039,0.042,-0.122
156,0.035,0.041,-0.161
157,0.036,0.04,-0.186
158,0.035,0.038,-0.203
159,0.033,0.037,-0.214
160,0.031,0.036,-0.221
161,0.03,0.035,-0.226
162,0.028,0.034,-0.228
163,0.027,0.033,-0.228
164,0.028,0.032,-0.225
165,0.028,0.032,-0.22
166,0.029,0.032,-0.213
167,0.03,0.032,-0.201
168,0.032,0.032,-0.181
169,0.031,0.032,-0.151
170,0.032,0.032,-0.108
171,0.03,0.033,-0.049
172,0.039,0.034,0.026
173,0.046,0.035,0.116
174,0.044,0.036,0.212
175,0.039,0.036,0.308
176,0.051,0.036,0.386
177,0.032,0.034,0.416
178,0.035,0.033,0.392
179,0.033,0.032,0.321
180,0.021,0.031,0.228
181,0.028,0.029,0.133
182,0.032,0.028,0.046
183,0.025,0.027,-0.031
184,0.021,0.025,-0.092
185,0.021,0.023,-0.137
186,0.02,0.021,-0.169
187,0.022,0.019,-0.19
188,0.018,0.017,-0.205
189,0.016,0.016,-0.214
190,0.017,0.015,-0.22
191,0.016,0.015,-0.223
192,0.014,0.015,-0.225
193,0.013,0.016,-0.225
194,0.015,0.018,-0.221
195,0.016,0.02,-0.216
196,0.018,0.022,-0.207
197,0.022,0.025,-0.192
198,0.026,0.027,-0.168
199,0.028,0.03,-0.134
200,0.032,0.032,-0.085
201,0.03,0.035,-0.022
202,0.031,0.037,0.056
203,0.029,0.039,0.149
204,0.039,0.04,0.255
205,0.042,0.041,0.348
206,0.041,0.042,0.409
207,0.049,0.042,0.427
208,0.072,0.042,0.391
209,0.06,0.042,0.312
210,0.054,0.041,0.212
211,0.044,0.04,0.114
212,0.042,0.037,0.03
213,0.031,0.035,-0.045
214,0.028,0.032,-0.102
215,0.026,0.031,-0.145
216,0.022,0.028,-0.174
217,0.021,0.026,-0.193
218,0.019,0.024,-0.205
219,0.017,0.022,-0.214
220,0.015,0.021,-0.22
221,0.014,0.02,-0.223
222,0.014,0.019,-0.223
223,0.014,0.018,-0.222
224,0.014,0.019,-0.218
225,0.014,0.019,-0.211
226,0.019,0.02,-0.201
227,0.024,0.022,-0.184
228,0.031,0.024,-0.157
229,0.029,0.027,-0.119
230,0.026,0.03,-0.063
231,0.032,0.033,0.014
232,0.029,0.036,0.106
233,0.031,0.038,0.212
234,0.047,0.038,0.324
235,0.056,0.038,0.42
236,0.047,0.037,0.463
237,0.035,0.036,0.446
238,0.02,0.033,0.381
239,0.027,0.031,0.293
240,0.04,0.029,0.195
241,0.031,0.025,0.093
242,0.028,0.021,0.007
243,0.026,0.015,-0.064
244,0.021,0.008,-0.12
245,0.01,0.001,-0.161
246,0.003,-0.005,-0.188
247,-0.008,-0.011,-0.206
248,-0.016,-0.016,-0.219
249,-0.026,-0.02,-0.228
250,-0.036,-0.024,-0.235
251,-0.038,-0.026,-0.238
252,-0.041,-0.027,-0.239
253,-0.037,-0.026,-0.237
254,-0.033,-0.025,-0.232
255,-0.029,-0.023,-0.226
256,-0.028,-0.02,-0.214
257,-0.025,-0.017,-0.194
258,-0.019,-0.012,-0.161
259,-0.018,-0.008,-0.111
260,-0.016,-0.003,-0.041
261,-0.012,0.0,0.052
262,-0.009,0.004,0.163
263,-0.007,0.008,0.283
264,0.016,0.011,0.397
265,0.045,0.014,0.482
266,0.066,0.016,0.514
267,0.07,0.016,0.478
268,0.042,0.016,0.383
269,0.028,0.015,0.268
270,0.015,0.013,0.155
271,0.015,0.01,0.053
272,0.008,0.008,-0.034
273,-0.004,0.005,-0.104
274,-0.012,0.001,-0.154
275,-0.021,-0.004,-0.188
276,-0.026,-0.008,-0.209
277,-0.029,-0.012,-0.223
278,-0.034,-0.015,-0.231
279,-0.036,-0.018,-0.236
280,-0.034,-0.022,-0.238
281,-0.033,-0.024,-0.238
282,-0.03,-0.027,-0.236
283,-0.029,-0.029,-0.233
284,-0.026,-0.03,-0.229
285,-0.021,-0.03,-0.219
286,-0.022,-0.029,-0.203
287,-0.018,-0.027,-0.176
288,-0.011,-0.024,-0.132
289,-0.004,-0.021,-0.066
290,-0.0,-0.017,0.019
291,-0.006,-0.013,0.122
292,-0.013,-0.011,0.242
293,-0.021,-0.01,0.361
294,-0.025,-0.008,0.467
295,-0.027,-0.007,0.524
296,-0.018,-0.006,0.517
297,0.004,-0.006,0.458
298,0.014,-0.006,0.354
299,-0.008,-0.007,0.226
300,-0.015,-0.007,0.109
301,-0.015,-0.009,0.01
302,-0.009,-0.012,-0.067
303,-0.009,-0.015,-0.126
304,-0.002,-0.018,-0.165
305,-0.006,-0.02,-0.193
306,-0.009,-0.021,-0.211
307,-0.014,-0.021,-0.223
308,-0.016,-0.02,-0.23
309,-0.018,-0.018,-0.233
310,-0.021,-0.015,-0.235
311,-0.02,-0.011,-0.235
312,-0.022,-0.007,-0.234
313,-0.016,-0.002,-0.229
314,-0.015,0.003,-0.224
315,-0.013,0.008,-0.211
316,-0.006,0.012,-0.188
317,0.0,0.016,-0.151
318,0.004,0.019,-0.095
319,0.013,0.023,-0.015
320,0.021,0.027,0.087
321,0.028,0.031,0.206
322,0.034,0.034,0.33
323,0.062,0.036,0.452
324,0.075,0.037,0.545
325,0.095,0.037,0.576
326,0.087,0.036,0.531
327,0.057,0.034,0.428
328,0.042,0.03,0.303
329,0.018,0.025,0.174
330,0.004,0.019,0.059
331,-0.006,0.012,-0.035
332,-0.011,0.005,-0.107
333,-0.016,-0.002,-0.158
334,-0.014,-0.008,-0.191
335,-0.018,-0.013,-0.212
336,-0.017,-0.017,-0.225
337,-0.019,-0.018,-0.232
338,-0.02,-0.018,-0.237
339,-0.019,-0.015,-0.239
340,-0.018,-0.011,-0.239
341,-0.017,-0.005,-0.238
342,-0.014,0.002,-0.235
343,-0.015,0.01,-0.23
344,-0.01,0.019,-0.22
345,-0.003,0.029,-0.201
346,0.009,0.039,-0.168
347,0.028,0.049,-0.117
348,0.051,0.059,-0.043
349,0.08,0.068,0.052
350,0.099,0.074,0.167
351,0.116,0.079,0.298
352,0.135,0.081,0.432
353,0.121,0.082,0.54
354,0.126,0.082,0.599
355,0.134,0.08,0.588
356,0.111,0.078,0.509
357,0.098,0.074,0.388
358,0.065,0.069,0.247
359,0.042,0.063,0.12
360,0.021,0.056,0.013
361,0.01,0.047,-0.069
362,0.005,0.039,-0.13
363,0.0,0.03,-0.173
364,-0.004,0.021,-0.2
365,-0.005,0.013,-0.217
366,-0.005,0.006,-0.226
367,-0.007,-0.001,-0.231
368,-0.006,-0.007,-0.234
369,-0.008,-0.011,-0.236
370,-0.008,-0.014,-0.235
371,-0.007,-0.014,-0.233
372,-0.004,-0.013,-0.228
373,0.0,-0.01,-0.22
374,0.001,-0.007,-0.207
375,0.001,-0.002,-0.183
376,0.002,0.002,-0.144
377,0.0,0.007,-0.087
378,0.007,0.011,-0.007
379,0.01,0.015,0.094
380,0.012,0.019,0.211
381,0.02,0.022,0.335
382,0.026,0.024,0.449
383,0.035,0.025,0.537
384,0.033,0.026,0.557
385,0.016,0.025,0.506
386,0.015,0.023,0.405
387,0.008,0.021,0.277
388,0.009,0.017,0.158
389,0.009,0.012,0.052
390,0.005,0.007,-0.038
391,0.002,0.002,-0.107
392,-0.003,-0.004,-0.157
393,-0.006,-0.01,-0.189
394,-0.009,-0.015,-0.209
395,-0.012,-0.019,-0.219
396,-0.013,-0.021,-0.225
397,-0.015,-0.021,-0.229
398,-0.014,-0.018,-0.23
399,-0.014,-0.011,-0.23
400,-0.01,0.001,-0.228
