lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.677,0.698,0.895
2,0.444,0.533,0.724
3,0.344,0.392,0.535
4,0.253,0.275,0.34
5,0.165,0.179,0.159
6,0.087,0.101,0.006
7,0.035,0.04,-0.111
8,0.003,-0.007,-0.194
9,-0.019,-0.041,-0.251
10,-0.027,-0.064,-0.285
11,-0.033,-0.078,-0.306
12,-0.037,-0.083,-0.318
13,-0.042,-0.082,-0.325
14,-0.043,-0.075,-0.328
15,-0.04,-0.064,-0.328
16,-0.037,-0.05,-0.325
17,-0.039,-0.034,-0.32
18,-0.041,-0.016,-0.311
19,-0.038,0.002,-0.295
20,-0.032,0.021,-0.268
21,-0.023,0.038,-0.224
22,-0.006,0.054,-0.157
23,0.009,0.069,-0.063
24,0.033,0.081,0.062
25,0.073,0.091,0.216
26,0.115,0.092,0.388
27,0.143,0.094,0.555
28,0.143,0.096,0.687
29,0.123,0.096,0.768
30,0.134,0.092,0.768
31,0.194,0.086,0.688
32,0.214,0.08,0.549
33,0.134,0.073,0.368
34,0.044,0.064,0.192
35,0.006,0.052,0.045
36,-0.014,0.037,-0.073
37,-0.032,0.022,-0.163
38,-0.047,0.008,-0.227
39,-0.055,-0.006,-0.269
40,-0.06,-0.02,-0.295
41,-0.06,-0.034,-0.31
42,-0.057,-0.045,-0.319
43,-0.057,-0.054,-0.324
44,-0.057,-0.059,-0.328
45,-0.058,-0.061,-0.328
46,-0.055,-0.059,-0.325
47,-0.05,-0.054,-0.318
48,-0.043,-0.045,-0.306
49,-0.036,-0.033,-0.285
50,-0.033,-0.02,-0.25
51,-0.025,-0.005,-0.195
52,-0.014,0.01,-0.115
53,0.008,0.023,-0.004
54,0.035,0.037,0.136
55,0.026,0.05,0.293
56,0.04,0.061,0.46
57,0.089,0.067,0.614
58,0.119,0.068,0.721
59,0.15,0.066,0.753
60,0.12,0.065,0.69
61,0.078,0.062,0.568
62,0.079,0.057,0.415
63,0.091,0.05,0.254
64,0.089,0.044,0.103
65,0.046,0.037,-0.031
66,0.007,0.029,-0.134
67,-0.015,0.017,-0.206
68,-0.031,0.005,-0.254
69,-0.046,-0.007,-0.286
70,-0.052,-0.018,-0.304
71,-0.059,-0.029,-0.316
72,-0.062,-0.038,-0.322
73,-0.06,-0.045,-0.325
74,-0.058,-0.051,-0.325
75,-0.058,-0.054,-0.323
76,-0.057,-0.054,-0.319
77,-0.052,-0.052,-0.31
78,-0.049,-0.048,-0.294
79,-0.038,-0.042,-0.266
80,-0.022,-0.035,-0.222
81,-0.014,-0.025,-0.158
82,-0.012,-0.014,-0.071
83,-0.011,-0.004,0.044
84,-0.014,0.005,0.182
85,0.004,0.012,0.339
86,0.031,0.018,0.49
87,0.006,0.025,0.604
88,-0.006,0.03,0.664
89,0.045,0.03,0.662
90,0.093,0.028,0.585
91,0.096,0.025,0.458
92,0.052,0.021,0.301
93,0.028,0.017,0.15
94,0.022,0.009,0.019
95,0.012,-0.0,-0.088
96,-0.004,-0.008,-0.169
97,-0.024,-0.014,-0.227
98,-0.035,-0.021,-0.265
99,-0.042,-0.027,-0.289
100,-0.05,-0.033,-0.304
101,-0.052,-0.037,-0.312
102,-0.054,-0.041,-0.317
103,-0.059,-0.042,-0.32
104,-0.06,-0.042,-0.32
105,-0.059,-0.04,-0.318
106,-0.056,-0.037,-0.312
107,-0.056,-0.032,-0.301
108,-0.051,-0.026,-0.281
109,-0.039,-0.019,-0.246
110,-0.03,-0.011,-0.194
111,-0.006,-0.002,-0.119
112,0.032,0.007,-0.019
113,0.046,0.017,0.099
114,0.042,0.028,0.231
115,0.044,0.037,0.366
116,0.056,0.043,0.489
117,0.081,0.046,0.58
118,0.117,0.05,0.615
119,0.073,0.052,0.567
120,0.01,0.05,0.463
121,0.043,0.045,0.339
122,0.069,0.04,0.203
123,0.052,0.034,0.069
124,0.033,0.028,-0.047
125,0.022,0.022,-0.135
126,0.009,0.015,-0.199
127,-0.003,0.008,-0.243
128,-0.011,0.001,-0.271
129,-0.02,-0.004,-0.289
130,-0.026,-0.009,-0.299
131,-0.029,-0.014,-0.305
132,-0.032,-0.017,-0.308
133,-0.033,-0.019,-0.309
134,-0.035,-0.019,-0.309
135,-0.033,-0.017,-0.306
136,-0.03,-0.014,-0.298
137,-0.025,-0.009,-0.284
138,-0.019,-0.005,-0.261
139,-0.008,-0.001,-0.222
140,0.005,0.005,-0.167
141,0.016,0.011,-0.09
142,0.026,0.017,0.007
143,0.067,0.022,0.128
144,0.092,0.024,0.26
145,0.064,0.026,0.38
146,0.027,0.03,0.475
147,0.022,0.033,0.535
148,0.027,0.032,0.537
149,0.023,0.031,0.481
150,0.033,0.03,0.379
151,0.027,0.028,0.25
152,0.003,0.023,0.119
153,0.011,0.015,0.005
154,0.019,0.009,-0.089
155,0.009,0.003,-0.164
156,-0.002,-0.002,-0.219
157,-0.01,-0.007,-0.255
158,-0.015,-0.012,-0.279
159,-0.017,-0.015,-0.292
160,-0.017,-0.018,-0.3
161,-0.019,-0.019,-0.305
162,-0.023,-0.018,-0.307
163,-0.022,-0.016,-0.307
164,-0.019,-0.012,-0.305
165,-0.018,-0.007,-0.299
166,-0.015,-0.001,-0.289
167,-0.01,0.006,-0.271
168,-0.006,0.013,-0.242
169,0.001,0.019,-0.199
170,0.009,0.024,-0.137
171,0.024,0.028,-0.054
172,0.043,0.033,0.049
173,0.036,0.038,0.165
174,0.04,0.042,0.292
175,0.098,0.045,0.419
176,0.129,0.047,0.516
177,0.078,0.048,0.545
178,0.031,0.048,0.509
179,0.029,0.047,0.427
180,0.047,0.043,0.317
181,0.053,0.038,0.193
182,0.046,0.035,0.071
183,0.028,0.032,-0.035
184,0.008,0.026,-0.121
185,0.004,0.017,-0.184
186,0.0,0.009,-0.229
187,-0.006,0.001,-0.259
188,-0.013,-0.006,-0.279
189,-0.018,-0.012,-0.291
190,-0.02,-0.018,-0.297
191,-0.022,-0.022,-0.3
192,-0.022,-0.024,-0.3
193,-0.024,-0.025,-0.3
194,-0.029,-0.024,-0.297
195,-0.027,-0.021,-0.29
196,-0.022,-0.016,-0.277
197,-0.018,-0.011,-0.257
198,-0.012,-0.005,-0.224
199,-0.012,0.002,-0.177
200,-0.008,0.009,-0.11
201,0.007,0.015,-0.021
202,0.023,0.018,0.088
203,0.021,0.022,0.208
204,0.024,0.026,0.33
205,-0.003,0.031,0.435
206,0.011,0.033,0.509
207,0.079,0.033,0.534
208,0.128,0.033,0.494
209,0.085,0.032,0.396
210,0.042,0.032,0.274
211,0.029,0.029,0.15
212,0.032,0.026,0.037
213,0.021,0.022,-0.061
214,0.011,0.017,-0.139
215,-0.004,0.013,-0.197
216,-0.014,0.007,-0.238
217,-0.018,-0.0,-0.263
218,-0.023,-0.007,-0.279
219,-0.027,-0.012,-0.289
220,-0.025,-0.016,-0.293
221,-0.026,-0.019,-0.295
222,-0.026,-0.021,-0.295
223,-0.025,-0.022,-0.292
224,-0.022,-0.021,-0.287
225,-0.021,-0.019,-0.278
226,-0.011,-0.015,-0.263
227,-0.009,-0.011,-0.239
228,-0.004,-0.006,-0.202
229,0.001,-0.001,-0.146
230,0.009,0.005,-0.069
231,0.004,0.013,0.027
232,-0.011,0.021,0.142
233,-0.004,0.027,0.27
234,0.028,0.028,0.395
235,0.046,0.029,0.493
236,0.041,0.031,0.542
237,0.046,0.031,0.532
238,0.038,0.027,0.467
239,0.069,0.022,0.371
240,0.08,0.017,0.253
241,0.041,0.013,0.122
242,0.004,0.008,0.005
243,-0.002,0.001,-0.089
244,-0.007,-0.006,-0.162
245,-0.021,-0.013,-0.216
246,-0.028,-0.019,-0.252
247,-0.039,-0.025,-0.275
248,-0.047,-0.031,-0.288
249,-0.049,-0.036,-0.294
250,-0.054,-0.04,-0.298
251,-0.058,-0.042,-0.299
252,-0.061,-0.042,-0.298
253,-0.06,-0.041,-0.295
254,-0.057,-0.039,-0.289
255,-0.047,-0.035,-0.278
256,-0.039,-0.03,-0.258
257,-0.032,-0.024,-0.228
258,-0.021,-0.017,-0.181
259,-0.009,-0.008,-0.113
260,0.006,0.0,-0.021
261,0.036,0.008,0.099
262,0.052,0.015,0.235
263,0.022,0.022,0.366
264,-0.004,0.028,0.484
265,0.022,0.031,0.574
266,0.065,0.03,0.61
267,0.063,0.029,0.575
268,0.039,0.028,0.479
269,0.038,0.027,0.356
270,0.04,0.022,0.221
271,0.052,0.015,0.096
272,0.038,0.01,-0.016
273,0.009,0.006,-0.109
274,-0.015,0.001,-0.178
275,-0.03,-0.004,-0.226
276,-0.035,-0.01,-0.257
277,-0.037,-0.014,-0.275
278,-0.04,-0.018,-0.286
279,-0.044,-0.021,-0.292
280,-0.043,-0.023,-0.295
281,-0.041,-0.024,-0.295
282,-0.038,-0.025,-0.293
283,-0.033,-0.024,-0.288
284,-0.031,-0.022,-0.28
285,-0.025,-0.019,-0.266
286,-0.015,-0.016,-0.241
287,-0.001,-0.013,-0.201
288,0.012,-0.011,-0.142
289,0.02,-0.007,-0.062
290,0.03,-0.002,0.041
291,0.012,0.003,0.162
292,-0.008,0.006,0.296
293,0.021,0.008,0.436
294,0.071,0.011,0.555
295,0.016,0.013,0.615
296,-0.056,0.012,0.608
297,-0.022,0.008,0.548
298,0.021,0.003,0.441
299,0.014,-0.001,0.302
300,-0.007,-0.005,0.158
301,-0.013,-0.009,0.034
302,-0.012,-0.015,-0.069
303,-0.01,-0.021,-0.148
304,-0.014,-0.027,-0.204
305,-0.021,-0.031,-0.243
306,-0.027,-0.033,-0.268
307,-0.033,-0.034,-0.282
308,-0.036,-0.034,-0.29
309,-0.036,-0.031,-0.294
310,-0.036,-0.027,-0.295
311,-0.038,-0.022,-0.295
312,-0.039,-0.016,-0.292
313,-0.035,-0.009,-0.286
314,-0.027,-0.002,-0.275
315,-0.021,0.004,-0.256
316,-0.014,0.01,-0.225
317,-0.002,0.016,-0.176
318,0.014,0.023,-0.102
319,0.043,0.028,-0.002
320,0.069,0.03,0.123
321,0.067,0.032,0.261
322,0.042,0.037,0.4
323,0.038,0.04,0.536
324,0.06,0.041,0.641
325,0.088,0.04,0.681
326,0.111,0.04,0.644
327,0.068,0.038,0.532
328,0.009,0.032,0.384
329,-0.002,0.021,0.236
330,0.002,0.008,0.098
331,-0.014,-0.005,-0.021
332,-0.029,-0.017,-0.117
333,-0.034,-0.027,-0.185
334,-0.037,-0.034,-0.232
335,-0.037,-0.039,-0.261
336,-0.036,-0.041,-0.278
337,-0.035,-0.04,-0.287
338,-0.037,-0.036,-0.292
339,-0.036,-0.03,-0.294
340,-0.035,-0.021,-0.294
341,-0.034,-0.011,-0.292
342,-0.032,0.001,-0.288
343,-0.028,0.015,-0.28
344,-0.023,0.029,-0.265
345,-0.016,0.043,-0.24
346,-0.003,0.055,-0.198
347,0.021,0.066,-0.136
348,0.053,0.078,-0.048
349,0.087,0.088,0.065
350,0.139,0.097,0.203
351,0.215,0.102,0.358
352,0.272,0.103,0.512
353,0.257,0.103,0.631
354,0.181,0.102,0.691
355,0.128,0.098,0.684
356,0.087,0.092,0.605
357,0.057,0.083,0.474
358,0.034,0.075,0.32
359,0.002,0.065,0.167
360,-0.018,0.052,0.035
361,-0.016,0.035,-0.07
362,-0.014,0.019,-0.147
363,-0.023,0.003,-0.204
364,-0.031,-0.011,-0.243
365,-0.034,-0.023,-0.265
366,-0.037,-0.033,-0.279
367,-0.032,-0.041,-0.285
368,-0.03,-0.045,-0.289
369,-0.031,-0.046,-0.291
370,-0.036,-0.045,-0.292
371,-0.034,-0.04,-0.29
372,-0.03,-0.032,-0.284
373,-0.029,-0.022,-0.273
374,-0.023,-0.009,-0.254
375,-0.021,0.004,-0.223
376,-0.012,0.016,-0.174
377,-0.0,0.027,-0.102
378,0.017,0.037,-0.004
379,0.035,0.045,0.118
380,0.052,0.053,0.258
381,0.054,0.058,0.407
382,0.054,0.061,0.544
383,0.119,0.062,0.653
384,0.158,0.06,0.69
385,0.107,0.056,0.631
386,0.039,0.05,0.512
387,0.009,0.041,0.37
388,-0.005,0.03,0.223
389,-0.015,0.018,0.088
390,-0.028,0.004,-0.026
391,-0.036,-0.01,-0.114
392,-0.039,-0.025,-0.178
393,-0.038,-0.038,-0.221
394,-0.036,-0.049,-0.247
395,-0.038,-0.057,-0.263
396,-0.036,-0.06,-0.273
397,-0.037,-0.058,-0.279
398,-0.037,-0.048,-0.282
399,-0.029,-0.028,-0.282
400,-0.024,0.004,-0.28
