lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.824,0.815,0.905
2,0.659,0.656,0.75
3,0.519,0.52,0.567
4,0.402,0.405,0.384
5,0.307,0.31,0.219
6,0.221,0.231,0.075
7,0.149,0.168,-0.038
8,0.106,0.118,-0.118
9,0.077,0.08,-0.173
10,0.058,0.052,-0.208
11,0.045,0.032,-0.229
12,0.036,0.019,-0.241
13,0.032,0.012,-0.247
14,0.029,0.01,-0.251
15,0.029,0.012,-0.251
16,0.029,0.017,-0.249
17,0.025,0.023,-0.248
18,0.02,0.032,-0.243
19,0.02,0.04,-0.23
20,0.024,0.049,-0.207
21,0.033,0.058,-0.167
22,0.044,0.066,-0.108
23,0.054,0.073,-0.027
24,0.073,0.079,0.082
25,0.085,0.083,0.211
26,0.1,0.085,0.35
27,0.099,0.085,0.481
28,0.094,0.084,0.585
29,0.087,0.081,0.643
30,0.092,0.076,0.638
31,0.095,0.07,0.569
32,0.104,0.063,0.456
33,0.082,0.057,0.313
34,0.053,0.05,0.168
35,0.031,0.043,0.04
36,0.015,0.035,-0.062
37,0.004,0.027,-0.138
38,-0.005,0.02,-0.191
39,-0.013,0.013,-0.225
40,-0.016,0.007,-0.245
41,-0.017,0.0,-0.255
42,-0.014,-0.005,-0.259
43,-0.014,-0.009,-0.262
44,-0.017,-0.011,-0.264
45,-0.018,-0.012,-0.263
46,-0.015,-0.012,-0.26
47,-0.011,-0.01,-0.253
48,-0.006,-0.008,-0.242
49,-0.004,-0.004,-0.224
50,-0.003,0.0,-0.195
51,0.002,0.004,-0.15
52,0.018,0.008,-0.079
53,0.03,0.012,0.014
54,0.035,0.015,0.129
55,0.022,0.018,0.258
56,0.019,0.021,0.395
57,0.02,0.022,0.512
58,0.038,0.02,0.593
59,0.038,0.018,0.614
60,0.019,0.016,0.561
61,0.003,0.012,0.462
62,0.012,0.008,0.335
63,0.012,0.005,0.201
64,0.009,0.001,0.077
65,-0.008,-0.002,-0.032
66,-0.016,-0.006,-0.115
67,-0.023,-0.011,-0.174
68,-0.026,-0.016,-0.212
69,-0.028,-0.021,-0.236
70,-0.032,-0.025,-0.251
71,-0.037,-0.029,-0.26
72,-0.038,-0.032,-0.263
73,-0.036,-0.035,-0.264
74,-0.034,-0.037,-0.264
75,-0.033,-0.038,-0.262
76,-0.035,-0.038,-0.259
77,-0.037,-0.037,-0.253
78,-0.035,-0.035,-0.24
79,-0.031,-0.033,-0.217
80,-0.026,-0.032,-0.18
81,-0.024,-0.029,-0.128
82,-0.025,-0.026,-0.056
83,-0.026,-0.023,0.037
84,-0.021,-0.02,0.149
85,-0.02,-0.018,0.271
86,-0.025,-0.016,0.384
87,-0.039,-0.014,0.469
88,-0.025,-0.013,0.515
89,-0.007,-0.013,0.508
90,0.008,-0.013,0.448
91,0.007,-0.014,0.347
92,-0.006,-0.015,0.225
93,-0.013,-0.016,0.105
94,-0.008,-0.018,0.002
95,-0.006,-0.021,-0.08
96,-0.008,-0.022,-0.142
97,-0.02,-0.023,-0.189
98,-0.026,-0.024,-0.218
99,-0.031,-0.024,-0.237
100,-0.034,-0.025,-0.247
101,-0.037,-0.026,-0.253
102,-0.041,-0.027,-0.256
103,-0.041,-0.028,-0.257
104,-0.04,-0.028,-0.256
105,-0.039,-0.028,-0.253
106,-0.035,-0.028,-0.248
107,-0.033,-0.028,-0.239
108,-0.03,-0.028,-0.223
109,-0.027,-0.026,-0.197
110,-0.021,-0.024,-0.156
111,-0.012,-0.022,-0.097
112,-0.001,-0.019,-0.017
113,-0.001,-0.015,0.076
114,-0.001,-0.011,0.181
115,0.002,-0.006,0.289
116,0.008,-0.002,0.386
117,0.011,0.001,0.45
118,0.006,0.005,0.464
119,-0.014,0.009,0.426
120,-0.02,0.012,0.348
121,-0.011,0.013,0.247
122,0.008,0.015,0.142
123,0.018,0.017,0.042
124,0.027,0.018,-0.041
125,0.031,0.018,-0.105
126,0.033,0.019,-0.15
127,0.029,0.019,-0.182
128,0.03,0.019,-0.201
129,0.03,0.02,-0.213
130,0.029,0.022,-0.22
131,0.027,0.023,-0.223
132,0.024,0.024,-0.226
133,0.023,0.026,-0.227
134,0.022,0.028,-0.226
135,0.019,0.029,-0.225
136,0.017,0.031,-0.22
137,0.016,0.032,-0.209
138,0.018,0.033,-0.19
139,0.023,0.034,-0.16
140,0.027,0.034,-0.117
141,0.033,0.034,-0.058
142,0.037,0.034,0.015
143,0.045,0.033,0.101
144,0.052,0.032,0.194
145,0.042,0.032,0.282
146,0.035,0.032,0.351
147,0.045,0.033,0.39
148,0.05,0.033,0.388
149,0.041,0.033,0.342
150,0.038,0.032,0.264
151,0.024,0.032,0.169
152,0.016,0.03,0.074
153,0.014,0.028,-0.009
154,0.019,0.025,-0.074
155,0.019,0.023,-0.126
156,0.019,0.021,-0.164
157,0.018,0.019,-0.19
158,0.017,0.018,-0.206
159,0.018,0.016,-0.215
160,0.019,0.015,-0.22
161,0.018,0.015,-0.224
162,0.015,0.014,-0.226
163,0.014,0.015,-0.226
164,0.016,0.015,-0.224
165,0.016,0.016,-0.22
166,0.015,0.017,-0.214
167,0.013,0.018,-0.202
168,0.01,0.019,-0.183
169,0.011,0.02,-0.151
170,0.016,0.02,-0.106
171,0.019,0.02,-0.046
172,0.019,0.021,0.026
173,0.021,0.02,0.11
174,0.026,0.019,0.201
175,0.032,0.018,0.285
176,0.051,0.016,0.35
177,0.034,0.015,0.372
178,0.015,0.014,0.349
179,0.001,0.013,0.288
180,0.004,0.011,0.209
181,0.007,0.009,0.124
182,0.002,0.008,0.038
183,-0.004,0.006,-0.037
184,-0.006,0.004,-0.096
185,-0.006,0.001,-0.14
186,-0.006,-0.001,-0.172
187,-0.006,-0.004,-0.194
188,-0.005,-0.006,-0.208
189,-0.005,-0.008,-0.217
190,-0.006,-0.009,-0.221
191,-0.006,-0.01,-0.223
192,-0.006,-0.011,-0.224
193,-0.006,-0.011,-0.224
194,-0.008,-0.01,-0.222
195,-0.007,-0.009,-0.218
196,-0.007,-0.007,-0.21
197,-0.007,-0.005,-0.196
198,-0.008,-0.003,-0.173
199,-0.01,-0.001,-0.139
200,-0.012,0.001,-0.093
201,-0.01,0.003,-0.03
202,-0.002,0.003,0.05
203,0.006,0.003,0.141
204,0.01,0.003,0.231
205,0.005,0.004,0.309
206,0.004,0.003,0.362
207,0.016,0.003,0.38
208,0.022,0.002,0.354
209,0.018,0.002,0.287
210,0.011,0.002,0.2
211,0.008,0.002,0.109
212,0.0,0.001,0.023
213,-0.004,0.001,-0.048
214,-0.007,0.001,-0.106
215,-0.009,0.001,-0.149
216,-0.009,0.0,-0.179
217,-0.011,-0.001,-0.199
218,-0.011,-0.003,-0.211
219,-0.012,-0.004,-0.218
220,-0.01,-0.006,-0.222
221,-0.012,-0.007,-0.224
222,-0.01,-0.008,-0.225
223,-0.01,-0.009,-0.224
224,-0.006,-0.01,-0.22
225,-0.002,-0.01,-0.213
226,0.003,-0.01,-0.202
227,0.004,-0.009,-0.186
228,0.004,-0.009,-0.16
229,0.001,-0.008,-0.121
230,-0.002,-0.008,-0.065
231,-0.013,-0.007,0.004
232,-0.023,-0.007,0.088
233,-0.028,-0.008,0.183
234,-0.022,-0.009,0.278
235,-0.012,-0.01,0.363
236,-0.02,-0.012,0.402
237,-0.02,-0.014,0.4
238,-0.025,-0.018,0.353
239,-0.013,-0.021,0.278
240,0.001,-0.024,0.19
241,-0.01,-0.027,0.091
242,-0.019,-0.031,0.003
243,-0.025,-0.035,-0.071
244,-0.033,-0.04,-0.13
245,-0.039,-0.044,-0.173
246,-0.045,-0.048,-0.202
247,-0.051,-0.051,-0.221
248,-0.054,-0.053,-0.231
249,-0.057,-0.054,-0.237
250,-0.059,-0.055,-0.241
251,-0.062,-0.054,-0.243
252,-0.065,-0.053,-0.244
253,-0.064,-0.052,-0.243
254,-0.062,-0.049,-0.24
255,-0.058,-0.047,-0.231
256,-0.055,-0.044,-0.217
257,-0.053,-0.041,-0.195
258,-0.049,-0.037,-0.159
259,-0.041,-0.032,-0.106
260,-0.029,-0.028,-0.033
261,-0.021,-0.025,0.059
262,-0.018,-0.021,0.163
263,-0.019,-0.017,0.269
264,-0.006,-0.014,0.37
265,0.013,-0.012,0.447
266,0.021,-0.011,0.478
267,0.02,-0.011,0.458
268,0.009,-0.011,0.385
269,-0.0,-0.012,0.283
270,-0.011,-0.015,0.172
271,-0.019,-0.019,0.067
272,-0.02,-0.022,-0.021
273,-0.034,-0.025,-0.096
274,-0.043,-0.028,-0.152
275,-0.052,-0.031,-0.191
276,-0.051,-0.035,-0.214
277,-0.051,-0.038,-0.227
278,-0.05,-0.042,-0.235
279,-0.052,-0.045,-0.239
280,-0.052,-0.048,-0.241
281,-0.051,-0.049,-0.241
282,-0.048,-0.05,-0.24
283,-0.045,-0.048,-0.237
284,-0.042,-0.046,-0.231
285,-0.041,-0.042,-0.221
286,-0.039,-0.038,-0.204
287,-0.034,-0.033,-0.174
288,-0.026,-0.027,-0.127
289,-0.023,-0.02,-0.063
290,-0.019,-0.013,0.022
291,-0.015,-0.008,0.126
292,0.004,-0.002,0.243
293,0.019,0.002,0.36
294,0.006,0.005,0.453
295,-0.004,0.007,0.508
296,-0.015,0.009,0.511
297,-0.008,0.009,0.464
298,0.018,0.009,0.379
299,0.03,0.008,0.267
300,0.033,0.007,0.152
301,0.035,0.005,0.049
302,0.026,0.001,-0.04
303,0.012,-0.004,-0.108
304,-0.003,-0.01,-0.159
305,-0.016,-0.015,-0.194
306,-0.026,-0.02,-0.216
307,-0.032,-0.024,-0.229
308,-0.035,-0.027,-0.236
309,-0.037,-0.029,-0.24
310,-0.037,-0.029,-0.241
311,-0.04,-0.028,-0.242
312,-0.042,-0.026,-0.241
313,-0.04,-0.023,-0.238
314,-0.034,-0.019,-0.23
315,-0.03,-0.013,-0.215
316,-0.024,-0.008,-0.19
317,-0.016,-0.001,-0.15
318,-0.006,0.005,-0.089
319,0.003,0.01,-0.008
320,0.008,0.015,0.093
321,0.009,0.021,0.206
322,0.013,0.027,0.324
323,0.031,0.033,0.438
324,0.071,0.037,0.531
325,0.101,0.04,0.574
326,0.105,0.041,0.547
327,0.08,0.041,0.46
328,0.057,0.038,0.341
329,0.037,0.032,0.212
330,0.028,0.024,0.094
331,0.015,0.015,-0.008
332,-0.005,0.006,-0.091
333,-0.016,-0.005,-0.149
334,-0.023,-0.015,-0.188
335,-0.027,-0.024,-0.213
336,-0.031,-0.031,-0.227
337,-0.036,-0.035,-0.236
338,-0.04,-0.037,-0.242
339,-0.041,-0.036,-0.244
340,-0.038,-0.031,-0.243
341,-0.033,-0.024,-0.241
342,-0.031,-0.013,-0.239
343,-0.03,-0.001,-0.233
344,-0.027,0.013,-0.221
345,-0.02,0.028,-0.2
346,-0.006,0.043,-0.163
347,0.013,0.06,-0.108
348,0.033,0.077,-0.035
349,0.06,0.093,0.062
350,0.1,0.107,0.182
351,0.156,0.118,0.32
352,0.202,0.126,0.455
353,0.211,0.132,0.555
354,0.212,0.136,0.614
355,0.213,0.138,0.615
356,0.208,0.137,0.558
357,0.199,0.133,0.452
358,0.163,0.127,0.314
359,0.12,0.118,0.179
360,0.087,0.106,0.061
361,0.057,0.091,-0.034
362,0.032,0.074,-0.107
363,0.009,0.058,-0.161
364,-0.006,0.042,-0.197
365,-0.015,0.027,-0.219
366,-0.02,0.013,-0.231
367,-0.019,0.001,-0.235
368,-0.017,-0.009,-0.237
369,-0.019,-0.016,-0.238
370,-0.021,-0.021,-0.238
371,-0.023,-0.022,-0.237
372,-0.021,-0.021,-0.233
373,-0.019,-0.016,-0.225
374,-0.016,-0.009,-0.21
375,-0.012,0.001,-0.184
376,-0.005,0.013,-0.141
377,0.001,0.026,-0.079
378,0.019,0.039,0.005
379,0.034,0.051,0.113
380,0.056,0.062,0.236
381,0.076,0.072,0.364
382,0.098,0.079,0.477
383,0.13,0.084,0.557
384,0.145,0.087,0.584
385,0.11,0.086,0.541
386,0.077,0.083,0.446
387,0.05,0.077,0.324
388,0.036,0.068,0.198
389,0.032,0.057,0.085
390,0.023,0.043,-0.012
391,0.008,0.028,-0.089
392,0.001,0.013,-0.143
393,-0.004,-0.003,-0.179
394,-0.005,-0.017,-0.2
395,-0.009,-0.028,-0.213
396,-0.015,-0.035,-0.222
397,-0.019,-0.037,-0.226
398,-0.018,-0.03,-0.228
399,-0.014,-0.013,-0.227
400,-0.011,0.016,-0.224
