gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1482,3148,0.0694588348269463,40.8611068725586,-119.179382324219,3670176,1481,2516,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-01 10:31:57.305665,-71.30456478466286,50.735234745211706,43.293944762461926,5.226097125299648e-05,19.0,50.73,1.847645286154319,50.36,0.1056,0.2673,0.3818,0.9152,0.1376,0.0636,7
102792,npp,794,910,0.31411488354206096,40.8642883300781,-119.177673339844,3670176,794,678,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-16 09:10:16.604723,94.74014167853967,51.09333093938258,43.56931927602378,1.174907772678955e-13,6.0,-51.13,1.847645286154319,-51.47,0.1088,0.2008,0.3163,1.2186,0.306,0.3828,7
102800,npp,2700,3637,0.402353256940842,40.8639259338379,-119.181106567383,3670176,2699,2949,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-16 10:50:32.310589,-68.04532803993976,62.581684698565866,51.839740067691636,3.698309543648885e-05,22.0,62.57,2.6065528283652384,62.31,0.1135,0.2779,0.4342,0.8805,0.2924,0.3543,7
102919,npp,2060,3149,0.299047127366066,40.8625030517578,-119.177055358887,3670176,2059,2516,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-17 10:31:50.857826,-70.93308742160993,50.753904900219666,43.31190184700845,2.45612024215088e-09,19.0,50.76,1.847645286154319,50.36,0.1056,0.2673,0.3818,0.9152,0.2618,0.2737,7
103278,npp,3035,1613,0.1763884983956814,40.8648414611816,-119.174797058105,3670176,3035,1213,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-20 09:35:26.929748,97.60026025522684,23.584026816590196,20.754989671899207,1.7453402348750582e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1554,0.2446,0.3327,1.0003,0.1847,0.1764,7
103396,npp,2263,1086,0.0936742015182972,40.865478515625,-119.175933837891,3670176,2264,798,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-21 09:16:33.023584,96.21079073560877,45.603203023148524,39.26158071693566,2.1138053460333277e-23,7.0,-45.66,1.5732132722552272,-46.1,0.0864,0.2253,0.3639,1.086,0.161,0.1017,7
103405,npp,1062,3798,3.53970456123352,40.8621444702148,-119.176490783691,3686560,1063,3056,196611,3883171,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-21 10:56:43.392528,-67.14539793680707,65.61005876073655,53.780501423627264,1.1022364378776822e-18,23.0,65.59,3.0,65.33,0.1074,0.3387,0.5725,0.7223,1.3116,2.5566,7
103515,npp,1479,562,0.11901260307058692,40.8608627319336,-119.177284240723,3670176,1480,353,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-22 08:57:35.559858,92.89322680860631,59.95918038340631,50.06245513479108,1.328799496739789e-21,4.0,-59.98,2.3545700244418297,-60.25,0.1373,0.2587,0.4631,0.9456,0.1853,0.1125,7
103524,npp,415,3314,0.386482238769531,40.8629608154297,-119.179878234863,3686560,413,2661,196611,3883171,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-22 10:38:01.942351,-69.7730565308716,55.23839983778418,46.69460642118138,5.284656832731923e-19,20.0,55.24,2.0682789409984763,54.88,0.1717,0.2519,0.3865,0.9711,0.3097,0.3753,7
103642,npp,2826,2811,0.1391328917816281,40.8636741638184,-119.177940368652,3670176,2826,2263,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-23 10:19:18.718857,-73.02698107859776,39.44707147469339,34.249054179113564,2.8149835169592727e-19,17.0,39.46,1.4276677814245327,39.0,0.1444,0.2359,0.3407,1.037,0.1769,0.1443,7
103760,npp,2136,2301,0.09175461903214449,40.8625221252441,-119.181579589844,3670176,2136,1854,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-24 10:00:31.938922,-74.87306398805339,15.346155091549972,13.557190625400779,1.0780891886170608e-18,14.0,15.33,1.0442604737599883,14.68,0.1093,0.1958,0.2978,1.2492,0.145,0.1146,7
103877,npp,1417,1784,0.2063523754477501,40.8619918823242,-119.179046630859,3670176,1417,1364,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-25 09:41:41.602088,98.6864739363405,14.372379794503738,12.700998346680864,4.211229605357931e-17,11.0,-14.4,1.015504800579495,-15.02,0.1267,0.1859,0.3031,1.3158,0.2648,0.2715,7
104111,npp,2966,734,0.358934566378593,40.8588943481445,-119.175193786621,3670176,2967,516,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-27 09:03:52.026675,94.18818153340908,55.84129927250092,47.13188674919058,5.496621147885638e-11,5.0,-55.88,2.0682789409984763,-56.19,0.1112,0.253,0.3408,0.967,0.2959,0.3471,7
104119,npp,1851,3476,4.30433750152588,40.8603591918945,-119.176467895508,3686560,1850,2818,196611,3883171,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-27 10:44:13.070954,-69.27080717805369,59.160483554078745,49.5128907669355,2.2173020075101024e-16,21.0,59.16,2.3545700244418297,58.855,0.1031,0.2218,0.3464,1.1029,1.9785,4.7473,7
104228,npp,2143,214,0.425873994827271,40.8658103942871,-119.180793762207,3670176,2149,107,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-28 08:44:51.011429,90.73123354089047,66.76746243140487,54.478580832250955,8.456787665022919e-07,2.0,-66.78,3.1865100272627664,-66.98,0.0224,0.2323,0.6128,1.0529,0.3054,0.4484,7
104236,npp,1199,2980,3.53067827224731,40.860466003418,-119.17977142334,3686560,1197,2401,196611,3883171,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-28 10:25:29.848648,-71.7237004070128,45.48754554064479,39.171723918277124,7.258223493317708e-14,18.0,45.5,1.5732132722552272,45.09,0.1139,0.2468,0.3624,0.9911,2.332,3.4993,7
104355,npp,501,2470,1.16823554039001,40.864917755127,-119.182334899902,3686560,501,2000,196611,3883171,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-04-29 10:06:44.849999,-75.13224916301292,24.32177133690961,21.39595169280122,2.1830982171393898e-10,15.0,24.33,1.1367971201176101,23.79,0.1447,0.21,0.3024,1.165,1.0876,1.361,7
133040,npp,1411,2459,0.256738185882568,40.8594512939453,-119.175643920898,3670176,1411,1991,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-19 10:05:46.898000,-75.37327622821816,23.766419346658537,20.913820211685703,1.0648512378395987e-26,15.0,23.79,1.1367971201176101,23.79,0.1447,0.21,0.3024,1.165,0.2858,0.2991,7
133223,npp,704,1944,0.328490540385246,40.8618125915527,-119.176795959473,3670176,704,1515,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-20 09:46:56.573618,92.56103503547324,5.294697921421436,4.688264423377879,7.6432213570794115e-28,12.0,-5.22,1.0,-5.22,0.1563,0.2301,0.2999,1.0633,0.3431,0.3493,7
133404,npp,3041,1426,0.1790086813271046,40.8631477355957,-119.175476074219,3670176,3042,1070,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-21 09:28:06.247610,98.54492600227947,32.482901481233206,28.40332923110482,2.4625507118750413e-27,9.0,-32.52,1.2365102219381485,-32.52,0.1274,0.2091,0.3109,1.1697,0.2203,0.2094,7
133584,npp,2278,897,0.392328768968582,40.8596229553223,-119.175827026367,3670176,2279,670,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-22 09:09:10.585302,94.90096220138197,51.47169900878926,43.859671371850176,4.532923720264504e-25,6.0,-51.5,1.847645286154319,-51.47,0.1088,0.2008,0.3163,1.2186,0.3483,0.4781,7
133597,npp,1122,3610,0.407015264034271,40.8664588928223,-119.182319641113,3670176,1125,2929,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-22 10:49:28.072376,-68.82650103776106,62.343941393031066,51.68285906875486,1.132128726245838e-28,22.0,62.03,2.6065528283652384,62.31,0.1135,0.2779,0.4342,0.8805,0.2942,0.3584,7
133762,npp,1485,375,0.276772990822792,40.8603019714355,-119.181373596191,3670176,1483,210,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-23 08:50:11.364505,91.64081157405305,63.82279201865511,52.6427220180456,3.801955184547314e-21,3.0,-63.83,2.7445598364131496,-63.81,0.045,0.2658,0.4892,0.9204,0.2486,0.2547,7
133775,npp,476,3136,0.335514932870865,40.8632431030273,-119.178375244141,3670176,475,2509,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-23 10:30:44.864750,-70.99241512247619,50.371207007394396,43.01711407179547,9.154378067990356e-27,19.0,50.39,1.7549928774784245,50.36,0.1056,0.2673,0.3818,0.9152,0.2835,0.3071,7
133957,npp,2879,2628,0.255407676100731,40.8664398193359,-119.182067871094,3670176,2879,2121,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-24 10:11:59.878149,-73.32291251951423,31.826807187300087,27.846634936103882,5.029444854054542e-23,16.0,31.84,1.2365102219381485,31.84,0.1452,0.2345,0.3395,1.0434,0.2616,0.2665,7
134505,npp,685,1073,0.17328573763370508,40.8625640869141,-119.177360534668,3670176,684,788,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-27 09:15:27.142034,95.70120384265053,46.06660857421945,39.63227025515984,0.00015685001906994356,7.0,-46.1,1.5732132722552272,-46.1,0.0864,0.2253,0.3639,1.086,0.2116,0.1882,7
134517,npp,2543,3785,-0.104704409837723,40.8656616210938,-119.182556152344,3670176,2540,3049,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-27 10:55:37.512910,-66.88513237740042,65.37179599203279,53.63332102838979,1.0416493142670556e-12,23.0,65.37,3.0,65.33,0.1074,0.3387,0.5725,0.7223,0.0968,-0.0756,7
134700,npp,1914,3302,0.16516660526394839,40.8634071350098,-119.18017578125,3670176,1914,2649,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-08-28 10:36:57.870991,-70.09904875560247,54.92455453097648,46.463384861512,1.201748288964895e-05,20.0,54.94,2.0682789409984763,54.88,0.1717,0.2519,0.3865,0.9711,0.2027,0.1604,7
137335,npp,2032,1598,0.315148994326591,40.8615837097168,-119.177177429199,3670176,2031,1201,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-11 09:34:15.102792,97.91597237764138,24.32710003081697,21.399926439730528,0.00029428974273490184,10.0,-24.36,1.1367971201176101,-24.21,0.1554,0.2446,0.3327,1.0003,0.3067,0.3152,7
137525,npp,1275,1071,0.265368580818176,40.8654174804688,-119.181747436523,3670176,1275,787,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-12 09:15:21.207083,95.77281405912424,46.13240052964046,39.68460865967293,1.2560303265236936e-08,7.0,-46.17,1.5732132722552272,-46.1,0.0864,0.2253,0.3639,1.086,0.2701,0.2882,7
137538,npp,62,3784,0.027917437255382496,40.8614768981934,-119.180740356445,3670176,59,3048,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-12 10:55:31.578403,-66.90106745687137,65.35483545441195,53.622903429647046,0.00027754499338354926,23.0,65.35,3.0,65.33,0.1074,0.3387,0.5725,0.7223,0.141,0.0202,7
138105,npp,1150,2286,0.1604405753314495,40.8643493652344,-119.182510375977,3670176,1150,1840,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-15 09:59:20.223953,-74.9201551367097,14.528318774604127,12.838128183423109,1.9339011334460308e-22,14.0,14.51,1.015504800579495,14.68,0.1093,0.1958,0.2978,1.2492,0.2098,0.2004,7
138296,npp,431,1769,0.237754121422768,40.8626937866211,-119.17943572998,3670176,431,1350,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-16 09:40:29.912630,96.80877383595815,15.24364267087111,13.466762587787741,6.204546561928281e-28,11.0,-15.24,1.0442604737599883,-15.02,0.1267,0.1859,0.3031,1.3158,0.2943,0.3128,7
138492,npp,2740,1247,0.34622918069362596,40.8604202270508,-119.179107666016,3670176,2741,929,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-17 09:21:37.818528,96.85871921067789,39.87072269003459,34.59699868506768,1.684034650026423e-29,8.0,-39.91,1.4276677814245327,-39.79,0.1151,0.1884,0.2876,1.2986,0.3552,0.4496,7
138505,npp,1491,3943,0.32931135594844796,40.8610458374023,-119.17749786377,3670176,1494,3139,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-17 11:01:42.851937,-66.08543781639176,68.05762575421738,55.25080171891558,1.0827636031914137e-26,25.0,68.04,3.3166247903554,68.03,0.0696,0.3316,0.5499,0.7379,0.244,0.243,7
138688,npp,1963,719,0.28740587830543496,40.8643493652344,-119.178062438965,3670176,1962,500,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-18 09:02:40.385539,93.73923945610663,56.240487806340255,47.42241081403743,1.1296252457250056e-29,5.0,-56.27,2.0682789409984763,-56.19,0.1112,0.253,0.3408,0.967,0.2613,0.2779,7
138702,npp,853,3461,0.30168372392654397,40.8640213012695,-119.182731628418,3670176,854,2806,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-18 10:43:03.211839,-69.5535185431938,58.82352563800617,49.276187726130075,2.561542892689675e-29,21.0,58.82,2.253202848596432,58.855,0.1031,0.2218,0.3464,1.1029,0.2801,0.3327,7
138881,npp,1158,200,0.26944154500961304,40.8630905151367,-119.17684173584,3670176,1159,99,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-19 08:43:41.178027,90.90492474311169,67.01050856174915,54.623327614342514,4.802242893704923e-28,2.0,-67.02,3.1865100272627664,-66.98,0.0224,0.2323,0.6128,1.0529,0.2563,0.2837,7
138894,npp,201,2966,0.294578820466995,40.8607482910156,-119.175598144531,3670176,201,2390,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-19 10:24:20.017740,-72.62082439244509,45.01823872362443,38.79481801435348,3.841861427856615e-30,18.0,45.02,1.5732132722552272,45.09,0.1139,0.2468,0.3624,0.9911,0.275,0.292,7
139094,npp,2591,2455,0.354014590382576,40.8642082214355,-119.175636291504,3670176,2591,1988,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-20 10:05:33.266974,-74.53464657089368,23.589929991281,20.760716224378537,5.773333972626675e-29,15.0,23.59,1.1367971201176101,23.79,0.1447,0.21,0.3024,1.165,0.3713,0.4124,7
139475,npp,1142,1422,0.10768277570605281,40.8652076721191,-119.176628112793,3670176,1143,1068,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-22 09:27:52.643769,97.73913869942928,32.66956115983002,28.56143766598882,7.076200098399261e-21,9.0,-32.7,1.2365102219381485,-32.52,0.1274,0.2091,0.3109,1.1697,0.1626,0.126,7
140071,npp,954,2624,0.276894688606262,40.8628158569336,-119.181221008301,3670176,954,2118,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-09-25 10:11:46.330800,-74.29602823042832,31.66140895029563,27.705098032885783,7.26010472892183e-09,16.0,31.67,1.2365102219381485,31.84,0.1452,0.2345,0.3395,1.0434,0.279,0.2889,7
143165,npp,1511,2620,0.375551551580429,40.8606796264648,-119.181976318359,3670176,1511,2115,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-10-11 10:11:37.199363,-74.78888798483501,31.483447424449466,27.55234221207524,0.00013067115400887427,16.0,31.49,1.2365102219381485,31.84,0.1452,0.2345,0.3395,1.0434,0.3587,0.3918,7
143752,npp,2430,1067,0.558517545461655,40.863224029541,-119.175132751465,3670176,2429,783,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-10-14 09:15:06.335569,94.85476646023096,46.287928913519266,39.80508498935744,7.43078651175865e-25,7.0,-46.31,1.5732132722552272,-46.1,0.0864,0.2253,0.3639,1.086,0.4565,0.6065,7
143766,npp,1219,3777,0.654614090919495,40.8646392822266,-119.182487487793,3670176,1222,3044,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-10-14 10:55:18.487581,-66.94446104894456,65.2511731406887,53.55252079040637,2.198463443737358e-18,23.0,65.23,3.0,65.33,0.1074,0.3387,0.5725,0.7223,0.3499,0.4728,7
144149,npp,3019,2791,0.418202757835388,40.8637161254883,-119.17748260498,3670176,3019,2246,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-10-16 10:17:55.714404,-73.07172880717589,38.69277827475144,33.620021846585225,1.3750787988308297e-29,17.0,38.7,1.357151599901897,39.0,0.1444,0.2359,0.3407,1.037,0.379,0.4337,7
144345,npp,2339,2283,0.35071463882923104,40.8652114868164,-119.177307128906,3670176,2339,1837,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-10-17 09:59:10.768963,-76.40545329016551,14.331567344881048,12.663866936220982,4.857218118310084e-31,14.0,14.34,1.015504800579495,14.68,0.1093,0.1958,0.2978,1.2492,0.3972,0.4381,7
144543,npp,1631,1766,0.380412369966507,40.8604469299316,-119.178573608398,3670176,1631,1347,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-10-18 09:40:20.480908,97.74084010071026,15.395295157907015,13.598633222004592,1.1888868589616557e-30,11.0,-15.4,1.0442604737599883,-15.02,0.1267,0.1859,0.3031,1.3158,0.4309,0.5006,7
144758,npp,2702,3938,0.391893297433853,40.8585014343262,-119.177375793457,3670176,2699,3136,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-10-19 11:01:33.449040,-65.85085486509733,67.98883987361856,55.203065511059776,1.664183284805347e-30,25.0,67.96,3.3166247903554,68.03,0.0696,0.3316,0.5499,0.7379,0.2628,0.2892,7
144944,npp,112,718,0.26925003528595004,40.8596000671387,-119.176574707031,3670176,116,500,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-10-20 09:02:32.795801,93.33219552575066,56.289019699426134,47.451814783444775,7.475430178885703e-24,5.0,-56.29,2.0682789409984763,-56.19,0.1112,0.253,0.3408,0.967,0.2525,0.2604,7
144957,npp,2074,3458,0.0906415730714798,40.8643264770508,-119.174659729004,3670176,2074,2802,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-10-20 10:42:55.624020,-69.1842849155303,58.75747377049519,49.22347330712956,1.8005901827436343e-28,21.0,58.75,2.253202848596432,58.855,0.1031,0.2218,0.3464,1.1029,0.1864,0.1,7
145733,npp,2405,1422,0.40882197022438,40.8613548278809,-119.178245544434,3670176,2405,1068,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-10-24 09:27:50.521408,97.94486375320217,32.668292699605445,28.5573209345213,6.971952743756642e-05,9.0,-32.7,1.2365102219381485,-32.52,0.1274,0.2091,0.3109,1.1697,0.4061,0.4782,7
148864,npp,36,1425,0.1889288276433945,40.8612174987793,-119.178779602051,3670176,36,1070,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-11-09 09:27:57.772905,97.8674193673537,32.53252996582245,28.44123831759674,5.2912755118010326e-06,9.0,-32.57,1.2365102219381485,-32.52,0.1274,0.2091,0.3109,1.1697,0.2283,0.221,7
149262,npp,1560,376,0.435040026903152,40.8657722473145,-119.182571411133,3670176,1560,210,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-11-11 08:50:04.783882,91.7234916563305,63.8093085604745,52.62324750221401,6.804016836358832e-21,3.0,-63.81,2.7445598364131496,-63.81,0.045,0.2658,0.4892,0.9204,0.3063,0.4004,7
149276,npp,552,3134,0.288337051868439,40.858470916748,-119.177871704102,3670176,552,2507,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-11-11 10:30:38.288095,-71.49817536789801,50.332304245021305,42.979411663502376,2.978203739988495e-13,19.0,50.33,1.7549928774784245,50.36,0.1056,0.2673,0.3818,0.9152,0.2566,0.2639,7
149654,npp,2266,2117,0.1758778318762779,40.862476348877,-119.179351806641,3670176,2266,1680,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-11-13 09:53:06.647412,-72.28558921476152,4.871097993110506,4.312804126767504,3.637802410650325e-28,13.0,4.81,1.0,4.96,0.1409,0.2446,0.3072,1.0,0.1759,0.1759,7
150028,npp,778,1074,0.37391397356987,40.8616943359375,-119.174667358398,3670176,778,788,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-11-15 09:15:22.557755,95.67724816577108,46.04804757696514,39.610931958877444,5.586080974234017e-32,7.0,-46.07,1.5732132722552272,-46.1,0.0864,0.2253,0.3639,1.086,0.3391,0.4061,7
150038,npp,2652,3782,0.1740674898028374,40.8598899841309,-119.180313110352,3670176,2650,3047,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-11-15 10:55:32.932037,-66.8455514659887,65.3386159932255,53.60197459482782,3.6961707338687206e-30,23.0,65.31,3.0,65.33,0.1074,0.3387,0.5725,0.7223,0.1898,0.1257,7
151144,npp,1517,722,0.1564677953720093,40.8595848083496,-119.183853149414,3670176,1515,504,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-11-21 09:02:45.581089,93.56754359850525,56.17981555837371,47.37108170849964,1.4456213656684544e-08,5.0,-56.19,2.0682789409984763,-56.19,0.1112,0.253,0.3408,0.967,0.198,0.1513,7
151330,npp,2831,2967,0.485853761434555,40.8589401245117,-119.176086425781,3670176,2829,2391,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-11-22 10:24:25.259805,-72.08954060118093,45.05599077774542,38.81968117398501,4.444442146134797e-10,18.0,45.06,1.5732132722552272,45.09,0.1139,0.2468,0.3624,0.9911,0.3966,0.4815,7
154133,npp,1350,200,0.047463633120059995,40.8598976135254,-119.175117492676,3670176,1351,100,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-12-08 08:43:46.676392,90.7821184100698,66.9785790264522,54.59819852437479,1.88983325411571e-09,2.0,-67.02,3.1865100272627664,-66.98,0.0224,0.2323,0.6128,1.0529,0.1866,0.05,7
154332,npp,2786,2455,0.12679876142647117,40.8649406433105,-119.18196105957,3670176,2787,1989,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-12-09 10:05:40.528515,-75.97367965893547,23.606955808848856,20.773998330469517,1.2015933436265645e-08,15.0,23.59,1.1367971201176101,23.79,0.1447,0.21,0.3024,1.165,0.1715,0.1477,7
154533,npp,2080,1941,0.31847947835922197,40.8637351989746,-119.177627563477,3670176,2080,1512,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-12-10 09:46:50.203941,95.36951613740294,5.389229219035198,4.771660802530726,1.9161879976877872e-16,12.0,-5.4,1.0,-5.22,0.1563,0.2301,0.2999,1.0633,0.333,0.3386,7
154930,npp,567,893,0.1698270849883556,40.8609580993652,-119.180946350098,3670176,567,668,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-12-12 09:09:04.209436,95.01639066552701,51.547117632670556,43.91446162769526,2.836333083583811e-29,6.0,-51.61,1.847645286154319,-51.47,0.1088,0.2008,0.3163,1.2186,0.2279,0.207,7
155126,npp,1838,3131,0.1137976478785276,40.859935760498,-119.180564880371,3670176,1836,2505,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-12-13 10:30:38.482732,-71.08114465363666,50.27540175243016,42.94070544247541,9.111250328114677e-31,19.0,50.24,1.7549928774784245,50.36,0.1056,0.2673,0.3818,0.9152,0.1572,0.1041,7
155306,npp,1170,2625,0.1128027578815818,40.861400604248,-119.177932739258,3670176,1171,2118,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-12-14 10:11:55.268794,-75.08186966707513,31.7400322656282,27.771377464817654,3.025190219367281e-31,16.0,31.71,1.2365102219381485,31.84,0.1452,0.2345,0.3395,1.0434,0.1462,0.1177,7
155486,npp,473,2114,0.23896490037441298,40.8612518310547,-119.18138885498,3670176,473,1678,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-12-15 09:53:06.718758,-72.66115760990493,4.707359102451779,4.168329704182482,6.797604542286121e-31,13.0,4.64,1.0,4.96,0.1409,0.2446,0.3072,1.0,0.239,0.239,7
155856,npp,2066,1069,-0.03448505699634599,40.8607940673828,-119.181137084961,3670176,2067,785,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-12-17 09:15:22.493357,96.18707868105027,46.17059892219389,39.71298547621886,1.0609595181144905e-24,7.0,-46.24,1.5732132722552272,-46.1,0.0864,0.2253,0.3639,1.086,0.0795,-0.0374,7
155870,npp,852,3779,-0.0018051266670230104,40.8598022460938,-119.177955627441,3670176,854,3045,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-12-17 10:55:32.863484,-67.14317281580338,65.31874996189636,53.59643766190271,6.890082032039811e-28,23.0,65.26,3.0,65.33,0.1074,0.3387,0.5725,0.7223,0.1311,-0.0013,7
156049,npp,222,3296,0.237032368779182,40.8654975891113,-119.177536010742,3670176,220,2642,196611,3866787,331,usa_blackrock_31_6,40.8625,-119.17916667,31,6,usa_blackrock,2012-12-18 10:36:51.425514,-70.11792309535069,54.821864389678886,46.384102551188754,1.6585083958398125e-24,20.0,54.78,2.0682789409984763,54.88,0.1717,0.2519,0.3865,0.9711,0.2374,0.2302,7
