gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,380,2.95200061798096,40.827522277832,-119.269889831543,3670144,2502,213,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-01 08:51:25.585532,91.92439292732699,63.72421167814218,52.573674024752634,0.007308810049892844,3.0,-63.73,2.7445598364131496,-64.03,0.1777,0.5902,2.2919,0.5633,1.193,1.663,1.374259570759188,7
101057,npp,821,2633,0.550676017999649,40.8304328918457,-119.2705078125,3670144,822,2124,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-02 10:13:14.077324,-75.0354555291139,32.07457467948469,28.055100308219473,0.0031340699598096248,16.0,32.07,1.2365102219381485,31.49,0.1784,0.3357,1.4058,0.9905,0.5064,0.5454,0.42158604132701016,7
101438,npp,484,3790,2.43245625495911,40.8290977478027,-119.270179748535,3670144,486,3052,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-05 10:56:51.620750,-67.20831115028221,65.47336157151179,53.690987790262454,0.030124386240690578,23.0,65.45,3.0,65.21,0.2337,0.6393,2.2613,0.5201,0.9302,1.2651,0.07501185235679575,7
101560,npp,2926,3306,7.10657405853271,40.8308906555176,-119.271873474121,3670144,2924,2653,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-06 10:38:10.171910,-70.19224868647079,55.04724289016364,46.54990347457814,0.07735234757750614,20.0,55.04,2.0682789409984763,54.68,0.2404,0.4775,2.0309,0.6962,3.5376,4.9479,1.892033191333784,7
101674,npp,102,34,7.12140989303589,40.8303680419922,-119.267120361328,3670144,103,12,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-07 08:38:42.770266,269.75447829770025,69.70992146247166,56.17217208978437,0.11191631917913329,1.0,-69.7,3.5496478698597698,-69.93,0.2679,0.6423,2.7487,0.5176,2.1577,3.686,-0.7353443526704382,7
102309,npp,635,2973,1.8868864774704,40.826530456543,-119.27197265625,3670144,634,2396,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-12 10:25:39.795579,-72.06003678978486,45.25371360805174,38.98270017994163,0.007002720473855526,18.0,45.26,1.5732132722552272,44.82,0.1932,0.4151,2.1291,0.8009,1.268,1.5112,1.2345518860564573,7
102671,npp,1566,1429,0.2034745737910271,40.826301574707,-119.272438049316,3670176,1565,1073,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-15 09:29:12.294199,97.32365510534603,32.34018284570068,28.28168079534836,2.950870440410704e-09,9.0,-32.39,1.2365102219381485,-32.97,0.1741,0.3745,2.8069,0.8878,0.1942,0.1807,0.1807,7
102792,npp,800,900,0.1838356368243694,40.8293991088867,-119.270324707031,3670176,804,672,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-16 09:10:16.604723,94.37882909703514,51.380252703176346,43.78932383185145,1.086416011916361e-13,6.0,-51.41,1.847645286154319,-51.78,0.1836,0.3826,3.2081,0.869,0.2249,0.1597,0.1597,7
102912,npp,6,379,0.1616900712251663,40.8294258117676,-119.268615722656,3670176,7,212,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-17 08:51:19.138041,91.98261182474914,63.72896435258232,52.58154402598758,1.3955564291166143e-17,3.0,-63.75,2.7445598364131496,-64.03,0.1777,0.5902,2.2919,0.5633,0.1763,0.0911,0.0911,7
102919,npp,2068,3141,0.325828433036804,40.8305511474609,-119.270980834961,3670176,2070,2512,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-17 10:31:52.637107,-71.50870477215459,50.527479441085966,43.13722043231498,2.2674051033586157e-09,19.0,50.53,1.847645286154319,50.12,0.1748,0.3868,1.4565,0.8596,0.2995,0.2801,0.2801,7
103160,npp,698,2122,0.1395421074703336,40.8297691345215,-119.272491455078,3670176,698,1685,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-19 09:54:19.059133,-75.94775230792281,5.151007047531507,4.561066052510194,2.7668839039957117e-17,13.0,5.1,1.0,4.41,0.2012,0.3325,1.1134,1.0,0.1395,0.1395,0.1395,7
103278,npp,3042,1604,0.1578846015036106,40.8299407958984,-119.268630981445,3670176,3043,1206,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-20 09:35:28.708984,99.022349155468,24.011396740754673,21.12577446565268,1.626571422862596e-20,10.0,-24.07,1.1367971201176101,-24.71,0.2027,0.3685,1.8868,0.9023,0.1472,0.1425,0.1425,7
103396,npp,2269,1076,0.13498099613934755,40.8316345214844,-119.272178649902,3670176,2268,790,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-21 09:16:33.023584,95.7827490166773,45.94555375510407,39.53527531471899,1.9985513635448155e-23,7.0,-46.0,1.5732132722552272,-46.41,0.1862,0.4901,2.5037,0.6784,0.1068,0.0916,0.0916,7
103405,npp,1070,3790,3.54423308372498,40.8325958251953,-119.270217895508,3686560,1068,3052,196611,3883171,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-21 10:56:43.392528,-66.94626534611935,65.4695130790093,53.693350136912194,1.0230846120364276e-18,23.0,65.45,3.0,65.21,0.2337,0.6393,2.2613,0.5201,1.3008,1.8433,1.8433,7
103515,npp,1484,552,-0.04093196988105799,40.8299827575684,-119.272598266602,3670176,1483,345,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-22 08:57:35.559858,92.63700914371574,60.18585598560927,50.21874320670846,1.2830110729950995e-21,4.0,-60.21,2.4157378735459294,-60.47,0.2255,0.595,2.669,0.5588,0.0692,-0.0229,-0.0229,7
103524,npp,424,3307,0.1756958402693272,40.825325012207,-119.270141601562,3686560,424,2654,196611,3883171,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-22 10:38:03.721632,-70.24424390849795,55.06136173037925,46.56396720716576,4.940584685430097e-19,20.0,55.06,2.0682789409984763,54.68,0.2404,0.4775,2.0309,0.6962,0.1865,0.1223,0.1223,7
103877,npp,1424,1775,0.20321320742368698,40.8268737792969,-119.27001953125,3670176,1423,1355,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-25 09:41:41.602088,97.15735773452319,14.897854128825971,13.163054407441377,4.170640001241207e-17,11.0,-14.91,1.0442604737599883,-15.56,0.2126,0.369,2.0458,0.901,0.1737,0.1831,0.1831,7
104111,npp,2971,724,0.401533961296082,40.829475402832,-119.270156860352,3670176,2970,506,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-27 09:03:52.026675,93.90478008744144,56.09822465550441,47.319413552354405,5.7142968216116416e-11,5.0,-56.14,2.0682789409984763,-56.42,0.216,0.4701,2.4883,0.7073,0.2993,0.284,0.284,7
104119,npp,1859,3468,4.78165769577026,40.832088470459,-119.273193359375,3686560,1861,2812,196611,3883171,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-27 10:44:14.850234,-69.38304860604872,58.97531577848305,49.38312723425806,2.24134378130365e-16,21.0,58.98,2.3545700244418297,58.68,0.2504,0.5408,2.2498,0.6148,2.1336,2.9398,2.9398,7
104228,npp,2149,205,0.80591344833374,40.8310585021973,-119.267738342285,3670176,2151,102,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-28 08:44:52.790709,90.79080153568597,66.92214954097183,54.57130974981935,8.871195072543288e-07,2.0,-66.93,3.1865100272627664,-67.15,0.3137,0.7581,2.7919,0.4386,0.3475,0.3534,0.3534,7
104236,npp,1207,2972,3.79242396354675,40.8286247253418,-119.275131225586,3686560,1207,2395,196611,3883171,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-28 10:25:31.627929,-72.39651364561227,45.21445842911245,38.952673497693894,7.478803863474861e-14,18.0,45.23,1.5732132722552272,44.82,0.1932,0.4151,2.1291,0.8009,2.4792,3.0372,3.0372,7
104355,npp,509,2462,1.013804972171783,40.8259811401367,-119.267402648926,3686560,508,1993,196611,3883171,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-04-29 10:06:44.849999,-74.1195858857378,23.938223256181637,21.063332125124905,2.2708056078647086e-10,15.0,23.94,1.1367971201176101,23.3,0.2263,0.4864,2.7763,0.6836,0.7964,0.693,0.693,7
133040,npp,1418,2449,0.349292948842049,40.8301658630371,-119.274642944336,3670176,1418,1984,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-19 10:05:46.898000,-74.47691509306927,23.282050530256154,20.493292148212046,1.0268843432387586e-26,15.0,23.3,1.1367971201176101,23.3,0.2263,0.4864,2.7763,0.6836,0.2119,0.2388,0.2388,7
133223,npp,711,1935,0.31306555867195096,40.8288879394531,-119.273483276367,3670176,711,1507,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-20 09:46:58.352899,99.50535025870063,5.727530716253438,5.0712433627251645,7.537455352038757e-28,12.0,-5.74,1.0,-5.74,0.2049,0.3579,2.1534,0.929,0.2877,0.2908,0.2908,7
133584,npp,2283,887,0.0929191671311855,40.8314361572266,-119.268836975098,3670176,2282,664,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-22 09:09:10.585302,94.5903253873418,51.75821346354542,44.078614760942415,4.698927259991117e-25,6.0,-51.78,1.847645286154319,-51.78,0.1836,0.3826,3.2081,0.869,0.1757,0.0807,0.0807,7
133597,npp,1131,3603,0.2106300294399261,40.8265533447266,-119.272415161133,3670176,1130,2923,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-22 10:49:28.072376,-68.5584502733536,62.19938918578056,51.58687264850411,1.131686719487717e-28,22.0,61.88,2.5331140255951103,62.15,0.2395,0.4841,1.9556,0.6868,0.2245,0.1447,0.1447,7
133762,npp,1491,366,-0.057661682367324996,40.8282623291016,-119.269836425781,3670176,1493,203,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-23 08:50:13.143779,92.02209040040715,63.98837248814954,52.74897011706859,4.012132422872819e-21,3.0,-64.01,2.7445598364131496,-64.03,0.1777,0.5902,2.2919,0.5633,0.0964,-0.0325,-0.0325,7
133775,npp,485,3129,0.12446584430290386,40.8248901367188,-119.269821166992,3670176,486,2504,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-23 10:30:46.644030,-71.5307056827419,50.15873239212928,42.85265765311374,9.388212332418128e-27,19.0,50.18,1.7549928774784245,50.12,0.1748,0.3868,1.4565,0.8596,0.183,0.107,0.107,7
133957,npp,2887,2620,0.20452818274497991,40.8313179016113,-119.274780273438,3670176,2887,2115,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-24 10:12:01.657429,-74.34066301846973,31.464697765478267,27.538188742332213,4.58626723459247e-23,16.0,31.49,1.2365102219381485,31.49,0.1784,0.3357,1.4058,0.9905,0.2264,0.2026,0.2026,7
134505,npp,691,1064,0.100471306592226,40.8323135375977,-119.271171569824,3670176,693,781,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-27 09:15:28.921316,95.84052805741109,46.381280059195475,39.8830383655141,0.0001686995495720737,7.0,-46.41,1.646109783506203,-46.41,0.1862,0.4901,2.5037,0.6784,0.0958,0.0682,0.0682,7
134517,npp,2552,3779,-0.127778589725494,40.8294715881348,-119.266647338867,3670176,2552,3045,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-27 10:55:39.292192,-67.246522762739,65.26720709839941,53.567940814554646,1.120337203562137e-12,23.0,65.26,3.0,65.21,0.2337,0.6393,2.2613,0.5201,0.0768,-0.0665,-0.0665,7
134687,npp,2980,540,1.21674263477325,40.8281097412109,-119.268836975098,3670144,2982,334,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-28 08:56:31.487120,92.91724194937916,60.45174208177539,50.40156431266854,0.010426358962576899,4.0,-60.47,2.4157378735459294,-60.47,0.2255,0.595,2.669,0.5588,0.5898,0.6799,0.26799828936279724,7
134700,npp,1922,3295,0.1147173224017024,40.8307952880859,-119.267372131348,3670176,1925,2641,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-28 10:36:59.650272,-70.61085745473476,54.748370767321354,46.3329099709675,1.2960654815493095e-05,20.0,54.76,2.0682789409984763,54.68,0.2404,0.4775,2.0309,0.6962,0.1571,0.0799,0.0799,7
134872,npp,2166,20,2.66206812858582,40.8294219970703,-119.267837524414,3670144,2167,6,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-08-29 08:37:30.492772,269.7283073376273,69.93097538670256,56.29914066441162,0.039463396741287425,1.0,-69.92,3.5496478698597698,-69.93,0.2679,0.6423,2.7487,0.5176,0.9015,1.3779,-0.18113328128589878,7
135430,npp,2182,1240,6.97241401672363,40.8280487060547,-119.266914367676,3670144,2182,922,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-01 09:21:45.493767,96.8611780872417,40.13098452231523,34.812337234389894,0.1387615964768235,8.0,-40.17,1.4276677814245327,-40.17,0.1806,0.436,2.8714,0.7625,4.9108,5.3164,-0.16548865976148797,7
135444,npp,919,3938,6.51879787445068,40.8286933898926,-119.269386291504,3670144,920,3136,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-01 11:01:50.527392,-66.09209110088682,67.97647456907973,55.20430754036447,0.10306938257129182,25.0,67.96,3.3166247903554,67.91,0.1567,0.7253,2.6724,0.4584,2.0793,2.9882,-1.0836389945920946,7
135611,npp,1391,711,6.0437273979187,40.8278427124023,-119.275268554688,3670144,1389,493,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-02 09:02:48.061144,93.61901371992569,56.43987359194928,47.568516149890314,0.11134106104110736,5.0,-56.47,2.1127631471468895,-56.42,0.216,0.4701,2.4883,0.7073,2.9706,4.2744,-0.12421831648068782,7
135625,npp,299,3457,4.70185708999634,40.8251571655273,-119.268310546875,3670144,298,2801,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-02 10:43:10.887132,-69.0861272939708,58.71732290228589,49.20259779462379,0.09937394228954169,21.0,58.73,2.253202848596432,58.68,0.2504,0.5408,2.2498,0.6148,2.1792,2.8907,-1.035147649092294,7
135799,npp,587,192,4.1019175052642805,40.8287925720215,-119.268074035645,3670144,586,94,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-03 08:43:48.849272,90.51915527487854,67.14791903884658,54.706777808997124,0.08486825849023968,2.0,-67.15,3.1865100272627664,-67.15,0.3137,0.7581,2.7919,0.4386,1.3818,1.7989,-1.553888924340874,7
135810,npp,2704,2960,4.42105722427368,40.8287391662598,-119.268142700195,3670144,2707,2386,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-03 10:24:27.688226,-71.86704455883039,44.80928796229677,38.627578028504864,0.08739118901730218,18.0,44.82,1.5732132722552272,44.82,0.1932,0.4151,2.1291,0.8009,2.8788,3.5407,0.08824067263100899,7
136001,npp,2024,2449,3.65841674804688,40.8290557861328,-119.271018981934,3670144,2024,1983,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-04 10:05:42.707346,-74.971706196314,23.281789009703697,20.49350158689703,0.0707138004577706,15.0,23.3,1.1367971201176101,23.3,0.2263,0.4864,2.7763,0.6836,3.1228,2.5008,-0.29280565646731604,7
136188,npp,1315,1935,2.98157811164856,40.8297386169434,-119.268089294434,3670144,1315,1506,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-05 09:46:54.171314,102.91990420629551,5.714519515217707,5.059808591183034,0.052417228894028875,12.0,-5.74,1.0,-5.74,0.2049,0.3579,2.1534,0.929,2.9562,2.77,0.6992151434832143,7
136561,npp,2884,886,1.3435378074646,40.8289222717285,-119.270469665527,3670144,2885,663,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-07 09:09:06.420229,95.01360344392022,51.77800003235284,44.094620395836785,0.02058897457019199,6.0,-51.81,1.847645286154319,-51.78,0.1836,0.3826,3.2081,0.869,0.8526,1.1675,0.35411597244375537,7
136575,npp,1724,3617,1.022777378559113,40.8300933837891,-119.274658203125,3670144,1723,2934,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-07 10:49:22.128716,-68.25596919357295,62.170024064974896,51.56898162180366,0.02930864639910019,22.0,62.17,2.6065528283652384,62.15,0.2395,0.4841,1.9556,0.6868,0.5391,0.7024,-0.455461688014103,7
136755,npp,2089,364,1.13367748260498,40.8270454406738,-119.274932861328,3670144,2089,202,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-08 08:50:07.205667,91.7835498417272,64.0285480591239,52.776115275709564,0.009701762447395986,3.0,-64.04,2.7445598364131496,-64.03,0.1777,0.5902,2.2919,0.5633,0.5305,0.6386,0.2553240584540053,7
136767,npp,1083,3127,0.5979294180870061,40.8276100158691,-119.275611877441,3670144,1082,2503,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-08 10:30:40.706881,-71.19977561936545,50.104167767946585,42.81153838755834,0.017408698141474912,19.0,50.12,1.7549928774784245,50.12,0.1748,0.3868,1.4565,0.8596,0.4528,0.514,-0.17374464510360188,7
136953,npp,411,2619,0.459212005138397,40.8325843811035,-119.271881103516,3670144,411,2114,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-09 10:11:55.728837,-73.91154199968607,31.420990977420516,27.501540164387492,0.0084508421130683,16.0,31.44,1.2365102219381485,31.49,0.1784,0.3357,1.4058,0.9905,0.4324,0.4548,0.12094267404453252,7
137142,npp,2767,2108,0.433394938707352,40.8304405212402,-119.268630981445,3670144,2767,1672,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-10 09:53:07.193277,-71.0103471139694,4.354559968316935,3.8562547394374485,0.0028335671263665725,13.0,4.29,1.0,4.41,0.2012,0.3325,1.1134,1.0,0.4334,0.4334,0.32145764785722764,7
137335,npp,2039,1589,0.337889641523361,40.826732635498,-119.270881652832,3670176,2039,1194,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-11 09:34:16.882072,98.15019449910957,24.781856043741048,21.7939266226991,0.00028909686845766773,10.0,-24.81,1.1367971201176101,-24.71,0.2027,0.3685,1.8868,0.9023,0.3056,0.3049,0.3049,7
137525,npp,1282,1062,0.307340085506439,40.8284568786621,-119.274932861328,3670176,1284,780,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-12 09:15:22.986365,95.8540878208416,46.44124459976521,39.93062416043103,1.1522880311277893e-08,7.0,-46.47,1.646109783506203,-46.41,0.1862,0.4901,2.5037,0.6784,0.2215,0.2085,0.2085,7
137538,npp,71,3777,0.2096325010061264,40.8283996582031,-119.271781921387,3670176,72,3044,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-12 10:55:33.357684,-67.27119667323589,65.23406134507586,53.547380544288814,0.00027429292561954193,23.0,65.23,3.0,65.21,0.2337,0.6393,2.2613,0.5201,0.1893,0.109,0.109,7
137715,npp,495,537,0.348236992955208,40.8311958312988,-119.275260925293,3670176,500,333,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-13 08:56:23.779346,92.37937435705088,60.51729745229834,50.44590063838683,2.6101437671395114e-15,4.0,-60.53,2.4157378735459294,-60.47,0.2255,0.595,2.669,0.5588,0.2303,0.1946,0.1946,7
137903,npp,2751,17,0.320079401135445,40.8324203491211,-119.273880004883,3670176,2757,5,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-14 08:37:22.796680,269.38210042959724,69.97486981684615,56.32224291200066,2.1973185697815432e-21,1.0,-69.97,3.5496478698597698,-69.93,0.2679,0.6423,2.7487,0.5176,0.2417,0.1657,0.1657,7
138105,npp,1158,2279,0.1464268118143082,40.825984954834,-119.267356872559,3670176,1158,1833,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-15 09:59:22.003191,-77.26622970033348,14.118864127911689,12.477941420321073,1.8062617366843505e-22,14.0,14.11,1.015504800579495,14.22,0.1954,0.3437,2.4672,0.9675,0.1383,0.1417,0.1417,7
138296,npp,438,1761,0.234944269061089,40.8276138305664,-119.267456054688,3670176,438,1342,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-16 09:40:31.691866,99.12082578674588,15.651076958287048,13.824670438153623,5.898442981865893e-28,11.0,-15.67,1.0442604737599883,-15.56,0.2126,0.369,2.0458,0.901,0.2041,0.2117,0.2117,7
138492,npp,2746,1237,0.33040127158165,40.8281860351562,-119.272766113281,3670176,2746,920,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-17 09:21:37.818528,96.36988140391453,40.25061039057883,34.91043971679001,1.6373108257915786e-29,8.0,-40.28,1.4276677814245327,-40.17,0.1806,0.436,2.8714,0.7625,0.2585,0.2519,0.2519,7
138505,npp,1499,3935,-0.141988396644592,40.8321723937988,-119.272811889648,3670176,1498,3135,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-17 11:01:42.851937,-65.90407256119168,67.92901736575233,55.17597698804192,1.0261137628508826e-26,25.0,67.91,3.3166247903554,67.91,0.1567,0.7253,2.6724,0.4584,0.071,-0.0651,-0.0651,7
138688,npp,1970,710,0.422333687543869,40.8270072937012,-119.270027160645,3670176,1972,491,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-18 09:02:42.164813,94.18198896231333,56.46067175234345,47.58219919319868,1.1225925490323895e-29,5.0,-56.49,2.1127631471468895,-56.42,0.216,0.4701,2.4883,0.7073,0.3099,0.2987,0.2987,7
138702,npp,861,3454,0.275898486375809,40.8288154602051,-119.26879119873,3670176,859,2799,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-18 10:43:03.211839,-69.27981990241071,58.66109324474587,49.16188610004356,2.4783659581907028e-29,21.0,58.66,2.253202848596432,58.68,0.2504,0.5408,2.2498,0.6148,0.2149,0.1696,0.1696,7
138881,npp,1163,190,0.407598912715912,40.8300590515137,-119.268577575684,3670176,1162,93,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-19 08:43:41.178027,90.69222408277666,67.1811161338905,54.72503572996921,4.901427653574711e-28,2.0,-67.19,3.1865100272627664,-67.15,0.3137,0.7581,2.7919,0.4386,0.2225,0.1788,0.1788,7
138894,npp,209,2958,0.412423133850098,40.8283882141113,-119.271446228027,3670176,211,2384,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-19 10:24:21.796978,-72.7537206655898,44.73046829597908,38.5633690466981,3.806301579523039e-30,18.0,44.75,1.5732132722552272,44.82,0.1932,0.4151,2.1291,0.8009,0.3307,0.3303,0.3303,7
140071,npp,962,2616,0.1736479066312313,40.8270416259766,-119.274314880371,3670176,962,2112,196611,3866787,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-25 10:11:48.110075,-75.32246181916376,31.30496022361455,27.401331013307324,7.881109018911473e-09,16.0,31.31,1.2365102219381485,31.49,0.1784,0.3357,1.4058,0.9905,0.2014,0.172,0.172,7
140259,npp,260,2105,0.593041896820068,40.8259811401367,-119.271987915039,3670144,260,1669,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-26 09:52:59.583574,-76.3834608286356,4.137416738029329,3.663876634610754,0.002228561662290674,13.0,4.12,1.0,4.41,0.2012,0.3325,1.1134,1.0,0.593,0.593,0.5049588761280147,7
140445,npp,2601,1585,1.88682353496552,40.8289489746094,-119.274917602539,3670144,2601,1191,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-27 09:34:07.498508,98.3454418146575,24.960664528369325,21.94780942852257,0.024012554913084242,10.0,-25.0,1.1367971201176101,-24.71,0.2027,0.3685,1.8868,0.9023,1.6681,1.7024,0.7537646728479191,7
140634,npp,1842,1059,3.66589879989624,40.8285903930664,-119.273208618164,3670144,1844,778,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-28 09:15:13.635101,96.02369749644775,46.5283636724699,39.997342135226205,0.06664499671368941,7.0,-46.57,1.646109783506203,-46.41,0.1862,0.4901,2.5037,0.6784,2.2618,2.4871,-0.14576428659413798,7
140820,npp,1053,535,6.43813371658325,40.8320350646973,-119.266708374023,3670144,1051,330,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-29 08:56:14.434823,92.55751328440151,60.560124624831325,50.472584260503574,0.13607154528903195,4.0,-60.58,2.4157378735459294,-60.47,0.2255,0.595,2.669,0.5588,2.7512,3.5974,-1.7782160203933208,7
140831,npp,3069,3288,6.26257371902466,40.8327827453613,-119.272827148438,3670144,3068,2635,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-29 10:36:42.599585,-70.17213476023105,54.5821549074235,46.207318696449114,0.08992851066745904,20.0,54.58,2.0682789409984763,54.68,0.2404,0.4775,2.0309,0.6962,3.1295,4.3602,0.8075017366910826,7
141002,npp,236,15,7.05264949798584,40.8267860412598,-119.270774841309,3670144,234,4,196611,3866755,789,usa_blackrock_9_14,40.82916667,-119.27083333,9,14,usa_blackrock,2012-09-30 08:37:13.460962,269.53449817099477,70.0149340538371,56.34127422835237,0.20919454969430007,1.0,-70.0,3.5496478698597698,-69.93,0.2679,0.6423,2.7487,0.5176,2.1384,3.6504,-4.613999219741135,7
