gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2507,382,1.43776023387909,40.7789154052734,-119.254524230957,3670144,2506,214,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-01 08:51:25.585532,91.69237487521384,63.68807298045552,52.55035136134601,0.0072964111267372015,3.0,-63.7,2.7445598364131496,-63.99,0.185,0.6627,2.1721,0.5459,0.6442,0.7849,0.47607778013746543,7
101057,npp,828,2636,0.529170632362366,40.7792625427246,-119.261177062988,3670144,827,2126,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-02 10:13:14.077324,-74.36235400602853,32.21112533527509,28.171202071916838,0.0031243571028668135,16.0,32.2,1.2365102219381485,31.67,0.2136,0.3759,1.4509,0.9623,0.4857,0.5092,0.3769608923906572,7
101429,npp,1706,1080,7.05790567398071,40.7780952453613,-119.25617980957,3670144,1706,793,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-05 09:16:41.252234,95.84506215893613,45.81900179241892,39.43139826633096,0.07056396630854833,7.0,-45.86,1.5732132722552272,-46.31,0.1766,0.4547,2.4098,0.7955,4.559,5.6146,2.6279644692996094,7
101438,npp,490,3794,3.91673398017883,40.7808074951172,-119.258430480957,3670144,489,3054,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-05 10:56:51.620750,-67.00619768100968,65.54471941790456,53.73526066644429,0.03014685636642411,23.0,65.52,3.0,65.3,0.2246,0.6136,2.3259,0.5896,1.4628,2.3092,1.033227615324451,7
101560,npp,2933,3311,7.35672235488892,40.7783241271973,-119.256355285645,3670144,2934,2658,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-06 10:38:11.951191,-70.2819453563949,55.16615227042331,46.63751029220348,0.07744986433173952,20.0,55.16,2.0682789409984763,54.81,0.243,0.5057,1.9317,0.7153,3.6742,5.2622,1.9841173076290644,7
101674,npp,109,35,8.47232246398926,40.7819519042969,-119.258529663086,3670144,107,13,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-07 08:38:42.770266,269.56091301324284,69.6967501237697,56.164903984128195,0.11209048100437964,1.0,-69.69,3.5496478698597698,-69.91,0.2762,0.8186,3.0431,0.4419,2.5179,3.7438,-1.0004544790799552,7
101682,npp,2274,2807,6.95612049102783,40.7765998840332,-119.259201049805,3670144,2275,2260,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-07 10:19:28.724656,-73.71334271623796,39.30252251693156,34.1268620457719,0.08661545739711332,17.0,39.31,1.4276677814245327,38.78,0.2123,0.4028,2.9529,0.8981,4.952,6.2472,2.5811815474807536,7
102671,npp,1573,1432,0.19425774365663528,40.7798500061035,-119.260444641113,3670176,1573,1075,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-15 09:29:14.073472,98.38233148872742,32.19330688622131,28.156767170793962,2.9951966382058933e-09,9.0,-32.25,1.2365102219381485,-32.83,0.2112,0.4097,1.7527,0.883,0.1875,0.1715,0.1715,7
102792,npp,808,903,0.25864036381244704,40.7775039672852,-119.256576538086,3670176,808,673,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-16 09:10:18.384003,94.90730010740621,51.28844476502703,43.71885321209569,1.0901673544802834e-13,6.0,-51.33,1.847645286154319,-51.7,0.2218,0.4768,3.4657,0.7587,0.2437,0.1962,0.1962,7
102919,npp,2075,3145,0.33276143670082103,40.777717590332,-119.25798034668,3670176,2074,2514,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-17 10:31:52.637107,-71.14315145636816,50.642482508822965,43.22591881786636,2.2794279897454015e-09,19.0,50.65,1.847645286154319,50.24,0.2151,0.424,1.6906,0.8532,0.3124,0.2839,0.2839,7
103160,npp,705,2126,0.238700032234192,40.7798690795898,-119.257369995117,3670176,705,1689,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-19 09:54:20.838413,-77.27328548355892,5.356452586547492,4.7428635456138535,2.7165632897377887e-17,13.0,5.34,1.0,4.58,0.1932,0.3617,1.2149,1.0,0.2387,0.2387,0.2387,7
103278,npp,3049,1606,0.0995516683906317,40.7815971374512,-119.261329650879,3670176,3049,1208,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-20 09:35:28.708984,98.10538714645257,23.91981878975288,21.04633549604363,1.5750147758455195e-20,10.0,-23.97,1.1367971201176101,-24.56,0.2144,0.3966,2.0976,0.9121,0.1004,0.0908,0.0908,7
103396,npp,2277,1079,0.0692338868975639,40.7802467346191,-119.257957458496,3670176,2278,792,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-21 09:16:34.802862,95.88231790323204,45.851129677579976,39.459788940217216,1.9194334203762273e-23,7.0,-45.9,1.5732132722552272,-46.31,0.1766,0.4547,2.4098,0.7955,0.1167,0.0551,0.0551,7
103405,npp,1077,3795,2.91338777542114,40.7812728881836,-119.256652832031,3686560,1079,3055,196611,3883171,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-21 10:56:45.171801,-67.31270980809066,65.56032984113,53.74951206049978,9.93717978978022e-19,23.0,65.54,3.0,65.3,0.2246,0.6136,2.3259,0.5896,1.1284,1.7177,1.7177,7
103515,npp,1492,555,0.0921174325048923,40.780158996582,-119.254981994629,3670176,1494,347,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-22 08:57:37.339140,93.05723787772585,60.11453681507212,50.16945840181594,1.2260715543111137e-21,4.0,-60.14,2.3545700244418297,-60.43,0.2243,0.7649,3.1779,0.4729,0.076,0.0436,0.0436,7
103524,npp,430,3311,0.20822405070066452,40.7780876159668,-119.254539489746,3686560,428,2658,196611,3883171,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-22 10:38:03.721632,-69.96700208798046,55.16503749971688,46.64041730730653,4.773084018567148e-19,20.0,55.16,2.0682789409984763,54.81,0.243,0.5057,1.9317,0.7153,0.2179,0.1489,0.1489,7
103877,npp,1431,1778,0.16820444911718369,40.7791175842285,-119.260566711426,3670176,1431,1358,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-25 09:41:43.381370,99.5712156152219,14.696507838349884,12.986004485576485,3.97743882373087e-17,11.0,-14.74,1.015504800579495,-15.4,0.1982,0.4012,2.2534,0.9017,0.1323,0.1517,0.1517,7
104111,npp,2979,727,0.008247822523116996,40.7787895202637,-119.253959655762,3670176,2981,508,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-27 09:03:53.805956,93.98522455421522,56.029386995658115,47.26914710915976,5.460681840529249e-11,5.0,-56.06,2.0682789409984763,-56.355,0.2403,0.4717,2.5835,0.7669,0.1377,0.0063,0.0063,7
104119,npp,1866,3472,3.89865064620972,40.7784652709961,-119.262092590332,3686560,1865,2815,196611,3883171,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-27 10:44:14.850234,-69.10004915501811,59.06542313448704,49.446277681881256,2.1294063838956117e-16,21.0,59.07,2.3545700244418297,58.77,0.2466,0.5858,2.8133,0.6176,1.7687,2.4077,2.4077,7
104228,npp,2157,206,0.1678684577345848,40.7768402099609,-119.260665893555,3670176,2155,102,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-28 08:44:52.790709,90.55071432028373,66.90807979157178,54.56288158827567,8.589741640688724e-07,2.0,-66.92,3.1865100272627664,-67.12,0.2134,0.7646,3.0885,0.4731,0.1745,0.0794,0.0794,7
104236,npp,1213,2976,3.5566132068634,40.7813758850098,-119.25707244873,3686560,1212,2398,196611,3883171,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-28 10:25:31.627929,-72.01766168027774,45.353252192379514,39.06399142983207,7.14952502117523e-14,18.0,45.36,1.5732132722552272,44.96,0.2362,0.5591,1.9996,0.647,2.2671,2.3011,2.3011,7
104355,npp,516,2466,0.843666851520538,40.7755928039551,-119.255325317383,3686560,516,1997,196611,3883171,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-04-29 10:06:46.629279,-75.56034488368934,24.12778127584915,21.227694809285293,2.1912171928877726e-10,15.0,24.13,1.1367971201176101,23.49,0.2399,0.5268,2.9044,0.6867,0.6405,0.5793,0.5793,7
133040,npp,1425,2454,0.38889080286026,40.7780494689941,-119.254493713379,3670176,1426,1987,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-19 10:05:48.677281,-75.94953400973101,23.52338207469262,20.702809815648283,9.946435342718587e-27,15.0,23.54,1.1367971201176101,23.49,0.2399,0.5268,2.9044,0.6867,0.2404,0.2671,0.2671,7
133223,npp,718,1938,0.32472321391105696,40.7792663574219,-119.259201049805,3670176,718,1509,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-20 09:46:58.352899,95.35808443874502,5.5938647023045025,4.952975938512892,7.306627002844633e-28,12.0,-5.57,1.0,-5.51,0.1832,0.3849,2.2759,0.9399,0.3016,0.3052,0.3052,7
133584,npp,2291,890,0.47641259431839,40.7797927856445,-119.254577636719,3670176,2293,665,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-22 09:09:12.364583,95.11597530807282,51.667506940319264,44.00922206736063,4.5876727100294585e-25,6.0,-51.7,1.847645286154319,-51.7,0.2218,0.4768,3.4657,0.7587,0.3615,0.3615,0.3615,7
133597,npp,1138,3608,0.1054194755852222,40.7745132446289,-119.256294250488,3670176,1141,2927,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-22 10:49:29.851656,-68.63743705631414,62.29837928373064,51.65254450326021,1.102802306058143e-28,22.0,61.99,2.5331140255951103,62.23,0.2627,0.5284,2.3444,0.6846,0.1948,0.0722,0.0722,7
133762,npp,1498,368,1.18219971656799,40.7793960571289,-119.254081726074,3670176,1497,204,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-23 08:50:13.143779,91.79115595400525,63.95150979868222,52.72530589103071,3.9469363749549805e-21,3.0,-63.97,2.7445598364131496,-63.99,0.185,0.6627,2.1721,0.5459,0.551,0.6454,0.6454,7
133775,npp,491,3132,0.52013310790062,40.7790184020996,-119.260971069336,3670176,490,2506,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-23 10:30:46.644030,-71.20650640309817,50.251877791117614,42.92473133616658,9.223684506993825e-27,19.0,50.27,1.7549928774784245,50.24,0.2151,0.424,1.6906,0.8532,0.4165,0.4438,0.4438,7
133957,npp,2894,2624,0.572402387857437,40.778694152832,-119.257041931152,3670176,2893,2118,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-24 10:12:01.657429,-73.65567389625593,31.650223496188993,27.696222714539076,4.505754307782056e-23,16.0,31.67,1.2365102219381485,31.67,0.2136,0.3759,1.4509,0.9623,0.5206,0.5508,0.5508,7
134138,npp,2196,2113,0.414458453655243,40.7797203063965,-119.257804870605,3670176,2196,1676,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-25 09:53:14.892468,-74.45511608229599,4.589929480235215,4.06452325600213,9.228657545567674e-18,13.0,4.58,1.0,4.58,0.1932,0.3617,1.2149,1.0,0.4145,0.4145,0.4145,7
134505,npp,699,1066,0.351909220218658,40.7768936157227,-119.260772705078,3670176,698,783,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-27 09:15:28.921316,95.37514484986872,46.318271815313125,39.83285573459838,0.00017130406260174011,7.0,-46.34,1.5732132722552272,-46.31,0.1766,0.4547,2.4098,0.7955,0.2964,0.2799,0.2799,7
134517,npp,2559,3783,0.783371448516846,40.7751922607422,-119.25862121582,3670176,2556,3047,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-27 10:55:39.292192,-67.01377066306087,65.33847073066266,53.61237750139387,1.1247925595318814e-12,23.0,65.33,3.0,65.3,0.2246,0.6136,2.3259,0.5896,0.4183,0.4619,0.4619,7
134687,npp,2987,542,1.94943082332611,40.7788200378418,-119.254623413086,3670144,2986,336,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-28 08:56:31.487120,92.65462431084656,60.41107816054923,50.373688710193704,0.010453702679494803,4.0,-60.43,2.4157378735459294,-60.43,0.2243,0.7649,3.1779,0.4729,0.8521,0.9219,0.47944471462901883,7
134700,npp,1929,3299,0.415920048952103,40.7776374816895,-119.254974365234,3670176,1929,2645,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-28 10:36:59.650272,-70.28928488037818,54.85110198885621,46.408933275299376,1.3078434048499983e-05,20.0,54.86,2.0682789409984763,54.81,0.243,0.5057,1.9317,0.7153,0.3183,0.2975,0.2975,7
134872,npp,2173,21,4.75600671768188,40.7807579040527,-119.25919342041,3670144,2171,6,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-29 08:37:30.492772,269.5351768490618,69.91788400748152,56.29196791089722,0.039531113971396435,1.0,-69.91,3.5496478698597698,-69.91,0.2762,0.8186,3.0431,0.4419,1.471,2.1016,0.4284368300204735,7
135062,npp,581,2284,5.12250089645386,40.7754745483398,-119.2578125,3670144,581,1838,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-08-30 09:59:29.686804,-76.09395545580126,14.38521080053131,12.7124074339352,0.054696261924654,14.0,14.39,1.015504800579495,14.39,0.1874,0.3838,2.8166,0.9426,5.0281,4.8282,2.513168578064794,7
135430,npp,2189,1242,9.13264846801758,40.7793235778809,-119.257362365723,3670144,2188,924,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-01 09:21:45.493767,96.36217146680639,40.060192230159004,34.75393563012806,0.13888821290445624,8.0,-40.09,1.4276677814245327,-40.06,0.1737,0.4285,3.1763,0.8443,6.4585,7.7103,1.8318255723844086,7
135444,npp,925,3942,8.7518196105957,40.7795791625977,-119.258827209473,3670144,923,3138,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-01 11:01:50.527392,-65.90365642765234,68.04196985681327,55.2423965769891,0.10315104923125451,25.0,68.03,3.3166247903554,67.99,0.4047,0.9901,3.2663,0.3654,2.702,3.1976,-1.1682910458066025,7
135611,npp,1399,714,6.95202970504761,40.7774963378906,-119.258781433105,3670144,1399,495,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-02 09:02:49.840425,93.70068488564132,56.37117721227356,47.5185598522136,0.11143608398433627,5.0,-56.39,2.0682789409984763,-56.355,0.2403,0.4717,2.5835,0.7669,3.4949,5.3312,0.6146430199906039,7
135625,npp,306,3461,6.30886602401733,40.7769317626953,-119.258964538574,3670144,308,2805,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-02 10:43:12.666414,-69.54529805908398,58.81366699318528,49.27020762992495,0.09944418193326522,21.0,58.82,2.253202848596432,58.77,0.2466,0.5858,2.8133,0.6176,2.9017,3.8961,-0.3128970649416831,7
135799,npp,595,194,6.05253267288208,40.7798194885254,-119.25749206543,3670144,598,95,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-03 08:43:50.628554,90.85740161844495,67.1104813694676,54.684265584264715,0.08493212025092498,2.0,-67.12,3.1865100272627664,-67.12,0.2134,0.7646,3.0885,0.4731,2.0212,2.8636,-0.7311708343089753,7
135810,npp,2711,2964,5.31748342514038,40.7790069580078,-119.260070800781,3670144,2711,2389,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-03 10:24:29.467464,-72.54628335878981,44.93828895020056,38.731190176972184,0.0874504090221871,18.0,44.96,1.5732132722552272,44.96,0.2362,0.5591,1.9996,0.647,3.3864,3.4404,-0.26095796530906723,7
136001,npp,2031,2452,3.58529281616211,40.778923034668,-119.261039733887,3670144,2030,1986,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-04 10:05:42.707346,-74.02779690681503,23.440493943379316,20.631334080497925,0.07075835332691174,15.0,23.44,1.1367971201176101,23.49,0.2399,0.5268,2.9044,0.6867,3.0522,2.462,-0.5328630043830986,7
136188,npp,1322,1938,3.75866389274597,40.7801170349121,-119.253799438477,3670144,1322,1509,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-05 09:46:54.171314,98.85972676473904,5.55591211951712,4.919469591138671,0.05244869566053694,12.0,-5.57,1.0,-5.51,0.1832,0.3849,2.2759,0.9399,3.7355,3.5328,1.3128973188822215,7
136561,npp,2891,888,1.79343378543854,40.7800216674805,-119.258354187012,3670144,2890,664,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-07 09:09:06.420229,94.66998584366537,51.72353443761647,44.053050489751726,0.02059757724861233,6.0,-51.75,1.847645286154319,-51.7,0.2218,0.4768,3.4657,0.7587,1.0743,1.3607,0.48890297277423345,7
136755,npp,2096,366,1.14365768432617,40.7781791687012,-119.259216308594,3670144,2101,204,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-08 08:50:07.205667,91.55259350093078,63.992376773356575,52.75291353439075,0.00970519835210513,3.0,-64.01,2.7445598364131496,-63.99,0.185,0.6627,2.1721,0.5459,0.537,0.6243,0.21352532636348381,7
136767,npp,1090,3132,1.006442904472351,40.776065826416,-119.257141113281,3670144,1092,2506,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-08 10:30:42.486161,-71.77700465968931,50.257000448437424,42.92968876580623,0.017418133396748827,19.0,50.27,1.7549928774784245,50.24,0.2151,0.424,1.6906,0.8532,0.6936,0.8587,0.12147363925747645,7
136953,npp,418,2623,0.5177521109580989,40.7827682495117,-119.259963989258,3670144,419,2117,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-09 10:11:57.508118,-74.97709973426024,31.5998589248075,27.65384976302017,0.008453592913205342,16.0,31.62,1.2365102219381485,31.67,0.2136,0.3759,1.4509,0.9623,0.4764,0.4982,0.1403998042703914,7
137142,npp,2774,2111,0.284725293517113,40.7819137573242,-119.262145996094,3670144,2774,1675,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-10 09:53:08.972558,-72.74193574758392,4.490550649169156,3.9766258348892003,0.00283294005978144,13.0,4.47,1.0,4.58,0.1932,0.3617,1.2149,1.0,0.2847,0.2847,0.1647951833986867,7
137335,npp,2046,1592,0.410559475421906,40.7771377563477,-119.254722595215,3670176,2045,1196,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-11 09:34:16.882072,97.25975191216855,24.645804077157425,21.676079772192697,0.0002888604858789914,10.0,-24.66,1.1367971201176101,-24.56,0.2144,0.3966,2.0976,0.9121,0.374,0.3745,0.3745,7
137525,npp,1289,1065,0.245083816349506,40.7794532775879,-119.255355834961,3670176,1289,782,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-12 09:15:22.986365,95.45679232437895,46.34726271703742,39.855795424560874,1.1415491787541606e-08,7.0,-46.38,1.5732132722552272,-46.31,0.1766,0.4547,2.4098,0.7955,0.2285,0.195,0.195,7
137538,npp,77,3781,0.004739627242087999,40.7804908752441,-119.260360717773,3670176,75,3046,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-12 10:55:33.357684,-67.06873941672595,65.30497682341098,53.59163449915451,0.00027427846673359695,23.0,65.3,3.0,65.3,0.2246,0.6136,2.3259,0.5896,0.1588,0.0028,0.0028,7
137715,npp,503,540,0.259744361042976,40.7823257446289,-119.256675720215,3670176,504,334,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-13 08:56:25.558627,92.80113570243569,60.44414215910208,50.39560614113855,2.5626322159410972e-15,4.0,-60.47,2.4157378735459294,-60.43,0.2243,0.7649,3.1779,0.4729,0.1526,0.1228,0.1228,7
137730,npp,2517,3297,0.113067539408803,40.7820930480957,-119.257354736328,3670176,2519,2644,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-13 10:36:53.723191,-70.47553671733304,54.801705582735636,46.37198323260089,7.200278194916037e-08,20.0,54.81,2.0682789409984763,54.81,0.243,0.5057,1.9317,0.7153,0.1719,0.0809,0.0809,7
137903,npp,2760,19,0.1079592667520046,40.7790908813477,-119.25919342041,3670176,2760,5,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-14 08:37:24.575961,269.6766204314857,69.93637891001691,56.300943056490524,2.1324621740636264e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2762,0.8186,3.0431,0.4419,0.1615,0.0477,0.0477,7
137916,npp,1855,2791,0.065824419260025,40.7822074890137,-119.261207580566,3670176,1858,2247,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-14 10:18:08.753136,-72.76554323495385,38.68948037494331,33.6208032534871,2.9343192243604567e-15,17.0,38.7,1.357151599901897,38.78,0.2123,0.4028,2.9529,0.8981,0.1135,0.0591,0.0591,7
138105,npp,1164,2281,0.1293121688067913,40.7828063964844,-119.262046813965,3670176,1164,1836,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-15 09:59:22.003191,-75.8485096703125,14.238191342767065,12.582915629802182,1.768456943022683e-22,14.0,14.22,1.015504800579495,14.39,0.1874,0.3838,2.8166,0.9426,0.1112,0.1219,0.1219,7
138296,npp,445,1763,0.18241892382502561,40.7790222167969,-119.260864257812,3670176,445,1345,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-16 09:40:31.691866,97.65629594364096,15.558016813628418,13.742928091163716,5.746472760819806e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1982,0.4012,2.2534,0.9017,0.1522,0.1645,0.1645,7
138492,npp,2753,1240,0.338167935609818,40.7823448181152,-119.25984954834,3670176,2755,923,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-17 09:21:39.597809,97.18250911820019,40.126784283124465,34.808225641072674,1.5984486155941943e-29,8.0,-40.17,1.4276677814245327,-40.06,0.1737,0.4285,3.1763,0.8443,0.2985,0.2855,0.2855,7
138505,npp,1506,3940,0.313569784164429,40.7809753417969,-119.260292053223,3670176,1509,3137,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-17 11:01:44.631219,-66.24523231319796,68.01131994913644,55.22368016384764,1.0074248597584167e-26,25.0,67.99,3.3166247903554,67.99,0.4047,0.9901,3.2663,0.3654,0.1578,0.1146,0.1146,7
138688,npp,1977,712,0.364904657006264,40.7776870727539,-119.256820678711,3670176,1977,493,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-18 09:02:42.164813,93.88353325785688,56.41299726761597,47.54760175205885,1.0946901883398028e-29,5.0,-56.45,2.1127631471468895,-56.355,0.2403,0.4717,2.5835,0.7669,0.3112,0.2798,0.2798,7
138702,npp,868,3459,0.1519513186067343,40.7782745361328,-119.254302978516,3670176,870,2803,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-18 10:43:04.991076,-69.37285395447994,58.76441809438096,49.23453822060729,2.4281910624506573e-29,21.0,58.77,2.253202848596432,58.77,0.2466,0.5858,2.8133,0.6176,0.1692,0.0938,0.0938,7
138881,npp,1171,192,0.341714024543762,40.7811050415039,-119.257347106934,3670176,1174,94,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-19 08:43:42.957307,90.75566654066937,67.15103478282391,54.707025755570406,4.79837011465121e-28,2.0,-67.15,3.1865100272627664,-67.12,0.2134,0.7646,3.0885,0.4731,0.229,0.1617,0.1617,7
138894,npp,216,2962,0.394078850746155,40.7751312255859,-119.256401062012,3670176,216,2387,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-19 10:24:21.796978,-72.31109727157573,44.86805623950435,38.67405050555342,3.7208867832345265e-30,18.0,44.89,1.5732132722552272,44.96,0.2362,0.5591,1.9996,0.647,0.2568,0.255,0.255,7
139094,npp,2606,2450,0.27681361138820604,40.7764053344727,-119.256553649902,3670176,2605,1984,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-20 10:05:35.046255,-74.97359507432519,23.344699319797133,20.547726074078493,5.735234170823365e-29,15.0,23.35,1.1367971201176101,23.49,0.2399,0.5268,2.9044,0.6867,0.1419,0.1901,0.1901,7
139283,npp,1895,1935,0.1393364546820521,40.7799224853516,-119.258316040039,3670176,1895,1506,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-21 09:46:46.513465,99.21051662983625,5.735592358424567,5.078334336060205,8.444506400726373e-26,12.0,-5.74,1.0,-5.51,0.1832,0.3849,2.2759,0.9399,0.1162,0.131,0.131,7
140071,npp,968,2620,0.315765500068665,40.7810745239258,-119.254325866699,3670176,969,2115,196611,3866787,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-25 10:11:48.110075,-74.72436792913147,31.484573762545462,27.554397068311015,7.82347816154367e-09,16.0,31.49,1.2365102219381485,31.67,0.2136,0.3759,1.4509,0.9623,0.3131,0.3038,0.3038,7
140259,npp,266,2108,0.502631396055222,40.782356262207,-119.257202148438,3670144,267,1672,196611,3866755,1512,usa_blackrock_12_26,40.77916667,-119.25833333,12,26,usa_blackrock,2012-09-26 09:52:59.583574,-71.7812934891955,4.347892224451248,3.85018705006195,0.0022301832879861546,13.0,4.29,1.0,4.58,0.1932,0.3617,1.2149,1.0,0.5026,0.5026,0.408206997504238,7
