gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1489,3142,0.22674454748630501,40.8318748474121,-119.255981445312,3670176,1492,2512,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-01 10:31:59.084893,-71.92219634984056,50.56106266114473,43.15957240061543,5.4987367116735754e-05,19.0,50.56,1.847645286154319,50.195,0.1362,0.2253,0.3391,0.8179,0.185,0.1855,7
102792,npp,800,901,0.323568627238274,40.8288345336914,-119.261444091797,3670176,797,673,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-16 09:10:16.604723,94.38428245350599,51.351629245434964,43.767401506477476,1.0939887321815295e-13,6.0,-51.38,1.847645286154319,-51.7,0.096,0.1918,0.3285,0.9607,0.2556,0.3109,7
102912,npp,6,380,0.30344302952289604,40.8291893005371,-119.259429931641,3670176,7,213,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-17 08:51:19.138041,91.98864470547645,63.70943930331985,52.56894443990732,1.4043510433143286e-17,3.0,-63.73,2.7445598364131496,-63.97,0.0158,0.251,0.4699,0.7342,0.2034,0.2228,7
102919,npp,2068,3143,0.249980509281158,40.8264923095703,-119.254821777344,3670176,2069,2513,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-17 10:31:52.637107,-71.49848225621575,50.58354538875508,43.18047336436474,2.29660069669982e-09,19.0,50.59,1.847645286154319,50.195,0.1362,0.2253,0.3391,0.8179,0.1976,0.2045,7
103160,npp,698,2124,0.1278195157647133,40.8269233703613,-119.255142211914,3670176,698,1687,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-19 09:54:19.059133,-75.97813311482747,5.266538200626984,4.663303779928161,2.7934619473621097e-17,13.0,5.22,1.0,4.53,0.1266,0.1843,0.2805,1.0,0.1278,0.1278,7
103278,npp,3042,1605,0.1601313315331936,40.8288803100586,-119.26001739502,3670176,3042,1207,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-20 09:35:28.708984,99.02756855002644,23.96199304080518,21.082921136265586,1.6319766780093427e-20,10.0,-24.02,1.1367971201176101,-24.61,0.1245,0.2035,0.3187,0.9056,0.1461,0.145,7
103396,npp,2269,1078,0.1077042743563652,40.830207824707,-119.25390625,3670176,2268,791,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-21 09:16:33.023584,95.79452381823707,45.876960162590656,39.480486362411284,2.006273888805656e-23,7.0,-45.93,1.5732132722552272,-46.38,0.1044,0.2093,0.3477,0.8803,0.1197,0.0948,7
103405,npp,1070,3791,2.42091941833496,40.8300132751465,-119.262145996094,3686560,1067,3052,196611,3883171,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-21 10:56:43.392528,-66.94110678285618,65.48696464625284,53.704187432471436,1.0258861313374355e-18,23.0,65.47,3.0,65.23,0.0342,0.2232,0.5229,0.8257,0.9168,1.9989,7
103515,npp,1484,554,0.1109450068324804,40.8292694091797,-119.253547668457,3670176,1483,346,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-22 08:57:35.559858,92.64920985753565,60.13975301813927,50.18700188077355,1.2837367743377239e-21,4.0,-60.17,2.3545700244418297,-60.43,0.0544,0.2017,0.3899,0.9134,0.1457,0.1013,7
103524,npp,423,3308,0.281909868121147,40.8294715881348,-119.25887298584,3686560,424,2655,196611,3883171,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-22 10:38:03.721632,-70.28185652520399,55.0863922003472,46.58243286107223,4.979903878239937e-19,20.0,55.09,2.0682789409984763,54.73,0.1238,0.2728,0.4346,0.6755,0.1887,0.1904,7
103877,npp,1423,1776,0.2049341276288033,40.8322868347168,-119.259765625,3670176,1423,1356,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-25 09:41:41.602088,97.37144092839667,14.839620008002472,13.11186085861291,4.180893824809193e-17,11.0,-14.85,1.0442604737599883,-15.4,0.1223,0.2172,0.2983,0.8483,0.1725,0.1738,7
104111,npp,2971,725,0.30423529446124997,40.8289947509766,-119.260879516602,3670176,2970,507,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-27 09:03:52.026675,93.91085043930644,56.07241820913353,47.300604067135815,5.6793492686293134e-11,5.0,-56.11,2.0682789409984763,-56.37,0.0487,0.2211,0.3203,0.8334,0.2245,0.2536,7
104119,npp,1859,3470,4.71022033691406,40.827465057373,-119.256828308105,3686560,1861,2813,196611,3883171,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-27 10:44:14.850234,-69.37264820116809,59.01935479818741,49.414001865206785,2.2188068363466567e-16,21.0,59.02,2.3545700244418297,58.715,0.1266,0.2481,0.4272,0.7426,2.0793,3.4976,7
104228,npp,2149,206,0.67125678062439,40.8309478759766,-119.258605957031,3670176,2151,102,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-28 08:44:52.790709,90.79670697928847,66.90497263956871,54.56101990032024,8.810169291854363e-07,2.0,-66.92,3.1865100272627664,-67.14,0.1025,0.2603,0.3988,0.7079,0.3132,0.4752,7
104236,npp,1206,2974,3.93643164634705,40.8311309814453,-119.255477905273,3686560,1207,2396,196611,3883171,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-04-28 10:25:31.627929,-72.44579609899922,45.281733693784716,39.00664297788697,7.410474031923878e-14,18.0,45.3,1.5732132722552272,44.89,0.0913,0.2276,0.3292,0.8096,2.5417,3.1868,7
133040,npp,1418,2451,0.30087044835090604,40.8269653320312,-119.257972717285,3670176,1418,1985,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-08-19 10:05:46.898000,-74.47221321211683,23.380221477109966,20.578554678637673,1.0275019242181372e-26,15.0,23.39,1.1367971201176101,23.44,0.145,0.1907,0.2846,0.9663,0.2812,0.2907,7
133223,npp,711,1937,0.20501015335321432,40.8262901306152,-119.25602722168,3670176,711,1508,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-08-20 09:46:58.352899,99.48425754813248,5.611847947649162,4.968887823046275,7.51716011911092e-28,12.0,-5.63,1.0,-5.63,0.1442,0.2137,0.2705,0.8622,0.1756,0.1768,7
133584,npp,2283,888,0.1799952685832977,40.8308525085449,-119.259773254395,3670176,2282,665,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-08-22 09:09:10.585302,94.5960282879717,51.729320831968565,44.05656223896666,4.6773169709988875e-25,6.0,-51.75,1.847645286154319,-51.7,0.096,0.1918,0.3285,0.9607,0.1779,0.1729,7
133597,npp,1130,3604,0.10764852911233899,40.8304176330566,-119.260566711426,3670176,1129,2924,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-08-22 10:49:28.072376,-68.58706493870756,62.2199179166426,51.60051993649259,1.1310490142111277e-28,22.0,61.91,2.5331140255951103,62.19,0.1041,0.2565,0.4383,0.7183,0.1255,0.0773,7
133762,npp,1491,367,0.246776461601257,40.8280220031738,-119.260513305664,3670176,1493,204,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-08-23 08:50:13.143779,92.02823607857434,63.968745825277686,52.73637294356469,3.98762188234718e-21,3.0,-63.99,2.7445598364131496,-63.97,0.0158,0.251,0.4699,0.7342,0.1827,0.1812,7
133775,npp,484,3130,0.28738544881343797,40.8292465209961,-119.258178710938,3670176,485,2505,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-08-23 10:30:46.644030,-71.57655711088738,50.18930283095961,42.87631854845253,9.356514428650823e-27,19.0,50.21,1.7549928774784245,50.195,0.1362,0.2253,0.3391,0.8179,0.2196,0.235,7
133957,npp,2887,2622,0.25413033366203297,40.8278312683105,-119.257827758789,3670176,2887,2116,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-08-24 10:12:01.657429,-74.33130004966849,31.553820061384023,27.614115392599277,4.538455060294266e-23,16.0,31.58,1.2365102219381485,31.58,0.1405,0.2134,0.2717,0.8634,0.2172,0.2194,7
134505,npp,691,1065,0.12056597787886858,40.8327598571777,-119.262023925781,3670176,693,782,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-08-27 09:15:28.921316,95.85650672168907,46.34788312138982,39.85644216004103,0.00016769422099870485,7.0,-46.38,1.5732132722552272,-46.38,0.1044,0.2093,0.3477,0.8803,0.1279,0.1061,7
134517,npp,2552,3780,-0.027151077985763994,40.8269500732422,-119.258682250977,3670176,2552,3045,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-08-27 10:55:39.292192,-67.24138803758629,65.28453506085347,53.57875248259946,1.1138835013994354e-12,23.0,65.28,3.0,65.23,0.0342,0.2232,0.5229,0.8257,0.1008,-0.0224,7
134700,npp,1922,3296,0.0913933739066124,40.8286209106445,-119.259140014648,3670176,1924,2643,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-08-28 10:36:59.650272,-70.60564360271819,54.77365694028722,46.35163038657929,1.2891766779645533e-05,20.0,54.78,2.0682789409984763,54.73,0.1238,0.2728,0.4346,0.6755,0.0966,0.0617,7
137335,npp,2038,1590,0.363584563136101,40.8323211669922,-119.260780334473,3670176,2039,1195,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-11 09:34:16.882072,98.28226253477143,24.73128313384896,21.750124631510154,0.000289691167098345,10.0,-24.76,1.1367971201176101,-24.61,0.1245,0.2035,0.3187,0.9056,0.3251,0.3292,7
137525,npp,1282,1064,0.394862741231918,40.827033996582,-119.257461547852,3670176,1284,781,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-12 09:15:22.986365,95.86498554791072,46.376468077055804,39.87905389462525,1.1663419302895294e-08,7.0,-46.41,1.646109783506203,-46.38,0.1044,0.2093,0.3477,0.8803,0.297,0.3476,7
137538,npp,70,3778,0.1979907006025314,40.832160949707,-119.260360717773,3670176,71,3044,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-12 10:55:33.357684,-67.29636136618444,65.25129660367578,53.558142677886735,0.00027469710739108237,23.0,65.24,3.0,65.23,0.0342,0.2232,0.5229,0.8257,0.1759,0.1635,7
137715,npp,495,539,0.003610186278819996,40.8305549621582,-119.256996154785,3670176,500,334,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-13 08:56:23.779346,92.39096588764272,60.47362061696316,50.41599157066653,2.6395241519187696e-15,4.0,-60.49,2.4157378735459294,-60.43,0.0544,0.2017,0.3899,0.9134,0.1022,0.0033,7
137903,npp,2751,19,0.281855687499046,40.8325271606445,-119.254814147949,3670176,2757,5,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-14 08:37:22.796680,269.3943716656437,69.9430900010318,56.30485151431552,2.216803948352116e-21,1.0,-69.94,3.5496478698597698,-69.92,0.0316,0.3082,0.5189,0.5978,0.1768,0.1685,7
138105,npp,1157,2280,0.157517321407795,40.8311004638672,-119.256492614746,3670176,1157,1834,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-15 09:59:22.003191,-77.4936730046884,14.175103220761978,12.527417476245038,1.8223248228648421e-22,14.0,14.17,1.015504800579495,14.31,0.1254,0.1969,0.2746,0.9358,0.1455,0.1474,7
138296,npp,438,1762,0.13006430212408304,40.8264312744141,-119.25870513916,3670176,438,1344,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-16 09:40:31.691866,99.12302216288724,15.596248060444939,13.776510751471738,5.912020022047783e-28,11.0,-15.62,1.0442604737599883,-15.4,0.1223,0.2172,0.2983,0.8483,0.1008,0.1103,7
138492,npp,2746,1239,0.355288878083229,40.8265686035156,-119.255187988281,3670176,2745,921,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-17 09:21:37.818528,96.38005299525128,40.1748216540333,34.84795192321167,1.6389740518511718e-29,8.0,-40.21,1.4276677814245327,-40.09,0.1122,0.1859,0.2852,0.9912,0.3029,0.3522,7
138505,npp,1499,3937,0.266344845294952,40.8267784118652,-119.256721496582,3670176,1498,3135,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-17 11:01:42.851937,-65.89384768352289,67.96086128912657,55.194529466428605,1.0305486554554056e-26,25.0,67.95,3.3166247903554,67.93,0.0248,0.3597,0.6291,0.5123,0.1561,0.1364,7
138688,npp,1970,711,0.288837775588036,40.8265190124512,-119.260963439941,3670176,1972,492,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-18 09:02:42.164813,94.18801260710285,56.4357532033084,47.564118328855656,1.1210455590795108e-29,5.0,-56.47,2.1127631471468895,-56.37,0.0487,0.2211,0.3203,0.8334,0.2163,0.2407,7
138702,npp,861,3455,0.378783255815506,40.8264007568359,-119.260314941406,3670176,859,2800,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-18 10:43:03.211839,-69.27439604011622,58.68418276038097,49.17815031555289,2.479694119384594e-29,21.0,58.68,2.253202848596432,58.715,0.1266,0.2481,0.4272,0.7426,0.2422,0.2813,7
138881,npp,1163,191,0.437347948551178,40.8299751281738,-119.259307861328,3670176,1162,94,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-19 08:43:41.178027,90.69829162709432,67.16385744832938,54.714767954066325,4.885359560967711e-28,2.0,-67.17,3.1865100272627664,-67.14,0.1025,0.2603,0.3988,0.7079,0.2398,0.3096,7
138894,npp,208,2958,0.246246308088303,40.8314323425293,-119.261825561523,3670176,211,2385,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-19 10:24:20.017740,-72.24245013230052,44.74887141420075,38.578239387493795,3.809509880771745e-30,18.0,44.75,1.5732132722552272,44.89,0.0913,0.2276,0.3292,0.8096,0.1961,0.1994,7
139094,npp,2598,2448,0.232058055698872,40.8318519592285,-119.25626373291,3670176,2598,1982,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-20 10:05:35.046255,-76.06510556454474,23.238443419633786,20.4554348268047,5.840007974426068e-29,15.0,23.25,1.0837787002826917,23.44,0.145,0.1907,0.2846,0.9663,0.2224,0.2242,7
139283,npp,1888,1933,0.13029191503301263,40.8270301818848,-119.257614135742,3670176,1888,1504,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-21 09:46:44.734185,93.13360879317729,5.933022515399349,5.253021394443422,8.522030127539171e-26,12.0,-5.86,1.0,-5.63,0.1442,0.2137,0.2705,0.8622,0.1008,0.1123,7
140071,npp,961,2618,0.1323070959188044,40.8300933837891,-119.255081176758,3670176,962,2113,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-09-25 10:11:48.110075,-75.40607165743697,31.394160942420132,27.47735758675292,7.754999640376767e-09,16.0,31.4,1.2365102219381485,31.58,0.1405,0.2134,0.2717,0.8634,0.1187,0.1142,7
143165,npp,1518,2613,0.36639951169490803,40.8274803161621,-119.257713317871,3670176,1517,2110,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-10-11 10:11:37.199363,-74.15202567154657,31.1740049283725,27.288598029944136,0.00012860872538638139,16.0,31.17,1.2365102219381485,31.58,0.1405,0.2134,0.2717,0.8634,0.308,0.3163,7
143752,npp,2437,1059,0.424707889556885,40.826114654541,-119.25764465332,3670176,2438,777,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-10-14 09:15:08.114843,95.47536188704726,46.53556889466597,40.00207806759317,7.004434772737568e-25,7.0,-46.57,1.646109783506203,-46.38,0.1044,0.2093,0.3477,0.8803,0.3151,0.3739,7
143766,npp,1227,3771,0.510946124792099,40.8308181762695,-119.261917114258,3670176,1226,3040,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-10-14 10:55:18.487581,-66.73382043502286,65.1402467765561,53.4831945822509,2.0564997355762653e-18,23.0,65.11,2.898275349237888,65.23,0.0342,0.2232,0.5229,0.8257,0.2836,0.4219,7
144345,npp,2346,2275,0.378367632627487,40.8309593200684,-119.262283325195,3670176,2346,1830,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-10-17 09:59:10.768963,-74.75750748881778,13.893660108000704,12.278644535893553,4.7498982337135765e-31,14.0,13.88,1.015504800579495,14.31,0.1254,0.1969,0.2746,0.9358,0.363,0.3541,7
144543,npp,1637,1759,0.249254830181599,40.8310966491699,-119.255073547363,3670176,1637,1341,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-10-18 09:40:22.260182,100.22749230698275,15.749497116859724,13.909698245719328,1.1889999032605022e-30,11.0,-15.78,1.0442604737599883,-15.4,0.1223,0.2172,0.2983,0.8483,0.2149,0.2114,7
144758,npp,2710,3932,0.804198265075684,40.8318710327148,-119.257919311523,3670176,2711,3133,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-10-19 11:01:35.228315,-66.22561479640353,67.89360877372205,55.14737980758056,1.659195120184832e-30,25.0,67.87,3.3166247903554,67.93,0.0248,0.3597,0.6291,0.5123,0.3183,0.412,7
144944,npp,118,710,0.1987757682800293,40.8286437988281,-119.258735656738,3670176,119,491,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-10-20 09:02:34.575082,93.82631029349672,56.481484988622604,47.59137754327215,7.80001820963739e-24,5.0,-56.49,2.1127631471468895,-56.37,0.0487,0.2211,0.3203,0.8334,0.1737,0.1657,7
144957,npp,2083,3452,0.42867323756218,40.8269386291504,-119.25904083252,3670176,2085,2797,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-10-20 10:42:57.403302,-69.6170904356541,58.618468471864844,49.12542703998416,1.8273860587766419e-28,21.0,58.61,2.253202848596432,58.715,0.1266,0.2481,0.4272,0.7426,0.2644,0.3183,7
148864,npp,42,1417,0.0376946777105331,40.8284225463867,-119.257926940918,3670176,42,1064,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-11-09 09:27:57.772905,97.26139283309979,32.89530769911189,28.749106316581663,4.893212243242989e-06,9.0,-32.92,1.2365102219381485,-32.88,0.1042,0.2321,0.2968,0.794,0.0271,0.0299,7
149262,npp,1566,368,0.28820151090621904,40.8260383605957,-119.257827758789,3670176,1563,205,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-11-11 08:50:04.783882,91.46819584162715,63.96558172900969,52.723702773423355,6.401056458221793e-21,3.0,-63.97,2.7445598364131496,-63.97,0.0158,0.251,0.4699,0.7342,0.1978,0.2116,7
149276,npp,559,3127,0.098085779696703,40.8279113769531,-119.258613586426,3670176,563,2503,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-11-11 10:30:38.288095,-71.17729615703469,50.12215493615498,42.816875834216745,2.7875098475176634e-13,19.0,50.12,1.7549928774784245,50.195,0.1362,0.2253,0.3391,0.8179,0.1118,0.0802,7
149468,npp,2966,2620,0.1397225307300687,40.8323554992676,-119.258941650391,3670176,2967,2115,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-11-12 10:11:55.136906,-74.85728248825504,31.490757735486035,27.55608587222515,4.049424178084827e-21,16.0,31.49,1.2365102219381485,31.58,0.1405,0.2134,0.2717,0.8634,0.1247,0.1206,7
149654,npp,2273,2110,0.1859494000673294,40.8282127380371,-119.259613037109,3670176,2273,1674,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-11-13 09:53:08.426694,-80.08129900756998,4.428375913095313,3.920991441271933,3.462740005920257e-28,13.0,4.41,1.0,4.53,0.1266,0.1843,0.2805,1.0,0.1859,0.1859,7
150028,npp,784,1065,0.249041676521301,40.8267822265625,-119.263000488281,3670176,787,783,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-11-15 09:15:22.557755,95.26092486367152,46.35854634934071,39.85841133778231,5.509513981213834e-32,7.0,-46.38,1.5732132722552272,-46.38,0.1044,0.2093,0.3477,0.8803,0.2095,0.2192,7
150038,npp,2660,3777,-0.02094434201717399,40.828483581543,-119.256370544434,3670176,2662,3044,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-11-15 10:55:34.711277,-67.2338218829704,65.24378533563006,53.54266008445501,3.575976894060638e-30,23.0,65.23,3.0,65.23,0.0342,0.2232,0.5229,0.8257,0.1029,-0.0173,7
151144,npp,1523,715,0.0616838112473488,40.8281440734863,-119.25749206543,3670176,1525,496,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-11-21 09:02:47.360372,94.06734024307451,56.35050512877318,47.49502574692276,1.5328071308547675e-08,5.0,-56.37,2.0682789409984763,-56.37,0.0487,0.2211,0.3203,0.8334,0.1072,0.0514,7
151157,npp,413,3455,0.22526042163372,40.8289260864258,-119.262229919434,3670176,411,2800,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-11-21 10:43:08.410214,-69.14959157489875,58.690280768612524,49.17440699514697,1.1102372176431041e-16,21.0,58.68,2.253202848596432,58.715,0.1266,0.2481,0.4272,0.7426,0.1741,0.1673,7
151330,npp,2838,2960,0.351695701479912,40.831169128418,-119.259719848633,3670176,2839,2386,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-11-22 10:24:27.039088,-72.8248742748305,44.818559213507605,38.628766902316805,4.719934943858852e-10,18.0,44.82,1.5732132722552272,44.89,0.0913,0.2276,0.3292,0.8096,0.2631,0.2847,7
154332,npp,2793,2448,0.12091433070600033,40.8307609558105,-119.25617980957,3670176,2793,1983,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-09 10:05:40.528515,-75.07069289485948,23.26454521471297,20.47669102312128,1.1380198690473631e-08,15.0,23.25,1.0837787002826917,23.44,0.145,0.1907,0.2846,0.9663,0.1199,0.1168,7
154533,npp,2087,1934,0.22568727284669898,40.8276519775391,-119.257217407227,3670176,2087,1506,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-10 09:46:51.983221,96.82385832341829,5.79636009674265,5.131873670480267,1.8030559845735508e-16,12.0,-5.8,1.0,-5.63,0.1442,0.2137,0.2705,0.8622,0.1962,0.1946,7
154930,npp,572,885,0.345809414982796,40.8315467834473,-119.256256103516,3670176,571,663,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-12 09:09:04.209436,94.71615002754193,51.77628288445346,44.08948815550647,2.727998622405896e-29,6.0,-51.84,1.847645286154319,-51.7,0.096,0.1918,0.3285,0.9607,0.2676,0.3322,7
154943,npp,2500,3614,0.1041211076080799,40.8311424255371,-119.257064819336,3670176,2502,2931,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-12 10:49:21.695963,-68.35296326024353,62.155307815494915,51.553697256696225,9.164939146090678e-24,22.0,62.11,2.6065528283652384,62.19,0.1041,0.2565,0.4383,0.7183,0.1258,0.0748,7
155126,npp,1846,3125,0.227953612804413,40.8268089294434,-119.261344909668,3670176,1847,2502,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-13 10:30:40.261962,-71.67230933068018,50.08922513102516,42.796502596186976,8.713529970851953e-31,19.0,50.06,1.7549928774784245,50.195,0.1362,0.2253,0.3391,0.8179,0.1858,0.1864,7
155306,npp,1177,2617,0.1798249557614326,40.8298721313477,-119.262542724609,3670176,1177,2113,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-14 10:11:55.268794,-74.4580166417151,31.38379590222883,27.467950269035537,2.9344467263419624e-31,16.0,31.35,1.2365102219381485,31.58,0.1405,0.2134,0.2717,0.8634,0.1571,0.1553,7
155486,npp,480,2107,0.1590000428259373,40.8252105712891,-119.255157470703,3670176,479,1670,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-15 09:53:06.718758,-66.82841436092062,4.380527838244506,3.879049751315202,6.699205526889025e-31,13.0,4.24,1.0,4.53,0.1266,0.1843,0.2805,1.0,0.159,0.159,7
155856,npp,2071,1061,-0.114101678133011,40.8317947387695,-119.257629394531,3670176,2072,779,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-17 09:15:22.493357,95.83351431009835,46.43787065656578,39.925900925994156,1.0859444616547138e-24,7.0,-46.51,1.646109783506203,-46.38,0.1044,0.2093,0.3477,0.8803,-0.0122,-0.1004,7
155870,npp,860,3773,0.0539889857172966,40.8257026672363,-119.256622314453,3670176,858,3041,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-17 10:55:32.863484,-66.93312841372361,65.20928560461856,53.528128500246844,6.850226814647858e-28,23.0,65.15,2.898275349237888,65.23,0.0342,0.2232,0.5229,0.8257,0.1259,0.0446,7
156037,npp,1288,536,-0.073234722018242,40.8297462463379,-119.25764465332,3670176,1288,331,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-18 08:56:25.044196,92.93674419289131,60.49136044262913,50.424990908984306,4.215278695382943e-19,4.0,-60.55,2.4157378735459294,-60.43,0.0544,0.2017,0.3899,0.9134,0.0704,-0.0669,7
156049,npp,230,3290,-0.04934588074684099,40.8313446044922,-119.255966186523,3670176,231,2636,196611,3866787,792,usa_blackrock_12_14,40.82916667,-119.25833333,12,14,usa_blackrock,2012-12-18 10:36:53.204787,-70.63034675881818,54.67128754387116,46.272474974124385,1.6770332957741176e-24,20.0,54.63,2.0682789409984763,54.73,0.1238,0.2728,0.4346,0.6755,0.0285,-0.0333,7
