lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.663,0.676,0.888
2,0.408,0.517,0.707
3,0.287,0.384,0.508
4,0.24,0.274,0.32
5,0.186,0.184,0.146
6,0.114,0.112,-0.003
7,0.062,0.056,-0.113
8,0.031,0.014,-0.19
9,0.009,-0.017,-0.24
10,-0.003,-0.037,-0.272
11,-0.007,-0.049,-0.29
12,-0.014,-0.054,-0.3
13,-0.021,-0.053,-0.305
14,-0.023,-0.048,-0.307
15,-0.017,-0.04,-0.306
16,-0.01,-0.029,-0.303
17,-0.014,-0.016,-0.301
18,-0.019,-0.003,-0.295
19,-0.022,0.011,-0.283
20,-0.017,0.024,-0.26
21,-0.006,0.036,-0.22
22,-0.003,0.047,-0.161
23,-0.0,0.057,-0.075
24,0.002,0.065,0.042
25,0.022,0.071,0.192
26,0.089,0.068,0.37
27,0.14,0.068,0.546
28,0.117,0.07,0.678
29,0.067,0.071,0.746
30,0.038,0.069,0.74
31,0.13,0.064,0.669
32,0.167,0.06,0.532
33,0.119,0.057,0.351
34,0.048,0.054,0.175
35,0.022,0.047,0.028
36,0.009,0.036,-0.085
37,-0.005,0.024,-0.17
38,-0.022,0.014,-0.229
39,-0.031,0.005,-0.265
40,-0.032,-0.006,-0.285
41,-0.032,-0.016,-0.296
42,-0.03,-0.025,-0.301
43,-0.028,-0.031,-0.304
44,-0.033,-0.036,-0.306
45,-0.039,-0.038,-0.307
46,-0.038,-0.037,-0.304
47,-0.035,-0.034,-0.299
48,-0.028,-0.029,-0.288
49,-0.027,-0.022,-0.271
50,-0.027,-0.012,-0.242
51,-0.02,-0.0,-0.193
52,0.001,0.009,-0.117
53,0.018,0.017,-0.013
54,0.026,0.025,0.119
55,-0.005,0.034,0.267
56,-0.026,0.044,0.428
57,0.024,0.049,0.585
58,0.103,0.05,0.701
59,0.179,0.05,0.743
60,0.133,0.05,0.675
61,0.05,0.048,0.54
62,0.044,0.043,0.388
63,0.079,0.037,0.236
64,0.076,0.032,0.088
65,0.031,0.027,-0.042
66,0.001,0.022,-0.14
67,-0.018,0.014,-0.207
68,-0.029,0.005,-0.25
69,-0.038,-0.005,-0.276
70,-0.042,-0.014,-0.291
71,-0.049,-0.023,-0.299
72,-0.051,-0.031,-0.303
73,-0.053,-0.038,-0.304
74,-0.049,-0.044,-0.303
75,-0.045,-0.048,-0.3
76,-0.047,-0.05,-0.297
77,-0.05,-0.05,-0.292
78,-0.051,-0.049,-0.279
79,-0.043,-0.047,-0.255
80,-0.031,-0.044,-0.216
81,-0.029,-0.038,-0.159
82,-0.035,-0.029,-0.079
83,-0.033,-0.02,0.029
84,-0.013,-0.013,0.165
85,0.015,-0.01,0.32
86,0.017,-0.007,0.467
87,-0.028,-0.001,0.578
88,-0.039,0.003,0.642
89,-0.027,0.004,0.635
90,0.037,0.002,0.566
91,0.056,0.002,0.437
92,0.035,0.001,0.278
93,0.011,-0.001,0.125
94,0.004,-0.007,-0.002
95,-0.001,-0.014,-0.101
96,-0.013,-0.02,-0.175
97,-0.028,-0.024,-0.225
98,-0.037,-0.028,-0.257
99,-0.038,-0.031,-0.274
100,-0.036,-0.034,-0.284
101,-0.036,-0.036,-0.289
102,-0.039,-0.036,-0.292
103,-0.041,-0.034,-0.292
104,-0.044,-0.03,-0.292
105,-0.044,-0.025,-0.289
106,-0.038,-0.02,-0.284
107,-0.034,-0.013,-0.274
108,-0.036,-0.005,-0.258
109,-0.03,0.004,-0.229
110,-0.023,0.013,-0.184
111,0.004,0.02,-0.115
112,0.044,0.027,-0.019
113,0.045,0.036,0.092
114,0.033,0.045,0.217
115,0.047,0.054,0.35
116,0.103,0.06,0.483
117,0.159,0.063,0.58
118,0.159,0.066,0.606
119,0.097,0.069,0.556
120,0.043,0.067,0.453
121,0.043,0.062,0.323
122,0.082,0.056,0.19
123,0.067,0.052,0.058
124,0.038,0.047,-0.054
125,0.015,0.04,-0.137
126,0.005,0.032,-0.193
127,0.004,0.024,-0.229
128,0.002,0.016,-0.252
129,-0.005,0.01,-0.267
130,-0.009,0.005,-0.274
131,-0.009,0.001,-0.278
132,-0.007,-0.003,-0.279
133,-0.005,-0.004,-0.279
134,-0.007,-0.004,-0.278
135,-0.011,-0.002,-0.276
136,-0.011,0.002,-0.27
137,-0.009,0.007,-0.258
138,-0.002,0.011,-0.237
139,0.005,0.017,-0.203
140,0.014,0.025,-0.153
141,0.022,0.033,-0.083
142,0.033,0.039,0.007
143,0.072,0.042,0.122
144,0.114,0.043,0.252
145,0.097,0.044,0.37
146,0.035,0.047,0.46
147,0.025,0.048,0.517
148,0.062,0.046,0.528
149,0.086,0.043,0.479
150,0.066,0.04,0.369
151,0.029,0.038,0.234
152,0.009,0.032,0.103
153,0.008,0.024,-0.008
154,0.006,0.016,-0.095
155,0.002,0.009,-0.161
156,-0.003,0.004,-0.208
157,-0.013,-0.002,-0.239
158,-0.018,-0.007,-0.259
159,-0.014,-0.012,-0.269
160,-0.013,-0.016,-0.274
161,-0.015,-0.018,-0.278
162,-0.022,-0.019,-0.28
163,-0.022,-0.018,-0.28
164,-0.022,-0.016,-0.278
165,-0.019,-0.013,-0.273
166,-0.015,-0.008,-0.265
167,-0.017,-0.003,-0.251
168,-0.014,0.003,-0.227
169,-0.01,0.008,-0.19
170,0.002,0.011,-0.134
171,0.019,0.014,-0.057
172,0.024,0.018,0.036
173,0.015,0.022,0.142
174,0.021,0.025,0.264
175,0.072,0.025,0.387
176,0.12,0.025,0.482
177,0.07,0.025,0.508
178,-0.003,0.024,0.471
179,-0.01,0.022,0.389
180,0.012,0.018,0.286
181,0.029,0.014,0.17
182,0.012,0.011,0.054
183,-0.006,0.009,-0.043
184,-0.017,0.003,-0.119
185,-0.019,-0.005,-0.175
186,-0.021,-0.013,-0.213
187,-0.021,-0.02,-0.24
188,-0.026,-0.026,-0.257
189,-0.028,-0.03,-0.267
190,-0.029,-0.033,-0.272
191,-0.029,-0.035,-0.274
192,-0.028,-0.035,-0.275
193,-0.03,-0.033,-0.275
194,-0.031,-0.029,-0.273
195,-0.032,-0.024,-0.268
196,-0.028,-0.017,-0.258
197,-0.021,-0.011,-0.24
198,-0.018,-0.003,-0.213
199,-0.015,0.005,-0.172
200,-0.012,0.013,-0.114
201,-0.001,0.02,-0.034
202,0.021,0.022,0.069
203,0.035,0.025,0.189
204,0.032,0.029,0.31
205,0.008,0.033,0.413
206,0.019,0.035,0.488
207,0.094,0.035,0.521
208,0.152,0.035,0.485
209,0.107,0.035,0.383
210,0.041,0.034,0.255
211,0.013,0.03,0.133
212,0.015,0.023,0.027
213,0.008,0.017,-0.063
214,-0.002,0.013,-0.135
215,-0.014,0.008,-0.186
216,-0.027,0.002,-0.222
217,-0.03,-0.005,-0.244
218,-0.028,-0.012,-0.256
219,-0.026,-0.017,-0.264
220,-0.027,-0.021,-0.268
221,-0.028,-0.024,-0.27
222,-0.028,-0.025,-0.271
223,-0.024,-0.026,-0.269
224,-0.022,-0.024,-0.266
225,-0.02,-0.022,-0.26
226,-0.02,-0.018,-0.249
227,-0.018,-0.013,-0.23
228,-0.01,-0.008,-0.199
229,-0.005,-0.002,-0.152
230,-0.007,0.004,-0.086
231,-0.0,0.012,0.003
232,-0.006,0.021,0.113
233,0.018,0.026,0.245
234,0.058,0.027,0.377
235,0.087,0.027,0.482
236,0.055,0.028,0.525
237,-0.003,0.028,0.503
238,0.001,0.025,0.439
239,0.053,0.02,0.347
240,0.072,0.015,0.232
241,0.036,0.011,0.106
242,-0.004,0.007,-0.004
243,-0.009,0.0,-0.09
244,-0.014,-0.008,-0.155
245,-0.022,-0.017,-0.202
246,-0.027,-0.023,-0.233
247,-0.035,-0.029,-0.253
248,-0.042,-0.035,-0.265
249,-0.046,-0.039,-0.27
250,-0.051,-0.043,-0.273
251,-0.05,-0.044,-0.274
252,-0.054,-0.044,-0.275
253,-0.055,-0.042,-0.274
254,-0.056,-0.039,-0.271
255,-0.05,-0.035,-0.262
256,-0.042,-0.029,-0.247
257,-0.038,-0.021,-0.223
258,-0.036,-0.013,-0.185
259,-0.024,-0.004,-0.125
260,0.005,0.003,-0.038
261,0.04,0.008,0.077
262,0.045,0.013,0.207
263,0.019,0.02,0.337
264,-0.007,0.027,0.459
265,0.03,0.03,0.552
266,0.086,0.03,0.595
267,0.106,0.03,0.566
268,0.074,0.03,0.466
269,0.02,0.027,0.333
270,0.011,0.022,0.199
271,0.03,0.015,0.079
272,0.024,0.009,-0.028
273,0.0,0.005,-0.115
274,-0.016,0.001,-0.176
275,-0.026,-0.004,-0.217
276,-0.031,-0.009,-0.243
277,-0.034,-0.014,-0.258
278,-0.04,-0.019,-0.267
279,-0.044,-0.022,-0.272
280,-0.042,-0.025,-0.273
281,-0.039,-0.026,-0.273
282,-0.034,-0.027,-0.272
283,-0.03,-0.026,-0.269
284,-0.028,-0.024,-0.264
285,-0.028,-0.02,-0.254
286,-0.026,-0.017,-0.235
287,-0.014,-0.014,-0.201
288,0.002,-0.011,-0.148
289,0.011,-0.007,-0.073
290,0.012,-0.001,0.026
291,0.019,0.004,0.15
292,0.041,0.007,0.293
293,0.061,0.007,0.434
294,0.047,0.008,0.546
295,-0.007,0.009,0.603
296,-0.067,0.009,0.592
297,-0.031,0.006,0.532
298,0.014,0.002,0.419
299,0.022,-0.001,0.278
300,0.001,-0.004,0.135
301,-0.019,-0.01,0.012
302,-0.019,-0.018,-0.082
303,-0.02,-0.027,-0.152
304,-0.022,-0.035,-0.2
305,-0.03,-0.039,-0.234
306,-0.035,-0.041,-0.254
307,-0.037,-0.042,-0.266
308,-0.034,-0.042,-0.271
309,-0.033,-0.039,-0.274
310,-0.035,-0.035,-0.275
311,-0.04,-0.029,-0.276
312,-0.041,-0.021,-0.274
313,-0.038,-0.013,-0.27
314,-0.034,-0.004,-0.262
315,-0.027,0.005,-0.246
316,-0.02,0.014,-0.219
317,-0.015,0.023,-0.176
318,-0.004,0.03,-0.11
319,0.026,0.035,-0.014
320,0.065,0.038,0.112
321,0.069,0.042,0.253
322,0.045,0.048,0.395
323,0.066,0.052,0.535
324,0.135,0.054,0.647
325,0.173,0.054,0.682
326,0.146,0.053,0.633
327,0.072,0.05,0.515
328,-0.003,0.043,0.365
329,-0.009,0.033,0.217
330,0.002,0.02,0.082
331,0.001,0.009,-0.032
332,-0.014,-0.002,-0.121
333,-0.033,-0.012,-0.184
334,-0.04,-0.022,-0.225
335,-0.041,-0.031,-0.25
336,-0.041,-0.037,-0.264
337,-0.041,-0.041,-0.272
338,-0.045,-0.042,-0.276
339,-0.046,-0.04,-0.278
340,-0.041,-0.036,-0.277
341,-0.034,-0.028,-0.275
342,-0.032,-0.019,-0.273
343,-0.034,-0.007,-0.268
344,-0.032,0.007,-0.256
345,-0.026,0.021,-0.235
346,-0.012,0.035,-0.199
347,0.007,0.048,-0.141
348,0.033,0.063,-0.06
349,0.067,0.076,0.049
350,0.109,0.085,0.182
351,0.172,0.09,0.336
352,0.22,0.092,0.491
353,0.203,0.093,0.612
354,0.141,0.094,0.674
355,0.103,0.092,0.667
356,0.092,0.088,0.595
357,0.099,0.082,0.462
358,0.095,0.077,0.303
359,0.047,0.071,0.147
360,0.019,0.059,0.018
361,0.005,0.042,-0.081
362,-0.015,0.025,-0.157
363,-0.026,0.009,-0.208
364,-0.034,-0.006,-0.24
365,-0.039,-0.019,-0.259
366,-0.04,-0.03,-0.269
367,-0.035,-0.039,-0.273
368,-0.031,-0.045,-0.274
369,-0.034,-0.047,-0.276
370,-0.038,-0.046,-0.276
371,-0.037,-0.041,-0.275
372,-0.032,-0.034,-0.269
373,-0.029,-0.023,-0.26
374,-0.025,-0.01,-0.243
375,-0.021,0.004,-0.213
376,-0.017,0.019,-0.167
377,-0.006,0.033,-0.097
378,0.013,0.047,-0.002
379,0.029,0.06,0.119
380,0.029,0.071,0.259
381,0.032,0.08,0.405
382,0.061,0.087,0.542
383,0.179,0.092,0.655
384,0.25,0.094,0.691
385,0.185,0.092,0.629
386,0.096,0.088,0.501
387,0.057,0.081,0.352
388,0.048,0.071,0.204
389,0.042,0.059,0.07
390,0.02,0.045,-0.043
391,-0.004,0.029,-0.129
392,-0.019,0.012,-0.188
393,-0.026,-0.005,-0.225
394,-0.028,-0.022,-0.246
395,-0.028,-0.036,-0.258
396,-0.031,-0.046,-0.265
397,-0.036,-0.051,-0.268
398,-0.035,-0.05,-0.269
399,-0.033,-0.039,-0.269
400,-0.032,-0.018,-0.267
