lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.817,0.811,0.896
2,0.644,0.653,0.74
3,0.504,0.516,0.562
4,0.386,0.398,0.384
5,0.3,0.299,0.226
6,0.209,0.215,0.082
7,0.136,0.147,-0.032
8,0.085,0.092,-0.114
9,0.055,0.049,-0.169
10,0.036,0.018,-0.203
11,0.023,-0.003,-0.224
12,0.014,-0.016,-0.236
13,0.006,-0.021,-0.243
14,0.002,-0.02,-0.246
15,0.002,-0.013,-0.246
16,0.004,-0.002,-0.245
17,0.003,0.012,-0.242
18,0.001,0.029,-0.236
19,0.004,0.047,-0.223
20,0.012,0.067,-0.199
21,0.029,0.086,-0.157
22,0.057,0.105,-0.092
23,0.087,0.123,-0.004
24,0.126,0.139,0.111
25,0.161,0.153,0.245
26,0.189,0.161,0.388
27,0.215,0.166,0.526
28,0.233,0.168,0.635
29,0.234,0.167,0.701
30,0.24,0.163,0.695
31,0.24,0.156,0.622
32,0.23,0.147,0.506
33,0.179,0.138,0.353
34,0.12,0.126,0.2
35,0.074,0.112,0.065
36,0.042,0.097,-0.043
37,0.019,0.082,-0.123
38,0.005,0.066,-0.178
39,-0.011,0.051,-0.215
40,-0.02,0.035,-0.236
41,-0.023,0.02,-0.246
42,-0.023,0.005,-0.251
43,-0.022,-0.008,-0.252
44,-0.024,-0.019,-0.253
45,-0.025,-0.027,-0.252
46,-0.023,-0.033,-0.25
47,-0.019,-0.035,-0.244
48,-0.014,-0.035,-0.233
49,-0.01,-0.032,-0.216
50,-0.008,-0.027,-0.188
51,-0.004,-0.022,-0.144
52,0.005,-0.016,-0.076
53,0.008,-0.009,0.015
54,0.002,-0.004,0.127
55,-0.005,0.001,0.255
56,-0.002,0.005,0.391
57,0.009,0.007,0.507
58,0.017,0.005,0.581
59,0.013,0.003,0.597
60,-0.009,0.0,0.543
61,-0.021,-0.003,0.45
62,-0.021,-0.007,0.33
63,-0.008,-0.01,0.202
64,0.002,-0.012,0.081
65,-0.003,-0.013,-0.027
66,-0.009,-0.014,-0.109
67,-0.016,-0.016,-0.167
68,-0.022,-0.018,-0.204
69,-0.028,-0.021,-0.229
70,-0.031,-0.023,-0.243
71,-0.037,-0.025,-0.252
72,-0.039,-0.028,-0.255
73,-0.039,-0.03,-0.255
74,-0.037,-0.033,-0.254
75,-0.037,-0.035,-0.252
76,-0.037,-0.036,-0.249
77,-0.036,-0.038,-0.243
78,-0.035,-0.039,-0.231
79,-0.031,-0.04,-0.208
80,-0.024,-0.04,-0.172
81,-0.019,-0.039,-0.121
82,-0.018,-0.038,-0.051
83,-0.023,-0.038,0.038
84,-0.026,-0.037,0.146
85,-0.034,-0.037,0.266
86,-0.057,-0.036,0.375
87,-0.078,-0.035,0.455
88,-0.075,-0.033,0.498
89,-0.056,-0.032,0.49
90,-0.035,-0.031,0.432
91,-0.022,-0.03,0.336
92,-0.027,-0.03,0.217
93,-0.023,-0.029,0.101
94,-0.014,-0.029,0.001
95,-0.008,-0.029,-0.079
96,-0.008,-0.029,-0.139
97,-0.014,-0.027,-0.181
98,-0.019,-0.026,-0.208
99,-0.023,-0.026,-0.225
100,-0.027,-0.026,-0.236
101,-0.03,-0.026,-0.241
102,-0.033,-0.027,-0.243
103,-0.036,-0.028,-0.244
104,-0.037,-0.029,-0.244
105,-0.037,-0.03,-0.242
106,-0.034,-0.031,-0.238
107,-0.032,-0.032,-0.229
108,-0.033,-0.034,-0.216
109,-0.032,-0.036,-0.191
110,-0.032,-0.037,-0.153
111,-0.032,-0.039,-0.099
112,-0.031,-0.039,-0.026
113,-0.036,-0.038,0.062
114,-0.04,-0.035,0.161
115,-0.038,-0.032,0.263
116,-0.029,-0.029,0.353
117,-0.029,-0.026,0.411
118,-0.029,-0.022,0.428
119,-0.036,-0.018,0.397
120,-0.044,-0.015,0.325
121,-0.027,-0.012,0.229
122,-0.002,-0.009,0.13
123,0.016,-0.006,0.037
124,0.014,-0.003,-0.047
125,0.012,0.0,-0.111
126,0.012,0.003,-0.154
127,0.014,0.005,-0.182
128,0.016,0.008,-0.2
129,0.016,0.01,-0.211
130,0.014,0.013,-0.216
131,0.015,0.015,-0.218
132,0.016,0.016,-0.218
133,0.014,0.018,-0.218
134,0.014,0.018,-0.218
135,0.01,0.018,-0.217
136,0.006,0.018,-0.214
137,0.006,0.017,-0.205
138,0.009,0.016,-0.188
139,0.014,0.014,-0.161
140,0.013,0.013,-0.124
141,0.013,0.011,-0.071
142,0.014,0.009,-0.001
143,0.021,0.007,0.082
144,0.021,0.006,0.17
145,0.008,0.005,0.249
146,0.003,0.005,0.313
147,0.002,0.005,0.348
148,0.006,0.005,0.346
149,0.007,0.004,0.304
150,0.002,0.003,0.231
151,-0.003,0.003,0.143
152,-0.01,0.002,0.055
153,-0.007,0.002,-0.022
154,-0.003,0.001,-0.085
155,-0.002,0.0,-0.134
156,0.001,0.0,-0.168
157,0.002,-0.0,-0.191
158,0.003,-0.0,-0.205
159,0.004,0.0,-0.213
160,0.006,0.0,-0.216
161,0.005,0.001,-0.219
162,0.002,0.001,-0.221
163,0.001,0.002,-0.221
164,0.002,0.003,-0.22
165,0.002,0.003,-0.217
166,0.002,0.003,-0.211
167,-0.0,0.003,-0.201
168,-0.002,0.002,-0.184
169,-0.002,0.001,-0.157
170,-0.0,-0.0,-0.117
171,0.001,-0.002,-0.063
172,-0.004,-0.003,0.003
173,-0.004,-0.004,0.08
174,0.002,-0.006,0.163
175,0.004,-0.008,0.237
176,0.006,-0.01,0.292
177,-0.004,-0.011,0.314
178,-0.015,-0.012,0.296
179,-0.019,-0.013,0.243
180,-0.019,-0.014,0.171
181,-0.022,-0.014,0.092
182,-0.025,-0.015,0.015
183,-0.023,-0.015,-0.053
184,-0.023,-0.015,-0.108
185,-0.022,-0.015,-0.149
186,-0.02,-0.015,-0.178
187,-0.016,-0.015,-0.197
188,-0.012,-0.015,-0.208
189,-0.01,-0.015,-0.214
190,-0.008,-0.015,-0.217
191,-0.006,-0.014,-0.218
192,-0.006,-0.014,-0.218
193,-0.008,-0.013,-0.218
194,-0.01,-0.012,-0.217
195,-0.012,-0.012,-0.214
196,-0.011,-0.011,-0.207
197,-0.009,-0.011,-0.194
198,-0.008,-0.01,-0.173
199,-0.011,-0.01,-0.145
200,-0.015,-0.01,-0.103
201,-0.017,-0.01,-0.047
202,-0.01,-0.011,0.027
203,-0.012,-0.012,0.11
204,-0.016,-0.013,0.19
205,-0.02,-0.014,0.263
206,-0.021,-0.015,0.311
207,-0.013,-0.017,0.328
208,-0.009,-0.017,0.305
209,-0.01,-0.017,0.246
210,-0.015,-0.018,0.169
211,-0.02,-0.018,0.084
212,-0.019,-0.018,0.006
213,-0.018,-0.018,-0.061
214,-0.02,-0.017,-0.116
215,-0.02,-0.016,-0.155
216,-0.018,-0.016,-0.182
217,-0.018,-0.015,-0.2
218,-0.017,-0.015,-0.21
219,-0.016,-0.015,-0.216
220,-0.016,-0.015,-0.219
221,-0.017,-0.016,-0.221
222,-0.017,-0.016,-0.221
223,-0.015,-0.016,-0.22
224,-0.014,-0.017,-0.217
225,-0.014,-0.017,-0.213
226,-0.013,-0.017,-0.205
227,-0.013,-0.018,-0.191
228,-0.011,-0.018,-0.167
229,-0.012,-0.018,-0.131
230,-0.015,-0.019,-0.078
231,-0.024,-0.019,-0.011
232,-0.028,-0.019,0.074
233,-0.023,-0.02,0.17
234,-0.021,-0.021,0.26
235,-0.021,-0.022,0.335
236,-0.032,-0.024,0.368
237,-0.04,-0.025,0.363
238,-0.041,-0.028,0.323
239,-0.035,-0.03,0.256
240,-0.025,-0.032,0.172
241,-0.021,-0.034,0.082
242,-0.025,-0.036,-0.003
243,-0.029,-0.039,-0.075
244,-0.031,-0.041,-0.131
245,-0.033,-0.043,-0.17
246,-0.039,-0.045,-0.197
247,-0.045,-0.046,-0.214
248,-0.049,-0.047,-0.225
249,-0.052,-0.048,-0.23
250,-0.053,-0.048,-0.232
251,-0.055,-0.048,-0.234
252,-0.056,-0.048,-0.235
253,-0.055,-0.047,-0.234
254,-0.054,-0.046,-0.232
255,-0.051,-0.045,-0.226
256,-0.05,-0.044,-0.215
257,-0.049,-0.042,-0.196
258,-0.046,-0.04,-0.166
259,-0.041,-0.038,-0.117
260,-0.032,-0.036,-0.047
261,-0.021,-0.034,0.046
262,-0.024,-0.032,0.151
263,-0.041,-0.03,0.252
264,-0.031,-0.028,0.35
265,-0.01,-0.026,0.424
266,-0.006,-0.025,0.453
267,-0.013,-0.025,0.433
268,-0.027,-0.025,0.364
269,-0.024,-0.025,0.269
270,-0.029,-0.026,0.162
271,-0.029,-0.028,0.06
272,-0.023,-0.028,-0.025
273,-0.029,-0.03,-0.096
274,-0.032,-0.031,-0.146
275,-0.036,-0.033,-0.181
276,-0.037,-0.035,-0.203
277,-0.039,-0.037,-0.217
278,-0.043,-0.04,-0.225
279,-0.046,-0.042,-0.229
280,-0.049,-0.043,-0.232
281,-0.048,-0.044,-0.232
282,-0.044,-0.044,-0.231
283,-0.042,-0.042,-0.229
284,-0.04,-0.04,-0.225
285,-0.037,-0.037,-0.216
286,-0.033,-0.033,-0.2
287,-0.027,-0.029,-0.171
288,-0.022,-0.025,-0.127
289,-0.02,-0.019,-0.064
290,-0.017,-0.014,0.021
291,-0.018,-0.009,0.126
292,-0.015,-0.005,0.241
293,-0.009,-0.001,0.354
294,-0.008,0.003,0.446
295,-0.014,0.006,0.5
296,-0.008,0.008,0.512
297,0.021,0.01,0.475
298,0.031,0.011,0.389
299,0.037,0.011,0.275
300,0.039,0.011,0.157
301,0.035,0.01,0.053
302,0.028,0.007,-0.033
303,0.014,0.002,-0.1
304,0.001,-0.004,-0.149
305,-0.011,-0.01,-0.183
306,-0.018,-0.016,-0.203
307,-0.023,-0.02,-0.215
308,-0.025,-0.023,-0.221
309,-0.026,-0.024,-0.224
310,-0.026,-0.024,-0.225
311,-0.027,-0.021,-0.225
312,-0.028,-0.017,-0.225
313,-0.028,-0.011,-0.223
314,-0.026,-0.005,-0.217
315,-0.022,0.002,-0.203
316,-0.019,0.01,-0.18
317,-0.012,0.019,-0.141
318,0.001,0.027,-0.08
319,0.018,0.036,0.004
320,0.026,0.044,0.108
321,0.034,0.053,0.224
322,0.047,0.061,0.342
323,0.07,0.068,0.45
324,0.102,0.073,0.536
325,0.136,0.077,0.576
326,0.155,0.079,0.553
327,0.159,0.077,0.48
328,0.132,0.074,0.364
329,0.103,0.067,0.236
330,0.075,0.058,0.114
331,0.043,0.047,0.008
332,0.015,0.036,-0.076
333,-0.003,0.023,-0.136
334,-0.016,0.011,-0.177
335,-0.022,-0.001,-0.201
336,-0.024,-0.011,-0.215
337,-0.026,-0.018,-0.223
338,-0.029,-0.022,-0.227
339,-0.031,-0.023,-0.229
340,-0.029,-0.021,-0.228
341,-0.027,-0.015,-0.227
342,-0.024,-0.005,-0.224
343,-0.023,0.007,-0.219
344,-0.02,0.021,-0.208
345,-0.012,0.037,-0.188
346,0.002,0.055,-0.152
347,0.026,0.074,-0.097
348,0.054,0.093,-0.021
349,0.089,0.112,0.08
350,0.135,0.129,0.203
351,0.179,0.143,0.339
352,0.205,0.154,0.468
353,0.244,0.162,0.572
354,0.257,0.166,0.622
355,0.253,0.167,0.613
356,0.237,0.165,0.549
357,0.22,0.161,0.449
358,0.191,0.154,0.327
359,0.157,0.145,0.2
360,0.119,0.132,0.085
361,0.083,0.115,-0.012
362,0.054,0.096,-0.087
363,0.027,0.077,-0.143
364,0.008,0.058,-0.18
365,-0.002,0.04,-0.202
366,-0.01,0.024,-0.214
367,-0.013,0.009,-0.22
368,-0.014,-0.003,-0.222
369,-0.017,-0.012,-0.224
370,-0.019,-0.017,-0.225
371,-0.019,-0.019,-0.223
372,-0.019,-0.018,-0.221
373,-0.019,-0.013,-0.213
374,-0.016,-0.005,-0.198
375,-0.011,0.006,-0.173
376,-0.0,0.02,-0.129
377,0.008,0.035,-0.068
378,0.027,0.049,0.016
379,0.043,0.063,0.12
380,0.054,0.076,0.238
381,0.077,0.087,0.365
382,0.106,0.096,0.482
383,0.152,0.102,0.57
384,0.172,0.106,0.601
385,0.16,0.106,0.561
386,0.118,0.103,0.461
387,0.082,0.097,0.337
388,0.059,0.087,0.21
389,0.047,0.075,0.095
390,0.032,0.06,-0.002
391,0.017,0.043,-0.078
392,0.008,0.025,-0.133
393,-0.0,0.007,-0.169
394,-0.006,-0.01,-0.191
395,-0.011,-0.024,-0.204
396,-0.017,-0.035,-0.212
397,-0.02,-0.039,-0.216
398,-0.021,-0.035,-0.218
399,-0.019,-0.021,-0.218
400,-0.017,0.007,-0.216
