lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.768,0.753,0.892
2,0.576,0.578,0.719
3,0.407,0.431,0.514
4,0.279,0.31,0.315
5,0.163,0.211,0.137
6,0.085,0.132,-0.007
7,0.039,0.07,-0.111
8,0.02,0.023,-0.181
9,0.009,-0.01,-0.226
10,0.002,-0.033,-0.253
11,-0.0,-0.046,-0.268
12,-0.002,-0.051,-0.276
13,-0.005,-0.05,-0.28
14,-0.004,-0.044,-0.281
15,-0.002,-0.035,-0.28
16,0.0,-0.022,-0.279
17,-0.003,-0.008,-0.277
18,-0.007,0.007,-0.272
19,-0.008,0.022,-0.262
20,-0.005,0.037,-0.241
21,0.004,0.051,-0.204
22,0.007,0.063,-0.146
23,0.016,0.074,-0.061
24,0.029,0.083,0.054
25,0.052,0.09,0.198
26,0.084,0.093,0.362
27,0.114,0.093,0.527
28,0.122,0.092,0.658
29,0.129,0.089,0.731
30,0.141,0.085,0.731
31,0.166,0.081,0.651
32,0.169,0.075,0.511
33,0.11,0.07,0.332
34,0.054,0.065,0.164
35,0.023,0.057,0.025
36,0.005,0.048,-0.083
37,-0.005,0.039,-0.161
38,-0.011,0.03,-0.213
39,-0.016,0.02,-0.246
40,-0.019,0.01,-0.264
41,-0.02,0.0,-0.274
42,-0.02,-0.009,-0.278
43,-0.022,-0.017,-0.281
44,-0.026,-0.024,-0.283
45,-0.029,-0.028,-0.283
46,-0.027,-0.03,-0.281
47,-0.022,-0.03,-0.275
48,-0.021,-0.028,-0.266
49,-0.018,-0.024,-0.25
50,-0.019,-0.018,-0.223
51,-0.016,-0.01,-0.178
52,-0.008,-0.003,-0.107
53,0.004,0.005,-0.006
54,0.019,0.012,0.121
55,0.022,0.02,0.268
56,0.02,0.025,0.423
57,0.014,0.028,0.565
58,0.036,0.027,0.665
59,0.055,0.025,0.695
60,0.037,0.023,0.634
61,0.019,0.021,0.507
62,0.028,0.018,0.355
63,0.046,0.014,0.209
64,0.047,0.011,0.073
65,0.023,0.008,-0.043
66,0.003,0.004,-0.129
67,-0.011,0.0,-0.19
68,-0.02,-0.004,-0.229
69,-0.027,-0.008,-0.254
70,-0.031,-0.012,-0.267
71,-0.034,-0.016,-0.274
72,-0.037,-0.019,-0.278
73,-0.037,-0.022,-0.279
74,-0.036,-0.024,-0.278
75,-0.035,-0.025,-0.277
76,-0.035,-0.025,-0.274
77,-0.034,-0.023,-0.267
78,-0.029,-0.021,-0.254
79,-0.016,-0.019,-0.23
80,-0.001,-0.016,-0.192
81,0.011,-0.013,-0.136
82,0.015,-0.01,-0.061
83,0.01,-0.005,0.037
84,0.007,-0.002,0.159
85,0.014,0.001,0.298
86,0.002,0.003,0.43
87,-0.005,0.006,0.541
88,-0.02,0.008,0.598
89,-0.004,0.007,0.594
90,0.007,0.005,0.518
91,0.015,0.002,0.389
92,0.006,-0.001,0.241
93,0.0,-0.005,0.105
94,0.003,-0.009,-0.007
95,0.001,-0.014,-0.094
96,-0.007,-0.018,-0.16
97,-0.02,-0.022,-0.207
98,-0.026,-0.026,-0.235
99,-0.032,-0.029,-0.252
100,-0.035,-0.031,-0.261
101,-0.032,-0.032,-0.265
102,-0.034,-0.031,-0.267
103,-0.035,-0.029,-0.268
104,-0.036,-0.025,-0.267
105,-0.035,-0.021,-0.265
106,-0.033,-0.016,-0.26
107,-0.029,-0.01,-0.251
108,-0.026,-0.005,-0.236
109,-0.019,0.001,-0.208
110,-0.007,0.008,-0.163
111,0.013,0.014,-0.098
112,0.037,0.02,-0.011
113,0.041,0.026,0.09
114,0.042,0.033,0.204
115,0.045,0.039,0.324
116,0.06,0.045,0.438
117,0.071,0.049,0.524
118,0.077,0.052,0.552
119,0.074,0.055,0.511
120,0.062,0.055,0.411
121,0.07,0.054,0.288
122,0.06,0.051,0.161
123,0.049,0.049,0.046
124,0.036,0.046,-0.05
125,0.029,0.042,-0.121
126,0.026,0.039,-0.17
127,0.024,0.034,-0.202
128,0.02,0.03,-0.223
129,0.018,0.026,-0.235
130,0.015,0.021,-0.243
131,0.012,0.017,-0.246
132,0.012,0.014,-0.248
133,0.012,0.012,-0.247
134,0.012,0.011,-0.246
135,0.007,0.012,-0.245
136,0.007,0.013,-0.24
137,0.009,0.015,-0.23
138,0.008,0.017,-0.214
139,0.013,0.019,-0.185
140,0.021,0.023,-0.14
141,0.025,0.026,-0.08
142,0.031,0.03,-0.0
143,0.045,0.033,0.097
144,0.061,0.035,0.207
145,0.054,0.037,0.309
146,0.041,0.039,0.394
147,0.028,0.04,0.442
148,0.031,0.041,0.447
149,0.04,0.041,0.399
150,0.044,0.041,0.306
151,0.049,0.041,0.197
152,0.05,0.04,0.09
153,0.051,0.037,-0.003
154,0.04,0.034,-0.08
155,0.031,0.031,-0.139
156,0.023,0.028,-0.183
157,0.019,0.026,-0.21
158,0.017,0.023,-0.227
159,0.018,0.021,-0.236
160,0.018,0.019,-0.24
161,0.016,0.018,-0.243
162,0.013,0.018,-0.245
163,0.012,0.017,-0.245
164,0.014,0.018,-0.243
165,0.015,0.02,-0.239
166,0.018,0.021,-0.232
167,0.018,0.023,-0.22
168,0.016,0.025,-0.2
169,0.017,0.027,-0.168
170,0.02,0.027,-0.12
171,0.025,0.028,-0.054
172,0.026,0.029,0.027
173,0.027,0.031,0.122
174,0.039,0.033,0.229
175,0.059,0.034,0.335
176,0.075,0.035,0.418
177,0.061,0.035,0.446
178,0.039,0.034,0.417
179,0.02,0.033,0.339
180,0.029,0.031,0.243
181,0.028,0.029,0.141
182,0.026,0.028,0.042
183,0.019,0.027,-0.04
184,0.015,0.024,-0.106
185,0.012,0.021,-0.154
186,0.009,0.017,-0.189
187,0.008,0.014,-0.212
188,0.007,0.011,-0.227
189,0.009,0.009,-0.234
190,0.01,0.007,-0.237
191,0.011,0.005,-0.239
192,0.011,0.004,-0.239
193,0.007,0.004,-0.24
194,0.006,0.005,-0.239
195,0.003,0.006,-0.235
196,0.006,0.008,-0.227
197,0.008,0.01,-0.213
198,0.009,0.013,-0.189
199,0.012,0.016,-0.152
200,0.012,0.02,-0.1
201,0.013,0.022,-0.032
202,0.018,0.023,0.055
203,0.022,0.024,0.158
204,0.019,0.025,0.261
205,0.012,0.026,0.358
206,0.025,0.027,0.424
207,0.052,0.027,0.448
208,0.07,0.026,0.412
209,0.046,0.025,0.322
210,0.03,0.024,0.215
211,0.021,0.022,0.112
212,0.025,0.02,0.021
213,0.016,0.018,-0.058
214,0.013,0.017,-0.12
215,0.008,0.016,-0.166
216,0.005,0.014,-0.197
217,0.005,0.011,-0.216
218,0.005,0.009,-0.227
219,0.001,0.008,-0.234
220,0.001,0.006,-0.238
221,-0.0,0.006,-0.24
222,0.001,0.005,-0.24
223,0.003,0.006,-0.238
224,0.005,0.006,-0.236
225,0.006,0.008,-0.23
226,0.006,0.009,-0.221
227,0.009,0.012,-0.204
228,0.015,0.015,-0.175
229,0.019,0.017,-0.132
230,0.022,0.02,-0.071
231,0.025,0.024,0.01
232,0.025,0.027,0.108
233,0.032,0.029,0.22
234,0.035,0.028,0.333
235,0.039,0.028,0.429
236,0.02,0.027,0.475
237,0.014,0.025,0.462
238,0.015,0.023,0.399
239,0.037,0.02,0.309
240,0.047,0.016,0.202
241,0.026,0.012,0.09
242,0.006,0.007,-0.007
243,0.004,0.001,-0.084
244,-0.0,-0.005,-0.142
245,-0.01,-0.01,-0.186
246,-0.018,-0.014,-0.215
247,-0.022,-0.019,-0.232
248,-0.028,-0.023,-0.243
249,-0.036,-0.028,-0.249
250,-0.043,-0.032,-0.253
251,-0.047,-0.035,-0.255
252,-0.048,-0.037,-0.255
253,-0.046,-0.037,-0.254
254,-0.045,-0.038,-0.251
255,-0.039,-0.037,-0.242
256,-0.035,-0.036,-0.229
257,-0.034,-0.034,-0.207
258,-0.034,-0.031,-0.172
259,-0.034,-0.029,-0.119
260,-0.027,-0.026,-0.043
261,-0.018,-0.024,0.059
262,-0.014,-0.021,0.177
263,-0.013,-0.017,0.302
264,-0.01,-0.014,0.422
265,0.001,-0.012,0.509
266,0.004,-0.012,0.542
267,-0.002,-0.011,0.507
268,-0.022,-0.01,0.411
269,-0.026,-0.011,0.289
270,-0.009,-0.013,0.172
271,0.008,-0.015,0.064
272,0.006,-0.016,-0.032
273,-0.011,-0.018,-0.111
274,-0.024,-0.02,-0.167
275,-0.032,-0.023,-0.204
276,-0.031,-0.025,-0.226
277,-0.033,-0.027,-0.239
278,-0.034,-0.027,-0.246
279,-0.035,-0.028,-0.249
280,-0.037,-0.027,-0.251
281,-0.035,-0.027,-0.252
282,-0.031,-0.025,-0.25
283,-0.028,-0.023,-0.247
284,-0.026,-0.021,-0.242
285,-0.024,-0.018,-0.232
286,-0.021,-0.014,-0.213
287,-0.015,-0.01,-0.183
288,-0.004,-0.006,-0.134
289,0.001,-0.003,-0.068
290,0.001,0.001,0.019
291,0.002,0.004,0.128
292,0.018,0.007,0.259
293,0.034,0.009,0.397
294,0.02,0.012,0.507
295,0.015,0.014,0.566
296,0.011,0.016,0.563
297,0.019,0.015,0.5
298,0.031,0.014,0.39
299,0.026,0.013,0.258
300,0.005,0.011,0.126
301,-0.002,0.008,0.015
302,-0.005,0.003,-0.072
303,0.001,-0.003,-0.136
304,-0.001,-0.009,-0.181
305,-0.008,-0.013,-0.212
306,-0.014,-0.016,-0.231
307,-0.018,-0.018,-0.241
308,-0.018,-0.019,-0.247
309,-0.016,-0.018,-0.249
310,-0.017,-0.015,-0.25
311,-0.018,-0.012,-0.25
312,-0.016,-0.007,-0.249
313,-0.016,-0.002,-0.246
314,-0.014,0.004,-0.239
315,-0.011,0.01,-0.226
316,-0.007,0.017,-0.201
317,-0.0,0.024,-0.162
318,0.005,0.03,-0.103
319,0.021,0.034,-0.018
320,0.038,0.039,0.094
321,0.046,0.043,0.222
322,0.049,0.047,0.358
323,0.064,0.05,0.492
324,0.109,0.052,0.603
325,0.123,0.052,0.64
326,0.118,0.052,0.597
327,0.076,0.051,0.486
328,0.045,0.045,0.348
329,0.026,0.035,0.205
330,0.018,0.024,0.077
331,0.005,0.012,-0.031
332,-0.011,0.001,-0.115
333,-0.019,-0.008,-0.172
334,-0.022,-0.016,-0.208
335,-0.021,-0.021,-0.228
336,-0.021,-0.023,-0.241
337,-0.023,-0.022,-0.248
338,-0.025,-0.019,-0.252
339,-0.024,-0.013,-0.254
340,-0.019,-0.005,-0.253
341,-0.017,0.005,-0.251
342,-0.014,0.017,-0.249
343,-0.011,0.03,-0.244
344,-0.007,0.044,-0.233
345,-0.001,0.059,-0.214
346,0.013,0.073,-0.18
347,0.037,0.088,-0.126
348,0.072,0.101,-0.048
349,0.115,0.114,0.055
350,0.17,0.123,0.186
351,0.241,0.129,0.339
352,0.287,0.132,0.493
353,0.27,0.133,0.609
354,0.223,0.133,0.666
355,0.162,0.131,0.645
356,0.136,0.126,0.568
357,0.113,0.119,0.434
358,0.065,0.111,0.277
359,0.038,0.1,0.134
360,0.026,0.086,0.016
361,0.017,0.069,-0.074
362,0.007,0.051,-0.142
363,-0.001,0.034,-0.188
364,-0.008,0.018,-0.218
365,-0.011,0.003,-0.235
366,-0.012,-0.01,-0.244
367,-0.011,-0.02,-0.248
368,-0.008,-0.028,-0.249
369,-0.012,-0.033,-0.251
370,-0.017,-0.034,-0.252
371,-0.019,-0.032,-0.251
372,-0.017,-0.027,-0.247
373,-0.016,-0.018,-0.239
374,-0.018,-0.007,-0.225
375,-0.022,0.005,-0.202
376,-0.023,0.016,-0.16
377,-0.018,0.026,-0.097
378,-0.004,0.036,-0.009
379,0.013,0.045,0.105
380,0.042,0.053,0.241
381,0.066,0.059,0.387
382,0.087,0.063,0.524
383,0.122,0.066,0.627
384,0.148,0.066,0.661
385,0.112,0.065,0.6
386,0.071,0.06,0.479
387,0.032,0.054,0.328
388,0.016,0.046,0.187
389,0.005,0.036,0.061
390,-0.003,0.024,-0.042
391,-0.012,0.011,-0.118
392,-0.018,-0.002,-0.172
393,-0.019,-0.015,-0.205
394,-0.02,-0.027,-0.225
395,-0.022,-0.037,-0.237
396,-0.027,-0.044,-0.243
397,-0.031,-0.046,-0.247
398,-0.031,-0.042,-0.248
399,-0.03,-0.031,-0.247
400,-0.03,-0.01,-0.246
