gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1500,3171,0.1257733556558378,40.7026100158691,-119.055030822754,3670176,1499,2530,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-01 10:31:59.084893,-71.23167635940594,51.35893096171139,43.77285447158027,4.358264380704217e-05,19.0,51.38,1.847645286154319,51.01,0.1143,0.1828,0.349,0.9246,0.1381,0.1163,7
102792,npp,817,926,0.319276764988899,40.7063369750977,-119.061546325684,3670176,820,688,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-16 09:10:20.163276,95.5115703444686,50.60251160049115,43.19140726327899,1.2597027195127823e-13,6.0,-50.68,1.847645286154319,-51.02,0.088,0.2227,0.3348,0.7587,0.2212,0.2423,7
102800,npp,2717,3661,0.403339087963104,40.7069931030273,-119.058166503906,3670176,2715,2965,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-16 10:50:34.089818,-68.024233042931,63.0189766411437,52.12704196548743,3.901235697097421e-05,22.0,63.04,2.7445598364131496,62.77,0.1011,0.2189,0.4049,0.7719,0.2362,0.3114,7
102919,npp,2078,3171,0.342760011553764,40.7055473327637,-119.059379577637,3670176,2076,2530,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-17 10:31:52.637107,-70.87012981863515,51.35504156895154,43.773510979219296,2.6624551916108244e-09,19.0,51.38,1.847645286154319,51.01,0.1143,0.1828,0.349,0.9246,0.2556,0.3169,7
103160,npp,711,2150,0.15777220577001572,40.7061882019043,-119.06103515625,3670176,711,1712,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-19 09:54:20.838413,-74.29006215560891,6.760666708200811,5.985100637889116,2.958480669869781e-17,13.0,6.73,1.0,6.09,0.1415,0.1873,0.2762,0.9022,0.1394,0.1423,7
103278,npp,3057,1631,0.11736235860735178,40.703426361084,-119.055198669434,3670176,3057,1228,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-20 09:35:30.488265,99.59367997325779,22.610106456421377,19.908688165683984,1.6407892163095594e-20,10.0,-22.68,1.0837787002826917,-23.32,0.1214,0.1989,0.2902,0.8495,0.0937,0.0997,7
103396,npp,2286,1102,0.1384108988568187,40.7018661499023,-119.054748535156,3670176,2284,810,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-21 09:16:34.802862,95.45460554702942,45.049296491027064,38.817430378593144,1.8991626650784204e-23,7.0,-45.12,1.5732132722552272,-45.56,0.1096,0.2108,0.2944,0.8017,0.123,0.111,7
103405,npp,1079,3821,2.41872668266296,40.7042579650879,-119.061828613281,3686560,1080,3071,196611,3883171,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.12152910314855,65.9921714898305,54.01578497832042,1.0508852090178802e-18,23.0,66.0,3.0,65.77,0.1415,0.2879,0.5398,0.5869,0.8792,1.4195,7
103515,npp,1502,576,0.0919791907072067,40.7034034729004,-119.055671691895,3670176,1500,365,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-22 08:57:37.339140,92.79562188581895,59.61640993370069,49.824889995577,1.156490393519785e-21,4.0,-59.67,2.3545700244418297,-59.94,0.1254,0.2444,0.353,0.6914,0.1042,0.0636,7
103524,npp,433,3337,0.10140131041407591,40.7060585021973,-119.057861328125,3686560,436,2685,196611,3883171,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.51835881146823,55.79997522749638,47.106469824267606,4.844449861155554e-19,20.0,55.82,2.0682789409984763,55.52,0.0798,0.2139,0.35,0.7901,0.1146,0.0801,7
103642,npp,2845,2832,0.096190245822072,40.7054405212402,-119.061294555664,3670176,2844,2282,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-23 10:19:20.498138,-72.89784597013195,40.219880875838065,34.88731848191144,2.4759776330400645e-19,17.0,40.25,1.4276677814245327,39.79,0.0962,0.2021,0.3021,0.8359,0.0948,0.0804,7
103760,npp,2156,2321,0.082257479429245,40.7030334472656,-119.057373046875,3670176,2156,1871,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-24 10:00:33.718201,-74.51935197015742,16.441164509635087,14.518701863179317,9.18658792084006e-19,14.0,16.43,1.0442604737599883,15.77,0.1025,0.1784,0.2732,0.9469,0.0769,0.0779,7
103877,npp,1438,1802,0.1703444868326187,40.702766418457,-119.056976318359,3670176,1438,1380,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-25 09:41:43.381370,97.90366664065968,13.348113828972327,11.799620781381618,3.5127797330815195e-17,11.0,-13.38,1.015504800579495,-14.0,0.1218,0.1706,0.2562,0.9906,0.1687,0.1687,7
104111,npp,2988,748,0.12566601700382307,40.7066078186035,-119.059989929199,3670176,2987,531,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-27 09:03:53.805956,93.70985072536773,55.46912176568075,46.85913728110237,4.5998568429174916e-11,5.0,-55.52,2.0682789409984763,-55.81,0.054,0.1995,0.2857,0.8469,0.1333,0.1064,7
104119,npp,1868,3498,3.76460981369019,40.7061805725098,-119.060760498047,3686560,1867,2838,196611,3883171,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-27 10:44:14.850234,-68.89573013733752,59.61975073298996,49.83289869947249,1.8554943980429584e-16,21.0,59.65,2.3545700244418297,59.38,0.0582,0.2134,0.4503,0.7918,1.6772,2.9807,7
104228,npp,2168,228,0.19698947668075562,40.7054443359375,-119.054290771484,3670176,2168,115,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-28 08:44:54.569990,90.92778381426135,66.49722178779702,54.31519757299129,7.105161856170293e-07,2.0,-66.54,3.0,-66.76,0.0564,0.197,0.3911,0.8578,0.169,0.169,7
104236,npp,1218,3002,4.04973340034485,40.7005195617676,-119.057777404785,3686560,1219,2417,196611,3883171,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.68011492089688,46.21257676049064,39.75088565469869,6.022665120624156e-14,18.0,46.25,1.646109783506203,45.84,0.1169,0.2337,0.3584,0.7229,2.4872,2.9276,7
104355,npp,521,2491,0.917898058891296,40.7023963928223,-119.056648254395,3686560,521,2017,196611,3883171,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.81993333622447,25.347553844475453,22.28422546298669,1.8292690850556e-10,15.0,25.37,1.1367971201176101,24.78,0.1199,0.168,0.2517,1.0058,0.8286,0.9233,7
133040,npp,1430,2479,0.293781861662865,40.7056312561035,-119.057327270508,3670176,1430,2007,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-19 10:05:48.677281,-75.18120097361108,24.74115105358293,21.758841679041314,9.790247401660464e-27,15.0,24.78,1.1367971201176101,24.78,0.1199,0.168,0.2517,1.0058,0.2796,0.2955,7
133223,npp,725,1963,0.20243128389120102,40.7016220092773,-119.060180664062,3670176,725,1533,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-20 09:47:00.132173,102.17416641208263,4.088810931176341,3.620926978762423,6.777115585526983e-28,12.0,-4.12,1.0,-4.12,0.1058,0.169,0.2616,1.0,0.2024,0.2024,7
133404,npp,3063,1443,0.2040102332830429,40.7019958496094,-119.055152893066,3670176,3063,1083,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-21 09:28:08.026892,98.25944602766842,31.69530865441175,27.7334650203555,2.198801196535919e-27,9.0,-31.76,1.2365102219381485,-31.76,0.1259,0.2016,0.2931,0.838,0.1709,0.171,7
133584,npp,2300,912,0.1644494794309139,40.7053489685059,-119.060081481934,3670176,2299,679,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-22 09:09:12.364583,94.78710611949252,51.01816387667864,43.51179569277325,4.0722540819854877e-25,6.0,-51.07,1.847645286154319,-51.02,0.088,0.2227,0.3348,0.7587,0.1374,0.1248,7
133597,npp,1140,3634,0.06457310169935229,40.7011375427246,-119.059776306152,3670176,1142,2946,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.43817934976974,62.78447449774828,51.97369244250282,1.0289937643554608e-28,22.0,62.51,2.6065528283652384,62.77,0.1011,0.2189,0.4049,0.7719,0.1098,0.0498,7
133762,npp,1509,389,0.049804426729679094,40.7049293518066,-119.059646606445,3670176,1511,219,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-23 08:50:14.923060,91.87475330801321,63.52331128272714,52.44899411480411,3.443548200887219e-21,3.0,-63.56,2.7445598364131496,-63.56,0.0149,0.1374,0.3404,1.2298,0.1371,0.0613,7
133775,npp,494,3159,0.1321828947402537,40.7056694030762,-119.054016113281,3670176,492,2522,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-23 10:30:46.644030,-70.93215360786523,50.999778566471385,43.50136445842555,8.293650768963656e-27,19.0,51.04,1.847645286154319,51.01,0.1143,0.1828,0.349,0.9246,0.1416,0.1222,7
133957,npp,2899,2650,0.1056819036602974,40.7035484313965,-119.056007385254,3670176,2900,2136,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.77784446801286,32.78474338529481,28.660631096330516,3.960939631375461e-23,16.0,32.83,1.2365102219381485,32.83,0.1472,0.2214,0.2927,0.7633,0.0754,0.0807,7
134138,npp,2202,2137,0.2147229090332985,40.7063026428223,-119.061767578125,3670176,2202,1700,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-25 09:53:14.892468,-71.78449766375597,6.005734673643933,5.317384566162892,8.041991577187488e-18,13.0,5.97,1.0,6.09,0.1415,0.1873,0.2762,0.9022,0.1964,0.1937,7
134322,npp,1461,1618,0.078527394682169,40.7061920166016,-119.057479858398,3670176,1461,1217,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-26 09:34:24.573705,98.92465233072706,23.32526496111488,20.530484908480563,2.029339235510693e-11,10.0,-23.37,1.0837787002826917,-23.32,0.1214,0.1989,0.2902,0.8495,0.0579,0.0667,7
134505,npp,708,1089,0.12168720085173845,40.7033958435059,-119.059539794922,3670176,709,800,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-27 09:15:30.700596,96.05806505058568,45.49920967548261,39.17850112650187,0.00015492855854740416,7.0,-45.56,1.5732132722552272,-45.56,0.1096,0.2108,0.2944,0.8017,0.1123,0.0976,7
134517,npp,2560,3810,0.13317221868783236,40.7023506164551,-119.054977416992,3670176,2565,3064,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-27 10:55:39.292192,-66.85094285665397,65.78584889850869,53.889649559809705,9.71660582414016e-13,23.0,65.81,3.0,65.77,0.1415,0.2879,0.5398,0.5869,0.1174,0.0782,7
134700,npp,1932,3325,0.324760645627975,40.7024574279785,-119.055961608887,3670176,1931,2672,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-08-28 10:36:59.650272,-70.03171745481698,55.48459723563702,46.8757782936786,1.1580920362196205e-05,20.0,55.52,2.0682789409984763,55.52,0.0798,0.2139,0.35,0.7901,0.2226,0.2566,7
137335,npp,2053,1616,0.340248823165894,40.7069664001465,-119.062286376953,3670176,2054,1216,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-11 09:34:18.661353,98.76908994184687,23.427484058046172,20.61932620145709,0.0002966750539712955,10.0,-23.47,1.1367971201176101,-23.32,0.1214,0.1989,0.2902,0.8495,0.2933,0.289,7
137525,npp,1298,1088,0.258287191390991,40.7055587768555,-119.056137084961,3670176,1300,799,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-12 09:15:24.765601,96.1350318101717,45.53667687809008,39.20834892072844,1.2751899423472163e-08,7.0,-45.59,1.5732132722552272,-45.56,0.1096,0.2108,0.2944,0.8017,0.1992,0.2071,7
137538,npp,79,3808,0.33158208429813396,40.7015724182129,-119.06046295166,3670176,76,3063,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-12 10:55:33.357684,-66.87594983925214,65.75236626718703,53.86913436631427,0.0002802145481864463,23.0,65.77,3.0,65.77,0.1415,0.2879,0.5398,0.5869,0.1835,0.1946,7
137715,npp,514,562,0.0982538629323244,40.7044258117676,-119.05940246582,3670176,517,353,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-13 08:56:27.337864,93.22110126223569,59.935334135296216,50.04527399714914,2.769294269404248e-15,4.0,-59.98,2.3545700244418297,-59.94,0.1254,0.2444,0.353,0.6914,0.1069,0.0679,7
137730,npp,2520,3323,0.1654385030269623,40.7073593139648,-119.058563232422,3670176,2520,2671,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.21669552515017,55.43473387806337,46.838742456931485,8.226311063130024e-08,20.0,55.47,2.0682789409984763,55.52,0.0798,0.2139,0.35,0.7901,0.1456,0.1307,7
137903,npp,2772,39,0.445069879293442,40.7043075561523,-119.062400817871,3670176,2774,15,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-14 08:37:26.355242,90.00238805114023,69.59198805324883,56.111022875751175,2.2180752093177315e-21,1.0,-69.63,3.5496478698597698,-69.59,0.0029,0.1731,0.4827,0.9764,0.2456,0.4346,7
137916,npp,1860,2818,0.0601304247975349,40.7052154541016,-119.061386108398,3670176,1861,2270,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.62875917519085,39.682545290012655,34.44340363402535,3.2622533441264753e-15,17.0,39.72,1.4276677814245327,39.79,0.0962,0.2021,0.3021,0.8359,0.0695,0.0503,7
138105,npp,1170,2307,0.1357047390192747,40.7063674926758,-119.056800842285,3670176,1171,1859,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-15 09:59:23.782472,-76.46763361364634,15.642361341384886,13.817194542222904,1.8989228236717192e-22,14.0,15.66,1.0442604737599883,15.77,0.1025,0.1784,0.2732,0.9469,0.128,0.1285,7
138296,npp,452,1788,0.0773950256407261,40.7051773071289,-119.056159973145,3670176,452,1367,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-16 09:40:33.471148,100.10245636561736,14.13009818466276,12.487611790508575,5.905530026917206e-28,11.0,-14.17,1.015504800579495,-14.0,0.1218,0.1706,0.2562,0.9906,0.0772,0.0767,7
138492,npp,2762,1264,0.329573422670364,40.7019424438477,-119.057968139648,3670176,2761,943,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-17 09:21:39.597809,96.65367174450206,39.204353461585534,34.04575184604912,1.5633226471469596e-29,8.0,-39.27,1.4276677814245327,-39.135,0.1188,0.1789,0.2487,0.9446,0.2745,0.3113,7
138505,npp,1507,3967,0.22084742784500122,40.7051391601562,-119.055694580078,3670176,1510,3151,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-17 11:01:44.631219,-66.08363539435568,68.41936326290144,55.459562681866394,1.0611908797172038e-26,25.0,68.43,3.3166247903554,68.42,0.1147,0.2906,0.5522,0.5815,0.1479,0.1284,7
138688,npp,1987,734,0.20437776297330862,40.7034568786621,-119.05891418457,3670176,1989,516,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-18 09:02:43.944050,93.99292164960515,55.83553318126951,47.12683699609456,1.0308607434936006e-29,5.0,-55.88,2.0682789409984763,-55.81,0.054,0.1995,0.2857,0.8469,0.1713,0.1731,7
138702,npp,870,3485,0.302610263228416,40.7058486938477,-119.054092407227,3670176,871,2826,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.16140464849201,59.321826121725024,49.62504784774464,2.4428440423573907e-29,21.0,59.36,2.3545700244418297,59.38,0.0582,0.2134,0.4503,0.7918,0.2069,0.2396,7
138881,npp,1182,213,0.3534996509552,40.7042655944824,-119.054870605469,3670176,1179,106,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-19 08:43:42.957307,90.54907068141404,66.7694229974726,54.478710912574115,4.350330271377697e-28,2.0,-66.8,3.1865100272627664,-66.76,0.0564,0.197,0.3911,0.8578,0.2181,0.3032,7
138894,npp,219,2987,0.2099657952785492,40.7064323425293,-119.057792663574,3670176,219,2406,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-19 10:24:21.796978,-72.00948742125549,45.693381589167835,39.33599137332433,3.586667236035252e-30,18.0,45.74,1.5732132722552272,45.84,0.1169,0.2337,0.3584,0.7229,0.1539,0.1518,7
139094,npp,2611,2476,0.229144886136055,40.7042236328125,-119.057609558105,3670176,2612,2005,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-20 10:05:36.825536,-75.41246893683665,24.589643452863804,21.627641297166708,5.304129354622247e-29,15.0,24.63,1.1367971201176101,24.78,0.1199,0.168,0.2517,1.0058,0.2228,0.2305,7
139283,npp,1902,1959,0.102717025205493,40.7030029296875,-119.061088562012,3670176,1902,1529,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-21 09:46:46.513465,93.52467571062047,4.3999314526156885,3.896310632174574,7.552623099482435e-26,12.0,-4.35,1.0,-4.12,0.1058,0.169,0.2616,1.0,0.1027,0.1027,7
139866,npp,2659,385,0.0839644446969032,40.7035522460938,-119.061889648438,3670176,2661,217,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-24 08:50:01.353901,92.12119915110516,63.59443241814169,52.49387586885988,1.0302483092965589e-07,3.0,-63.64,2.7445598364131496,-63.56,0.0149,0.1374,0.3404,1.2298,0.1495,0.1033,7
140071,npp,973,2645,0.1684890650212765,40.7046394348145,-119.055702209473,3670176,973,2132,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-09-25 10:11:48.110075,-74.12819506954698,32.585399324182475,28.49072910657637,6.759511392598998e-09,16.0,32.61,1.2365102219381485,32.83,0.1472,0.2214,0.2927,0.7633,0.1262,0.1286,7
143165,npp,1530,2641,0.351496785879135,40.7032699584961,-119.056243896484,3670176,1530,2130,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-11 10:11:38.978644,-73.77860625239667,32.39563998376033,28.32837579527933,0.0001332423542654319,16.0,32.43,1.2365102219381485,32.83,0.1472,0.2214,0.2927,0.7633,0.2742,0.2683,7
143752,npp,2453,1083,0.393991589546204,40.7043533325195,-119.055969238281,3670176,2454,795,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-14 09:15:09.894124,95.19875610641425,45.71760164562487,39.3496724350441,7.34410689863197e-25,7.0,-45.76,1.5732132722552272,-45.56,0.1096,0.2108,0.2944,0.8017,0.2854,0.3158,7
143766,npp,1236,3802,0.580302357673645,40.7026519775391,-119.055847167969,3670176,1238,3059,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-14 10:55:20.266856,-66.91456243378913,65.66372348476962,53.80858364672049,2.326764673445261e-18,23.0,65.66,3.0,65.77,0.1415,0.2879,0.5398,0.5869,0.2664,0.3406,7
144136,npp,876,37,0.823145389556885,40.7045555114746,-119.056274414062,3670176,874,14,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-16 08:37:13.314954,269.758342424427,69.64111928371491,56.13024993005368,9.963981979335244e-32,1.0,-69.66,3.5496478698597698,-69.59,0.0029,0.1731,0.4827,0.9764,0.3521,0.8037,7
144149,npp,3038,2813,0.447672516107559,40.7043304443359,-119.05477142334,3670176,3037,2265,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-16 10:17:57.493686,-72.93853920480227,39.50357757896993,34.2917978950701,1.352066030740355e-29,17.0,39.53,1.4276677814245327,39.79,0.0962,0.2021,0.3021,0.8359,0.341,0.3742,7
144345,npp,2359,2302,0.383148699998856,40.7067642211914,-119.061248779297,3670176,2359,1855,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-17 09:59:12.548245,-75.90858531279906,15.380097160225558,13.585506737765549,4.63396514985716e-31,14.0,15.39,1.0442604737599883,15.77,0.1025,0.1784,0.2732,0.9469,0.365,0.3628,7
144543,npp,1652,1785,0.30376210808754,40.7029838562012,-119.054740905762,3670176,1652,1364,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-18 09:40:24.039464,101.07178768883568,14.294069186669635,12.630573428059767,1.1085151270445265e-30,11.0,-14.34,1.015504800579495,-14.0,0.1218,0.1706,0.2562,0.9906,0.3001,0.3009,7
144746,npp,900,1262,0.32463538646698,40.7037048339844,-119.057647705078,3670176,901,942,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-19 09:21:31.972274,96.82843970337996,39.301101478385135,34.12214249934379,2.9204396993844464e-28,8.0,-39.34,1.4276677814245327,-39.135,0.1188,0.1789,0.2487,0.9446,0.2711,0.3067,7
144758,npp,2718,3962,0.7394198179245,40.7029762268066,-119.055870056152,3670176,2715,3148,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-19 11:01:35.228315,-65.85305417838828,68.35036567738194,55.412060402337374,1.565105389127589e-30,25.0,68.35,3.3166247903554,68.42,0.1147,0.2906,0.5522,0.5815,0.3043,0.4299,7
144944,npp,135,733,0.231424994766712,40.7058334350586,-119.054527282715,3670176,136,515,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-20 09:02:36.354365,94.01919606432426,55.864782817774085,47.14230512354156,6.810632049460012e-24,5.0,-55.91,2.0682789409984763,-55.81,0.054,0.1995,0.2857,0.8469,0.1844,0.196,7
144957,npp,2092,3480,0.471336185932159,40.7046699523926,-119.062255859375,3670176,2090,2822,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-10-20 10:42:57.403302,-69.12685025481413,59.22882571330542,49.55368904032729,1.6562545522941337e-28,21.0,59.25,2.3545700244418297,59.38,0.0582,0.2134,0.4503,0.7918,0.2785,0.3732,7
148864,npp,57,1442,0.2016406655311584,40.7068557739258,-119.05689239502,3670176,57,1082,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-11-09 09:27:59.552187,97.66142349352715,31.746396722874746,27.77283229081713,5.885971361182038e-06,9.0,-31.8,1.2365102219381485,-31.76,0.1259,0.2016,0.2931,0.838,0.169,0.169,7
149262,npp,1584,390,0.557825416326523,40.7037391662598,-119.056999206543,3670176,1589,220,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-11-11 08:50:06.563165,91.61903993578218,63.51122606792896,52.43053684667671,7.034428508105034e-21,3.0,-63.54,2.7445598364131496,-63.56,0.0149,0.1374,0.3404,1.2298,0.3222,0.686,7
149276,npp,570,3156,0.280503660440445,40.7026214599609,-119.060287475586,3670176,569,2521,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-11-11 10:30:40.067370,-71.43240400293179,50.93787838220914,43.44601351736284,3.260637300205683e-13,19.0,50.96,1.847645286154319,51.01,0.1143,0.1828,0.349,0.9246,0.2219,0.2594,7
149654,npp,2286,2136,0.230209164321423,40.7058601379395,-119.059135437012,3670176,2286,1699,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-11-13 09:53:08.426694,-72.08185026388934,5.978138796668066,5.292249302824709,3.7064675055641767e-28,13.0,5.91,1.0,6.09,0.1415,0.1873,0.2762,0.9022,0.2119,0.2077,7
150028,npp,800,1089,0.029383882880210904,40.705005645752,-119.05982208252,3670176,803,801,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-11-15 09:15:24.337038,95.51431736391838,45.511251824615634,39.18177718371528,5.307557596572533e-32,7.0,-45.56,1.5732132722552272,-45.56,0.1096,0.2108,0.2944,0.8017,0.0537,0.0236,7
150038,npp,2668,3806,0.26640214025974296,40.7068557739258,-119.061012268066,3670176,2666,3061,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-11-15 10:55:34.711277,-66.84992529532178,65.72737219895009,53.84279688575801,3.672829386324217e-30,23.0,65.73,3.0,65.77,0.1415,0.2879,0.5398,0.5869,0.1618,0.1563,7
151144,npp,1540,737,-0.07491807639598799,40.7054977416992,-119.062759399414,3670176,1542,520,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-11-21 09:02:49.139645,94.25636608164953,55.75766479682147,47.062726681772475,1.2971592381176954e-08,5.0,-55.81,2.0682789409984763,-55.81,0.054,0.1995,0.2857,0.8469,0.0363,-0.0634,7
151330,npp,2850,2989,0.352086618542671,40.700798034668,-119.05687713623,3670176,2851,2408,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-11-22 10:24:28.818327,-72.52816207098358,45.764120684661314,39.386880323760344,3.890877912098146e-10,18.0,45.81,1.5732132722552272,45.84,0.1169,0.2337,0.3584,0.7229,0.2442,0.2545,7
154133,npp,1374,212,-0.01712708175182301,40.7017555236816,-119.061294555664,3670176,1371,107,196611,3866787,2640,usa_blackrock_60_44,40.70416667,-119.05833333,60,44,usa_blackrock,2012-12-08 08:43:48.455673,90.70097590072663,66.74386913113864,54.45723845406588,2.079370541547809e-09,2.0,-66.81,3.1865100272627664,-66.76,0.0564,0.197,0.3911,0.8578,0.1018,-0.0147,7
