lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.695,0.707,0.87
2,0.465,0.547,0.687
3,0.337,0.413,0.497
4,0.268,0.303,0.319
5,0.216,0.213,0.159
6,0.151,0.142,0.019
7,0.1,0.086,-0.085
8,0.063,0.044,-0.16
9,0.033,0.014,-0.209
10,0.016,-0.007,-0.239
11,0.01,-0.019,-0.256
12,0.005,-0.025,-0.265
13,-0.002,-0.025,-0.271
14,-0.003,-0.022,-0.273
15,0.002,-0.015,-0.272
16,0.003,-0.006,-0.27
17,-0.003,0.004,-0.269
18,-0.006,0.014,-0.264
19,-0.004,0.025,-0.252
20,-0.001,0.035,-0.23
21,0.007,0.044,-0.193
22,0.012,0.052,-0.137
23,0.019,0.058,-0.057
24,0.033,0.062,0.052
25,0.057,0.065,0.19
26,0.099,0.062,0.35
27,0.109,0.06,0.506
28,0.079,0.059,0.623
29,0.048,0.058,0.688
30,0.049,0.054,0.686
31,0.095,0.049,0.618
32,0.106,0.044,0.49
33,0.068,0.041,0.322
34,0.017,0.037,0.156
35,0.002,0.028,0.021
36,-0.01,0.02,-0.084
37,-0.015,0.012,-0.159
38,-0.021,0.006,-0.21
39,-0.021,-0.001,-0.241
40,-0.023,-0.007,-0.259
41,-0.023,-0.014,-0.268
42,-0.022,-0.02,-0.273
43,-0.024,-0.024,-0.275
44,-0.028,-0.027,-0.277
45,-0.03,-0.028,-0.277
46,-0.029,-0.028,-0.274
47,-0.024,-0.026,-0.268
48,-0.017,-0.023,-0.257
49,-0.016,-0.017,-0.242
50,-0.016,-0.011,-0.217
51,-0.009,-0.005,-0.172
52,0.007,-0.0,-0.103
53,0.017,0.004,-0.009
54,0.013,0.008,0.107
55,-0.017,0.014,0.237
56,-0.02,0.018,0.384
57,0.009,0.02,0.523
58,0.07,0.019,0.629
59,0.099,0.018,0.667
60,0.015,0.018,0.6
61,-0.015,0.016,0.481
62,0.001,0.013,0.345
63,0.031,0.009,0.212
64,0.035,0.005,0.081
65,0.016,0.002,-0.037
66,-0.004,-0.001,-0.126
67,-0.016,-0.005,-0.187
68,-0.023,-0.01,-0.225
69,-0.028,-0.015,-0.248
70,-0.033,-0.021,-0.262
71,-0.037,-0.026,-0.27
72,-0.039,-0.03,-0.273
73,-0.04,-0.034,-0.274
74,-0.04,-0.038,-0.274
75,-0.041,-0.04,-0.272
76,-0.043,-0.041,-0.27
77,-0.042,-0.041,-0.264
78,-0.04,-0.04,-0.252
79,-0.034,-0.04,-0.231
80,-0.026,-0.038,-0.195
81,-0.03,-0.034,-0.146
82,-0.036,-0.029,-0.077
83,-0.039,-0.023,0.018
84,-0.032,-0.02,0.139
85,0.004,-0.019,0.284
86,0.012,-0.015,0.42
87,-0.024,-0.011,0.518
88,-0.045,-0.007,0.571
89,-0.036,-0.005,0.566
90,-0.001,-0.004,0.505
91,0.02,-0.003,0.391
92,0.023,-0.002,0.253
93,0.02,-0.002,0.117
94,0.016,-0.004,0.002
95,0.006,-0.008,-0.09
96,0.001,-0.011,-0.156
97,-0.006,-0.013,-0.201
98,-0.015,-0.015,-0.228
99,-0.018,-0.017,-0.244
100,-0.021,-0.018,-0.253
101,-0.021,-0.018,-0.258
102,-0.019,-0.016,-0.259
103,-0.02,-0.014,-0.26
104,-0.023,-0.011,-0.259
105,-0.022,-0.006,-0.257
106,-0.017,-0.002,-0.251
107,-0.01,0.004,-0.242
108,-0.01,0.01,-0.228
109,-0.007,0.018,-0.202
110,-0.001,0.025,-0.162
111,0.019,0.031,-0.1
112,0.036,0.037,-0.016
113,0.037,0.044,0.081
114,0.042,0.051,0.195
115,0.057,0.058,0.315
116,0.095,0.064,0.433
117,0.133,0.069,0.522
118,0.137,0.072,0.55
119,0.105,0.075,0.507
120,0.074,0.075,0.41
121,0.072,0.073,0.294
122,0.086,0.069,0.174
123,0.073,0.066,0.055
124,0.052,0.063,-0.044
125,0.039,0.059,-0.116
126,0.033,0.053,-0.165
127,0.034,0.048,-0.195
128,0.03,0.042,-0.214
129,0.025,0.036,-0.227
130,0.019,0.031,-0.235
131,0.015,0.027,-0.239
132,0.015,0.024,-0.241
133,0.018,0.021,-0.24
134,0.016,0.019,-0.24
135,0.014,0.019,-0.239
136,0.016,0.019,-0.233
137,0.018,0.02,-0.222
138,0.022,0.022,-0.204
139,0.021,0.025,-0.176
140,0.02,0.029,-0.136
141,0.025,0.033,-0.074
142,0.037,0.036,0.006
143,0.059,0.037,0.107
144,0.079,0.037,0.216
145,0.06,0.037,0.315
146,0.034,0.038,0.391
147,0.023,0.037,0.437
148,0.03,0.035,0.443
149,0.053,0.033,0.4
150,0.056,0.032,0.309
151,0.034,0.03,0.195
152,0.018,0.026,0.083
153,0.01,0.021,-0.013
154,0.005,0.016,-0.089
155,0.003,0.012,-0.145
156,0.002,0.009,-0.184
157,-0.0,0.007,-0.21
158,-0.0,0.004,-0.225
159,-0.001,0.001,-0.234
160,0.001,-0.001,-0.239
161,-0.002,-0.002,-0.243
162,-0.004,-0.002,-0.245
163,-0.008,-0.002,-0.246
164,-0.003,-0.002,-0.243
165,-0.001,-0.0,-0.239
166,0.002,0.001,-0.232
167,-0.001,0.004,-0.221
168,0.001,0.007,-0.202
169,0.009,0.008,-0.17
170,0.015,0.009,-0.124
171,0.009,0.01,-0.063
172,0.002,0.012,0.013
173,0.003,0.014,0.105
174,0.02,0.016,0.213
175,0.051,0.016,0.321
176,0.064,0.015,0.403
177,0.022,0.015,0.424
178,-0.0,0.014,0.394
179,-0.009,0.012,0.321
180,-0.011,0.01,0.23
181,0.009,0.007,0.135
182,0.018,0.006,0.041
183,0.002,0.004,-0.044
184,-0.006,0.001,-0.109
185,-0.011,-0.004,-0.157
186,-0.009,-0.009,-0.189
187,-0.006,-0.013,-0.209
188,-0.005,-0.016,-0.223
189,-0.01,-0.017,-0.233
190,-0.012,-0.018,-0.238
191,-0.017,-0.018,-0.241
192,-0.014,-0.017,-0.241
193,-0.018,-0.015,-0.241
194,-0.019,-0.012,-0.24
195,-0.02,-0.009,-0.236
196,-0.016,-0.005,-0.228
197,-0.01,-0.001,-0.213
198,-0.01,0.005,-0.191
199,-0.007,0.011,-0.156
200,-0.003,0.017,-0.106
201,0.011,0.021,-0.036
202,0.031,0.023,0.053
203,0.035,0.026,0.153
204,0.032,0.029,0.255
205,0.023,0.032,0.344
206,0.03,0.035,0.409
207,0.074,0.037,0.44
208,0.11,0.037,0.413
209,0.084,0.038,0.329
210,0.041,0.037,0.219
211,0.019,0.035,0.113
212,0.021,0.031,0.022
213,0.018,0.027,-0.055
214,0.014,0.023,-0.116
215,0.01,0.02,-0.16
216,0.004,0.017,-0.191
217,0.003,0.013,-0.209
218,0.003,0.009,-0.22
219,0.002,0.006,-0.227
220,-0.003,0.003,-0.232
221,-0.008,0.001,-0.236
222,-0.012,-0.001,-0.237
223,-0.007,-0.002,-0.235
224,-0.004,-0.003,-0.232
225,-0.001,-0.002,-0.226
226,-0.003,-0.001,-0.217
227,-0.001,0.001,-0.202
228,0.001,0.004,-0.177
229,0.004,0.006,-0.137
230,0.006,0.01,-0.078
231,0.016,0.014,0.001
232,0.016,0.019,0.099
233,0.032,0.022,0.214
234,0.055,0.022,0.331
235,0.057,0.022,0.424
236,0.029,0.022,0.466
237,-0.006,0.022,0.444
238,-0.006,0.02,0.382
239,0.01,0.017,0.297
240,0.028,0.014,0.201
241,0.021,0.011,0.093
242,0.0,0.007,-0.004
243,0.004,0.001,-0.079
244,0.001,-0.006,-0.136
245,-0.003,-0.013,-0.176
246,-0.002,-0.019,-0.201
247,-0.004,-0.023,-0.217
248,-0.018,-0.026,-0.23
249,-0.027,-0.028,-0.237
250,-0.034,-0.029,-0.242
251,-0.036,-0.03,-0.245
252,-0.044,-0.028,-0.248
253,-0.046,-0.026,-0.248
254,-0.047,-0.023,-0.245
255,-0.04,-0.018,-0.237
256,-0.032,-0.013,-0.224
257,-0.032,-0.008,-0.205
258,-0.025,-0.002,-0.171
259,-0.018,0.004,-0.119
260,0.002,0.008,-0.04
261,0.028,0.011,0.065
262,0.037,0.015,0.185
263,0.02,0.019,0.303
264,0.032,0.022,0.417
265,0.052,0.024,0.501
266,0.095,0.024,0.538
267,0.09,0.024,0.503
268,0.051,0.023,0.409
269,0.016,0.02,0.288
270,-0.002,0.017,0.166
271,-0.001,0.012,0.058
272,-0.0,0.008,-0.032
273,-0.009,0.003,-0.106
274,-0.02,-0.003,-0.159
275,-0.027,-0.009,-0.195
276,-0.03,-0.015,-0.217
277,-0.036,-0.021,-0.231
278,-0.04,-0.025,-0.24
279,-0.043,-0.03,-0.244
280,-0.045,-0.033,-0.247
281,-0.045,-0.036,-0.248
282,-0.04,-0.038,-0.247
283,-0.038,-0.039,-0.245
284,-0.035,-0.038,-0.24
285,-0.035,-0.036,-0.232
286,-0.032,-0.034,-0.215
287,-0.026,-0.031,-0.187
288,-0.014,-0.028,-0.141
289,-0.008,-0.024,-0.074
290,-0.008,-0.02,0.014
291,-0.016,-0.017,0.124
292,-0.008,-0.015,0.253
293,-0.004,-0.015,0.381
294,-0.017,-0.014,0.483
295,-0.023,-0.013,0.541
296,-0.03,-0.013,0.536
297,-0.009,-0.014,0.481
298,-0.006,-0.015,0.377
299,-0.022,-0.016,0.247
300,-0.031,-0.017,0.118
301,-0.025,-0.019,0.012
302,-0.016,-0.024,-0.071
303,-0.017,-0.029,-0.133
304,-0.02,-0.033,-0.177
305,-0.027,-0.036,-0.207
306,-0.03,-0.037,-0.224
307,-0.037,-0.038,-0.236
308,-0.037,-0.038,-0.242
309,-0.034,-0.036,-0.244
310,-0.032,-0.033,-0.245
311,-0.031,-0.029,-0.245
312,-0.031,-0.024,-0.245
313,-0.033,-0.018,-0.243
314,-0.03,-0.012,-0.236
315,-0.026,-0.006,-0.223
316,-0.026,0.0,-0.201
317,-0.021,0.007,-0.164
318,-0.015,0.013,-0.105
319,0.013,0.018,-0.016
320,0.031,0.022,0.096
321,0.027,0.027,0.22
322,0.016,0.031,0.345
323,0.039,0.034,0.469
324,0.086,0.036,0.574
325,0.113,0.038,0.615
326,0.104,0.039,0.577
327,0.062,0.038,0.474
328,0.017,0.033,0.338
329,0.01,0.027,0.203
330,0.022,0.019,0.082
331,0.019,0.011,-0.022
332,0.0,0.002,-0.106
333,-0.021,-0.006,-0.165
334,-0.025,-0.015,-0.2
335,-0.026,-0.021,-0.221
336,-0.026,-0.027,-0.234
337,-0.031,-0.03,-0.242
338,-0.036,-0.031,-0.247
339,-0.037,-0.029,-0.249
340,-0.036,-0.025,-0.249
341,-0.03,-0.019,-0.247
342,-0.025,-0.01,-0.244
343,-0.025,-0.0,-0.24
344,-0.023,0.012,-0.231
345,-0.019,0.024,-0.213
346,-0.006,0.036,-0.18
347,0.008,0.049,-0.129
348,0.027,0.062,-0.055
349,0.061,0.074,0.049
350,0.105,0.084,0.18
351,0.151,0.09,0.327
352,0.182,0.094,0.471
353,0.159,0.097,0.576
354,0.156,0.099,0.632
355,0.152,0.099,0.622
356,0.129,0.096,0.551
357,0.132,0.091,0.434
358,0.103,0.086,0.287
359,0.066,0.08,0.146
360,0.041,0.07,0.028
361,0.018,0.056,-0.066
362,0.001,0.042,-0.134
363,-0.007,0.029,-0.18
364,-0.016,0.016,-0.21
365,-0.025,0.005,-0.229
366,-0.029,-0.006,-0.239
367,-0.025,-0.015,-0.243
368,-0.021,-0.023,-0.244
369,-0.024,-0.029,-0.246
370,-0.026,-0.032,-0.247
371,-0.026,-0.032,-0.245
372,-0.026,-0.03,-0.241
373,-0.022,-0.025,-0.233
374,-0.019,-0.018,-0.219
375,-0.017,-0.009,-0.193
376,-0.014,0.0,-0.151
377,-0.005,0.01,-0.087
378,0.014,0.019,0.003
379,0.014,0.028,0.112
380,0.012,0.036,0.237
381,0.02,0.043,0.375
382,0.037,0.049,0.502
383,0.102,0.052,0.607
384,0.13,0.055,0.638
385,0.093,0.055,0.576
386,0.033,0.053,0.452
387,0.007,0.049,0.311
388,0.018,0.043,0.178
389,0.026,0.036,0.061
390,0.026,0.027,-0.037
391,0.015,0.016,-0.112
392,0.0,0.005,-0.164
393,-0.012,-0.006,-0.199
394,-0.014,-0.016,-0.217
395,-0.018,-0.025,-0.228
396,-0.022,-0.032,-0.235
397,-0.024,-0.035,-0.238
398,-0.025,-0.033,-0.239
399,-0.024,-0.025,-0.238
400,-0.024,-0.008,-0.237
