lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.789,0.772,0.895
2,0.589,0.604,0.724
3,0.433,0.46,0.531
4,0.311,0.339,0.344
5,0.217,0.238,0.177
6,0.132,0.156,0.035
7,0.071,0.091,-0.073
8,0.036,0.04,-0.147
9,0.016,0.002,-0.196
10,0.005,-0.025,-0.226
11,-0.003,-0.042,-0.244
12,-0.01,-0.05,-0.254
13,-0.013,-0.052,-0.26
14,-0.014,-0.049,-0.261
15,-0.012,-0.04,-0.261
16,-0.009,-0.029,-0.259
17,-0.012,-0.015,-0.257
18,-0.019,0.001,-0.253
19,-0.022,0.018,-0.242
20,-0.018,0.035,-0.22
21,-0.009,0.051,-0.182
22,0.002,0.066,-0.125
23,0.009,0.08,-0.046
24,0.032,0.093,0.065
25,0.071,0.103,0.206
26,0.129,0.107,0.367
27,0.168,0.11,0.522
28,0.187,0.11,0.644
29,0.183,0.109,0.711
30,0.191,0.105,0.707
31,0.203,0.1,0.632
32,0.187,0.095,0.505
33,0.121,0.088,0.341
34,0.042,0.081,0.174
35,0.002,0.071,0.036
36,-0.003,0.059,-0.065
37,-0.007,0.047,-0.14
38,-0.017,0.036,-0.194
39,-0.024,0.025,-0.227
40,-0.026,0.013,-0.247
41,-0.025,0.002,-0.257
42,-0.022,-0.009,-0.261
43,-0.022,-0.019,-0.263
44,-0.026,-0.027,-0.265
45,-0.029,-0.032,-0.266
46,-0.028,-0.036,-0.264
47,-0.024,-0.037,-0.258
48,-0.02,-0.035,-0.247
49,-0.019,-0.031,-0.231
50,-0.018,-0.025,-0.203
51,-0.018,-0.017,-0.158
52,-0.003,-0.009,-0.089
53,0.011,-0.003,0.006
54,0.008,0.003,0.12
55,-0.007,0.008,0.25
56,0.004,0.012,0.394
57,0.02,0.012,0.523
58,0.04,0.009,0.61
59,0.045,0.006,0.629
60,0.014,0.005,0.569
61,-0.016,0.003,0.457
62,-0.019,-0.0,0.326
63,-0.004,-0.003,0.194
64,0.009,-0.006,0.074
65,-0.001,-0.007,-0.033
66,-0.015,-0.009,-0.117
67,-0.019,-0.011,-0.174
68,-0.022,-0.014,-0.212
69,-0.026,-0.016,-0.236
70,-0.029,-0.018,-0.25
71,-0.032,-0.02,-0.259
72,-0.032,-0.022,-0.262
73,-0.029,-0.024,-0.263
74,-0.027,-0.025,-0.262
75,-0.027,-0.026,-0.261
76,-0.027,-0.026,-0.258
77,-0.025,-0.025,-0.251
78,-0.023,-0.024,-0.237
79,-0.016,-0.024,-0.213
80,-0.008,-0.022,-0.176
81,-0.004,-0.02,-0.124
82,-0.008,-0.017,-0.053
83,-0.012,-0.014,0.04
84,-0.005,-0.013,0.158
85,0.002,-0.012,0.286
86,-0.003,-0.011,0.41
87,-0.033,-0.009,0.5
88,-0.04,-0.007,0.545
89,-0.033,-0.007,0.531
90,-0.014,-0.007,0.461
91,-0.0,-0.007,0.353
92,-0.002,-0.008,0.226
93,-0.008,-0.008,0.101
94,-0.002,-0.01,-0.003
95,0.003,-0.013,-0.084
96,0.0,-0.015,-0.144
97,-0.005,-0.015,-0.186
98,-0.008,-0.016,-0.215
99,-0.009,-0.016,-0.231
100,-0.012,-0.017,-0.241
101,-0.013,-0.017,-0.246
102,-0.018,-0.017,-0.249
103,-0.024,-0.016,-0.251
104,-0.028,-0.015,-0.252
105,-0.029,-0.014,-0.251
106,-0.024,-0.013,-0.245
107,-0.022,-0.012,-0.236
108,-0.021,-0.01,-0.221
109,-0.019,-0.009,-0.195
110,-0.015,-0.007,-0.154
111,-0.002,-0.005,-0.095
112,0.007,-0.004,-0.016
113,0.006,-0.001,0.078
114,-0.002,0.003,0.183
115,0.004,0.006,0.292
116,0.023,0.009,0.394
117,0.037,0.012,0.464
118,0.038,0.014,0.482
119,0.016,0.017,0.441
120,-0.005,0.017,0.355
121,0.0,0.017,0.251
122,0.013,0.016,0.143
123,0.025,0.016,0.043
124,0.027,0.016,-0.043
125,0.018,0.015,-0.11
126,0.015,0.014,-0.157
127,0.015,0.012,-0.187
128,0.013,0.01,-0.208
129,0.012,0.009,-0.22
130,0.008,0.008,-0.228
131,0.005,0.007,-0.232
132,0.001,0.006,-0.234
133,-0.002,0.005,-0.236
134,-0.005,0.005,-0.236
135,-0.007,0.005,-0.234
136,-0.006,0.005,-0.228
137,-0.002,0.005,-0.216
138,0.002,0.005,-0.197
139,0.004,0.006,-0.168
140,0.005,0.007,-0.126
141,0.011,0.008,-0.069
142,0.017,0.009,0.004
143,0.033,0.009,0.094
144,0.041,0.009,0.188
145,0.018,0.009,0.273
146,-0.003,0.01,0.336
147,-0.001,0.011,0.373
148,0.004,0.012,0.374
149,0.015,0.012,0.331
150,0.016,0.012,0.255
151,0.012,0.012,0.163
152,-0.0,0.011,0.067
153,-0.001,0.009,-0.016
154,0.004,0.007,-0.082
155,0.008,0.005,-0.131
156,0.012,0.004,-0.168
157,0.01,0.003,-0.195
158,0.006,0.002,-0.213
159,0.004,0.001,-0.223
160,0.004,0.001,-0.229
161,0.002,0.001,-0.232
162,-0.003,0.001,-0.235
163,-0.005,0.001,-0.236
164,-0.005,0.002,-0.235
165,-0.004,0.002,-0.231
166,-0.003,0.003,-0.224
167,-0.004,0.003,-0.212
168,-0.002,0.004,-0.192
169,0.001,0.003,-0.16
170,0.005,0.002,-0.117
171,0.006,0.002,-0.059
172,0.004,0.002,0.011
173,0.003,0.002,0.092
174,0.007,0.003,0.181
175,0.023,0.002,0.264
176,0.041,0.002,0.326
177,0.009,0.001,0.344
178,-0.015,0.001,0.319
179,-0.02,0.0,0.261
180,-0.017,-0.0,0.189
181,-0.008,-0.001,0.108
182,-0.003,-0.002,0.029
183,-0.005,-0.002,-0.042
184,-0.005,-0.003,-0.101
185,-0.006,-0.005,-0.145
186,-0.004,-0.006,-0.176
187,-0.003,-0.008,-0.198
188,-0.003,-0.008,-0.213
189,-0.003,-0.008,-0.223
190,-0.003,-0.008,-0.228
191,-0.005,-0.007,-0.231
192,-0.007,-0.006,-0.232
193,-0.005,-0.005,-0.232
194,-0.006,-0.004,-0.23
195,-0.009,-0.002,-0.227
196,-0.008,0.0,-0.218
197,-0.003,0.002,-0.203
198,0.002,0.004,-0.179
199,0.002,0.007,-0.146
200,0.003,0.009,-0.1
201,0.01,0.01,-0.039
202,0.015,0.01,0.037
203,0.013,0.01,0.125
204,0.013,0.011,0.214
205,0.004,0.011,0.289
206,0.005,0.012,0.345
207,0.03,0.012,0.37
208,0.048,0.012,0.347
209,0.028,0.012,0.28
210,0.008,0.012,0.19
211,0.002,0.011,0.1
212,0.001,0.01,0.016
213,0.002,0.009,-0.053
214,0.004,0.008,-0.109
215,0.004,0.007,-0.152
216,0.002,0.006,-0.183
217,0.002,0.004,-0.202
218,0.002,0.003,-0.215
219,-0.001,0.002,-0.222
220,-0.001,0.001,-0.226
221,-0.003,0.001,-0.229
222,-0.001,0.001,-0.229
223,0.001,0.002,-0.228
224,0.004,0.002,-0.225
225,0.007,0.004,-0.219
226,0.01,0.006,-0.209
227,0.013,0.008,-0.192
228,0.015,0.01,-0.165
229,0.014,0.012,-0.128
230,0.009,0.014,-0.075
231,0.004,0.017,-0.008
232,0.002,0.019,0.081
233,0.012,0.02,0.183
234,0.025,0.02,0.284
235,0.028,0.019,0.364
236,0.02,0.018,0.407
237,0.014,0.017,0.404
238,0.012,0.014,0.36
239,0.026,0.012,0.29
240,0.037,0.011,0.202
241,0.022,0.01,0.103
242,0.01,0.007,0.012
243,0.006,0.004,-0.061
244,-0.0,-0.0,-0.118
245,-0.003,-0.004,-0.16
246,-0.007,-0.008,-0.188
247,-0.016,-0.012,-0.208
248,-0.027,-0.016,-0.222
249,-0.034,-0.02,-0.231
250,-0.036,-0.023,-0.235
251,-0.037,-0.027,-0.238
252,-0.037,-0.03,-0.239
253,-0.035,-0.033,-0.238
254,-0.034,-0.035,-0.235
255,-0.03,-0.036,-0.228
256,-0.027,-0.037,-0.214
257,-0.026,-0.036,-0.193
258,-0.027,-0.034,-0.161
259,-0.027,-0.032,-0.113
260,-0.023,-0.031,-0.043
261,-0.028,-0.029,0.046
262,-0.042,-0.026,0.149
263,-0.062,-0.023,0.255
264,-0.05,-0.02,0.357
265,-0.017,-0.018,0.439
266,0.002,-0.017,0.474
267,0.003,-0.016,0.453
268,-0.007,-0.014,0.38
269,-0.011,-0.014,0.28
270,-0.01,-0.014,0.172
271,-0.002,-0.014,0.07
272,0.002,-0.014,-0.017
273,-0.003,-0.014,-0.088
274,-0.007,-0.015,-0.14
275,-0.009,-0.015,-0.176
276,-0.015,-0.016,-0.201
277,-0.023,-0.017,-0.218
278,-0.027,-0.018,-0.227
279,-0.032,-0.019,-0.232
280,-0.034,-0.021,-0.235
281,-0.03,-0.022,-0.234
282,-0.028,-0.023,-0.234
283,-0.026,-0.024,-0.231
284,-0.029,-0.025,-0.229
285,-0.029,-0.025,-0.22
286,-0.026,-0.025,-0.202
287,-0.021,-0.025,-0.172
288,-0.015,-0.024,-0.126
289,-0.009,-0.021,-0.061
290,-0.014,-0.017,0.023
291,-0.019,-0.014,0.128
292,-0.011,-0.011,0.248
293,-0.005,-0.009,0.364
294,-0.015,-0.006,0.459
295,-0.023,-0.003,0.515
296,-0.029,-0.0,0.518
297,-0.007,0.001,0.471
298,0.012,0.001,0.379
299,0.011,0.001,0.261
300,0.015,0.0,0.143
301,0.018,-0.002,0.04
302,0.015,-0.006,-0.045
303,0.009,-0.01,-0.108
304,0.004,-0.014,-0.153
305,-0.002,-0.016,-0.186
306,-0.01,-0.017,-0.207
307,-0.015,-0.017,-0.22
308,-0.016,-0.016,-0.226
309,-0.015,-0.014,-0.228
310,-0.016,-0.01,-0.229
311,-0.02,-0.005,-0.23
312,-0.02,0.0,-0.23
313,-0.02,0.006,-0.227
314,-0.017,0.013,-0.22
315,-0.012,0.019,-0.206
316,-0.008,0.026,-0.183
317,-0.001,0.032,-0.145
318,0.007,0.038,-0.087
319,0.031,0.043,-0.002
320,0.056,0.048,0.105
321,0.074,0.053,0.226
322,0.08,0.057,0.348
323,0.095,0.061,0.466
324,0.118,0.063,0.562
325,0.131,0.064,0.604
326,0.127,0.063,0.574
327,0.095,0.061,0.484
328,0.062,0.055,0.356
329,0.031,0.047,0.218
330,0.025,0.039,0.099
331,0.014,0.029,-0.003
332,-0.003,0.02,-0.085
333,-0.013,0.012,-0.143
334,-0.016,0.004,-0.181
335,-0.017,-0.004,-0.204
336,-0.019,-0.011,-0.218
337,-0.022,-0.016,-0.226
338,-0.025,-0.018,-0.231
339,-0.026,-0.019,-0.232
340,-0.021,-0.017,-0.231
341,-0.016,-0.012,-0.229
342,-0.013,-0.005,-0.227
343,-0.012,0.004,-0.222
344,-0.009,0.015,-0.212
345,-0.002,0.027,-0.192
346,0.009,0.039,-0.158
347,0.027,0.051,-0.107
348,0.046,0.063,-0.037
349,0.071,0.074,0.056
350,0.105,0.084,0.172
351,0.139,0.09,0.304
352,0.162,0.094,0.436
353,0.139,0.097,0.537
354,0.128,0.097,0.594
355,0.114,0.096,0.59
356,0.1,0.094,0.527
357,0.111,0.089,0.423
358,0.105,0.083,0.293
359,0.088,0.076,0.166
360,0.065,0.066,0.053
361,0.045,0.055,-0.038
362,0.022,0.043,-0.108
363,0.005,0.032,-0.157
364,-0.005,0.022,-0.19
365,-0.013,0.013,-0.211
366,-0.016,0.005,-0.221
367,-0.014,-0.001,-0.225
368,-0.013,-0.006,-0.227
369,-0.016,-0.009,-0.229
370,-0.021,-0.01,-0.23
371,-0.018,-0.009,-0.229
372,-0.016,-0.007,-0.225
373,-0.013,-0.003,-0.217
374,-0.008,0.002,-0.202
375,-0.004,0.009,-0.174
376,0.004,0.016,-0.13
377,0.018,0.023,-0.066
378,0.036,0.03,0.021
379,0.038,0.036,0.125
380,0.048,0.042,0.244
381,0.059,0.046,0.368
382,0.064,0.048,0.481
383,0.088,0.049,0.567
384,0.107,0.048,0.594
385,0.067,0.046,0.538
386,0.015,0.042,0.426
387,-0.003,0.036,0.3
388,-0.005,0.028,0.177
389,-0.008,0.019,0.066
390,-0.017,0.009,-0.028
391,-0.021,-0.001,-0.099
392,-0.02,-0.012,-0.149
393,-0.016,-0.022,-0.182
394,-0.012,-0.03,-0.201
395,-0.013,-0.037,-0.213
396,-0.019,-0.04,-0.221
397,-0.023,-0.038,-0.225
398,-0.022,-0.031,-0.226
399,-0.019,-0.017,-0.225
400,-0.02,0.007,-0.225
