gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,814,904,0.420539289712906,40.7363319396973,-119.252777099609,3670176,812,674,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-16 09:10:18.384003,94.60631512119366,51.26275469868126,43.69916161667554,1.0870387901259895e-13,6.0,-51.3,1.847645286154319,-51.64,0.1129,0.2358,0.3759,0.9705,0.3288,0.4081,7
102919,npp,2081,3148,0.319056287407875,40.7363395690918,-119.255493164062,3670176,2083,2516,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-17 10:31:54.416387,-71.76558804776039,50.72982904430859,43.293097411663084,2.274561090784979e-09,19.0,50.73,1.847645286154319,50.33,0.1432,0.2667,0.3595,0.8578,0.2571,0.2737,7
103160,npp,711,2128,0.25494849681854204,40.7376327514648,-119.251243591309,3670176,711,1691,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-19 09:54:20.838413,-73.61931368391856,5.497911999056826,4.868036339523606,2.6632853895807693e-17,13.0,5.45,1.0,4.76,0.1613,0.2288,0.3053,1.0,0.2549,0.2549,7
103278,npp,3055,1608,0.1518688295036554,40.7399253845215,-119.252685546875,3670176,3055,1209,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-20 09:35:28.708984,97.31473005612276,23.832067717337065,20.97020306449365,1.5336394413612555e-20,10.0,-23.87,1.1367971201176101,-24.41,0.1842,0.2302,0.345,0.9939,0.1599,0.1509,7
103396,npp,2283,1080,0.252080246806145,40.738452911377,-119.254852294922,3670176,2282,793,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-21 09:16:34.802862,95.51943352989035,45.82029831748623,39.43515041213308,1.8530740803762576e-23,7.0,-45.86,1.5732132722552272,-46.27,0.1206,0.2463,0.331,0.929,0.2325,0.2342,7
103405,npp,1083,3798,2.99755668640137,40.7355003356934,-119.253059387207,3686560,1082,3056,196611,3883171,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.11574333053026,65.61382756313809,53.78264829109391,9.635872013149276e-19,23.0,65.59,3.0,65.35,0.1318,0.4001,0.6288,0.5719,1.0946,1.7143,7
103515,npp,1498,555,-0.02131162583828,40.73876953125,-119.258155822754,3670176,1497,347,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-22 08:57:37.339140,92.8213859539556,60.11622214055326,50.17061960029451,1.1793632968940752e-21,4.0,-60.14,2.3545700244418297,-60.4,0.0415,0.2317,0.3661,0.9875,0.1214,-0.021,7
103524,npp,436,3314,0.22802677005529398,40.7365264892578,-119.25276184082,3686560,438,2661,196611,3883171,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-22 10:38:05.500912,-70.51008529995356,55.24137661487187,46.69650443068247,4.609098417474434e-19,20.0,55.24,2.0682789409984763,54.88,0.1059,0.2646,0.4188,0.8648,0.2111,0.1972,7
103877,npp,1437,1780,0.1540406048297882,40.7362747192383,-119.252288818359,3670176,1437,1360,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-25 09:41:43.381370,98.20615947494308,14.595871528572367,12.897514907643087,3.812002328826558e-17,11.0,-14.63,1.015504800579495,-15.29,0.1205,0.224,0.3472,1.0216,0.1599,0.1574,7
104111,npp,2985,727,0.383092641830444,40.7376518249512,-119.258071899414,3670176,2985,509,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-27 09:03:53.805956,93.71791245321701,56.031560218706126,47.27073215246804,5.320289927187707e-11,5.0,-56.06,2.0682789409984763,-56.34,0.1039,0.1993,0.3831,1.1483,0.3177,0.4399,7
104119,npp,1871,3475,3.86357617378235,40.7396392822266,-119.252738952637,3686560,1876,2819,196611,3883171,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-27 10:44:14.850234,-68.89737104802768,59.13406242605884,49.49432595098049,2.0508921823948594e-16,21.0,59.13,2.3545700244418297,58.84,0.1279,0.2599,0.3903,0.8805,1.7593,3.402,7
104228,npp,2164,207,0.403429955244064,40.7349433898926,-119.257186889648,3670176,2166,103,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-28 08:44:54.569990,90.91838414313102,66.88350049116116,54.547942824967784,8.391021739500264e-07,2.0,-66.9,3.1865100272627664,-67.1,0.056,0.273,0.48,0.8381,0.2697,0.3381,7
104236,npp,1220,2979,4.1042788028717005,40.7341766357422,-119.255004882812,3686560,1221,2400,196611,3883171,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-28 10:25:33.407209,-72.69807692920614,45.45677221427797,39.14683811397485,6.89670360146509e-14,18.0,45.47,1.5732132722552272,45.06,0.1017,0.2489,0.3946,0.9195,2.6795,3.7739,7
104355,npp,522,2468,0.841725707054138,40.7333106994629,-119.251495361328,3686560,521,1998,196611,3883171,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-04-29 10:06:46.629279,-74.77555920320823,24.23182623621223,21.317915479074262,2.1361358625747502e-10,15.0,24.23,1.1367971201176101,23.69,0.1473,0.2406,0.339,0.9512,0.7577,0.8007,7
133223,npp,724,1941,0.1653660051524639,40.7369842529297,-119.249931335449,3670176,724,1512,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-20 09:47:00.132173,102.44205659430489,5.364227181428547,4.749767623967147,7.002326602872184e-28,12.0,-5.4,1.0,-5.4,0.1328,0.2077,0.2895,1.1017,0.1865,0.1822,7
133404,npp,3061,1421,0.1517644748091698,40.7370491027832,-119.251052856445,3670176,3061,1067,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-21 09:28:08.026892,98.31632794976942,32.70100068319798,28.58844166042421,2.36439769805208e-27,9.0,-32.74,1.2365102219381485,-32.74,0.1294,0.2033,0.3069,1.1258,0.1872,0.1709,7
133584,npp,2297,891,0.235037095844746,40.7383499145508,-119.250610351562,3670176,2297,666,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-22 09:09:12.364583,94.81691896973332,51.64084918745361,43.98885863035807,4.516836950496403e-25,6.0,-51.67,1.847645286154319,-51.64,0.1129,0.2358,0.3759,0.9705,0.2284,0.2281,7
133597,npp,1143,3610,-0.015407294034957997,40.7374572753906,-119.256446838379,3670176,1144,2929,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.45581727382974,62.33863729593977,51.67925353169626,1.0851163491956899e-28,22.0,62.03,2.6065528283652384,62.3,0.0682,0.276,0.4642,0.829,0.117,-0.0128,7
133762,npp,1505,369,0.482155680656433,40.7377853393555,-119.253265380859,3670176,1509,205,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-23 08:50:14.923060,91.88896932967603,63.93746860183103,52.71619159448999,3.924543108862165e-21,3.0,-63.95,2.7445598364131496,-63.95,0.0687,0.1608,0.4342,1.4232,0.3459,0.6862,7
133775,npp,497,3135,0.347985282540321,40.739070892334,-119.256332397461,3670176,499,2508,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-23 10:30:48.423311,-71.84927681794792,50.344713425517256,42.996377604504765,9.094284750245409e-27,19.0,50.36,1.7549928774784245,50.33,0.1432,0.2667,0.3595,0.8578,0.2751,0.2985,7
133957,npp,2900,2627,0.299062296748161,40.7370300292969,-119.252578735352,3670176,2901,2120,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-24 10:12:03.436666,-74.80933127168933,31.775522896423634,27.802830234326077,4.468287494500649e-23,16.0,31.8,1.2365102219381485,31.8,0.1679,0.2642,0.3557,0.8662,0.257,0.259,7
134138,npp,2202,2115,0.44121578335762,40.7375068664551,-119.251663208008,3670176,2202,1678,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-25 09:53:14.892468,-70.28648515258335,4.75120984267754,4.207272324388103,9.213072400999301e-18,13.0,4.7,1.0,4.76,0.1613,0.2288,0.3053,1.0,0.4412,0.4412,7
134322,npp,1460,1595,0.632722973823547,40.736946105957,-119.256858825684,3670176,1460,1199,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-26 09:34:24.573705,98.92922252339929,24.47870211765977,21.53115816976818,2.3526637959586065e-11,10.0,-24.51,1.1367971201176101,-24.41,0.1842,0.2302,0.345,0.9939,0.5829,0.6289,7
134505,npp,705,1068,3.81450843811035,40.7402114868164,-119.253318786621,3670176,707,784,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-27 09:15:30.700596,96.11652201594177,46.23934162339032,39.76984059286475,0.00017297438116256692,7.0,-46.27,1.5732132722552272,-46.27,0.1206,0.2463,0.331,0.929,2.4969,3.5439,7
134517,npp,2564,3786,2.43894863128662,40.741455078125,-119.25439453125,3670176,2566,3049,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-27 10:55:41.071467,-67.45202235571531,65.39438205911485,53.64700064114051,1.1282506626182064e-12,23.0,65.38,3.0,65.35,0.1318,0.4001,0.6288,0.5719,0.9084,1.3948,7
134700,npp,1935,3301,0.2108402624726295,40.7351188659668,-119.256164550781,3670176,1932,2648,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.02157743801807,54.90364886558105,46.44778523755015,1.3347714354004614e-05,20.0,54.91,2.0682789409984763,54.88,0.1059,0.2646,0.4188,0.8648,0.2028,0.1823,7
137335,npp,2052,1594,0.368483424186707,40.737133026123,-119.25218963623,3670176,2052,1198,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-11 09:34:18.661353,98.79720024941243,24.525893758560372,21.57212766049832,0.00028817092302580865,10.0,-24.56,1.1367971201176101,-24.41,0.1842,0.2302,0.345,0.9939,0.3504,0.3662,7
137525,npp,1295,1066,0.291959911584854,40.7373847961426,-119.252105712891,3670176,1293,782,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-12 09:15:22.986365,95.09697461054117,46.31766338725884,39.83221856943675,1.1212164535567283e-08,7.0,-46.34,1.5732132722552272,-46.27,0.1206,0.2463,0.331,0.929,0.2578,0.2712,7
137538,npp,83,3785,0.407345354557037,40.737434387207,-119.253021240234,3670176,86,3049,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-12 10:55:35.136959,-67.46861409814545,65.37638865692213,53.635925529910764,0.0002741698552783965,23.0,65.37,3.0,65.35,0.1318,0.4001,0.6288,0.5719,0.2312,0.233,7
137715,npp,509,541,0.27312767505645796,40.7403259277344,-119.250862121582,3670176,507,335,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-13 08:56:25.558627,92.57191779833511,60.42478665840984,50.38233872845378,2.5063311654124836e-15,4.0,-60.45,2.4157378735459294,-60.4,0.0415,0.2317,0.3661,0.9875,0.246,0.2697,7
137730,npp,2523,3300,0.11342365387827161,40.7374229431152,-119.250312805176,3670176,2522,2646,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.20240491103833,54.87903615010698,46.4291826477592,7.128380661966772e-08,20.0,54.88,2.0682789409984763,54.88,0.1059,0.2646,0.4188,0.8648,0.1557,0.0981,7
137903,npp,2766,20,0.1084640268236399,40.737377166748,-119.250343322754,3670176,2773,6,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-14 08:37:24.575961,269.51200711079036,69.92280470095798,56.2935073695514,2.0806082454154263e-21,1.0,-69.92,3.5496478698597698,-69.91,0.1085,0.3255,0.5732,0.703,0.1677,0.0763,7
137916,npp,1861,2794,0.267697721719742,40.7412376403809,-119.256126403809,3670176,1862,2249,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.67770062168272,38.80508104726816,33.71665745056058,2.8883165477641976e-15,17.0,38.82,1.4276677814245327,38.85,0.1312,0.2565,0.3485,0.8921,0.2367,0.2388,7
138105,npp,1171,2284,0.1801039762794971,40.7356872558594,-119.255401611328,3670176,1171,1838,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-15 09:59:23.782472,-76.37066728834547,14.387496106050131,12.714226569133944,1.7289651011164353e-22,14.0,14.39,1.015504800579495,14.51,0.1394,0.2217,0.291,1.032,0.1878,0.1859,7
138296,npp,451,1766,0.1000222209841013,40.7378196716309,-119.250114440918,3670176,451,1347,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-16 09:40:33.471148,100.17823922850154,15.364535387314659,13.57291306775594,5.6307825849942755e-28,11.0,-15.4,1.0442604737599883,-15.29,0.1205,0.224,0.3472,1.0216,0.1101,0.1022,7
138492,npp,2759,1241,0.345279335975647,40.7411270141602,-119.257843017578,3670176,2760,924,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-17 09:21:39.597809,96.75144687908522,40.09140133962347,34.7790382835476,1.5627063419708357e-29,8.0,-40.13,1.4276677814245327,-39.98,0.1055,0.2092,0.312,1.094,0.3242,0.3777,7
138505,npp,1511,3943,0.1344966348260641,40.7409820556641,-119.254203796387,3670176,1512,3139,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.08993746680162,68.06022932557364,55.25210103297108,9.915422852502063e-27,25.0,68.04,3.3166247903554,68.03,0.0863,0.309,0.5419,0.7405,0.1762,0.0996,7
138688,npp,1983,713,0.0727320313453674,40.7357940673828,-119.251831054688,3670176,1981,494,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-18 09:02:42.164813,93.62334208098208,56.390255466264065,47.53109076502788,1.0724132164166257e-29,5.0,-56.42,2.0682789409984763,-56.34,0.1039,0.1993,0.3831,1.1483,0.1676,0.0835,7
138702,npp,873,3461,0.1735100857913494,40.7406921386719,-119.253265380859,3670176,873,2805,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.16676111659177,58.81202950972248,49.26801933926479,2.3870810035562384e-29,21.0,58.82,2.253202848596432,58.84,0.1279,0.2599,0.3903,0.8805,0.1905,0.1528,7
138881,npp,1177,192,0.338073313236237,40.7402801513672,-119.258544921875,3670176,1177,95,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-19 08:43:42.957307,90.57183231001211,67.15271185839613,54.708024051156514,4.73173369795055e-28,2.0,-67.15,3.1865100272627664,-67.1,0.056,0.273,0.48,0.8381,0.2492,0.2833,7
138894,npp,221,2964,0.445749700069427,40.7386703491211,-119.252799987793,3670176,220,2389,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.00032709274467,44.93865384101452,38.73080590927992,3.6646900139007286e-30,18.0,44.96,1.5732132722552272,45.06,0.1017,0.2489,0.3946,0.9195,0.354,0.4099,7
139094,npp,2612,2453,0.33559581637382496,40.734317779541,-119.250633239746,3670176,2612,1986,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-20 10:05:36.825536,-75.38331412920974,23.47410356051399,20.660069843862075,5.647597123506367e-29,15.0,23.49,1.1367971201176101,23.69,0.1473,0.2406,0.339,0.9512,0.3124,0.3192,7
139475,npp,1162,1417,0.0299881547689438,40.7386093139648,-119.252822875977,3670176,1162,1064,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-22 09:27:54.423050,97.51018791418213,32.89102001683633,28.749281944522338,7.406206791044017e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1294,0.2033,0.3069,1.1258,0.0887,0.0338,7
140071,npp,974,2622,0.20945347845554352,40.7384948730469,-119.251281738281,3670176,974,2116,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.14152562168512,31.577653931420613,27.633688039146723,7.868273675258847e-09,16.0,31.58,1.2365102219381485,31.8,0.1679,0.2642,0.3557,0.8662,0.1846,0.1814,7
142958,npp,124,361,0.09609599784016609,40.7370758056641,-119.258010864258,3670176,122,200,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-10-10 08:49:48.648077,91.77156703309886,64.10649030926216,52.81829178046014,8.983124884977435e-05,3.0,-64.1,2.7445598364131496,-63.95,0.0687,0.1608,0.4342,1.4232,0.2053,0.1368,7
143165,npp,1531,2618,0.338173806667328,40.7367820739746,-119.251319885254,3670176,1531,2113,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-10-11 10:11:38.978644,-73.7741303745121,31.388355675031,27.471279323486357,0.0001283871665921465,16.0,31.4,1.2365102219381485,31.8,0.1679,0.2642,0.3557,0.8662,0.2887,0.2929,7
143752,npp,2450,1062,0.5053849518299101,40.7397117614746,-119.250183105469,3670176,2452,779,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-10-14 09:15:09.894124,95.26228687242741,46.45259507071791,39.93600118070876,6.758107200551946e-25,7.0,-46.47,1.646109783506203,-46.27,0.1206,0.2463,0.331,0.929,0.3862,0.4695,7
143766,npp,1240,3778,0.543620407581329,40.735050201416,-119.251625061035,3670176,1240,3044,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-10-14 10:55:20.266856,-66.90641994977933,65.27132142946715,53.56489081623874,2.0266963292965652e-18,23.0,65.24,3.0,65.35,0.1318,0.4001,0.6288,0.5719,0.2767,0.3109,7
144136,npp,871,18,0.774260282516479,40.7387237548828,-119.250617980957,3670176,872,5,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-10-16 08:37:13.314954,269.77395351516066,69.96671618766362,56.30929576929281,1.0031606080487665e-31,1.0,-69.95,3.5496478698597698,-69.91,0.1085,0.3255,0.5732,0.703,0.3553,0.5443,7
144345,npp,2360,2280,0.384121239185333,40.7340240478516,-119.252388000488,3670176,2360,1834,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-10-17 09:59:12.548245,-75.73000362364192,14.173845580917476,12.525105576337367,4.5837079652730355e-31,14.0,14.17,1.015504800579495,14.51,0.1394,0.2217,0.291,1.032,0.3887,0.3964,7
144543,npp,1651,1762,0.451988607645035,40.7367477416992,-119.257064819336,3670176,1651,1344,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-10-18 09:40:24.039464,101.0563500090841,15.579492231795724,13.76035658417049,1.1516585145395247e-30,11.0,-15.62,1.0442604737599883,-15.29,0.1205,0.224,0.3472,1.0216,0.4472,0.4617,7
144758,npp,2723,3939,0.230315089225769,40.7373237609863,-119.25146484375,3670176,2726,3136,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-10-19 11:01:37.007597,-66.38851105217184,68.00865428988989,55.2141599569026,1.6063431004336055e-30,25.0,67.98,3.3166247903554,68.03,0.0863,0.309,0.5419,0.7405,0.2051,0.1705,7
144944,npp,132,712,0.30360212922096297,40.7374076843262,-119.256164550781,3670176,134,493,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-10-20 09:02:36.354365,94.02010720282432,56.43004417954677,47.55389255434722,7.683134580332877e-24,5.0,-56.45,2.1127631471468895,-56.34,0.1039,0.1993,0.3831,1.1483,0.2782,0.3486,7
144957,npp,2095,3457,0.233903452754021,40.7363128662109,-119.254722595215,3670176,2100,2803,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-10-20 10:42:57.403302,-69.12006674584296,58.73749107546797,49.20924083787228,1.775229188392429e-28,21.0,58.73,2.253202848596432,58.84,0.1279,0.2599,0.3903,0.8805,0.2173,0.206,7
148864,npp,56,1420,0.2032507732510567,40.7350959777832,-119.254508972168,3670176,56,1066,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-11-09 09:27:59.552187,97.643629727875,32.751972044281715,28.627426085302506,4.877287899387343e-06,9.0,-32.79,1.2365102219381485,-32.74,0.1294,0.2033,0.3069,1.1258,0.2288,0.2288,7
149262,npp,1580,370,0.728246808052063,40.7358779907227,-119.25072479248,3670176,1578,206,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-11-11 08:50:06.563165,91.63282511113921,63.9251209980649,52.69752925328439,6.258092992106899e-21,3.0,-63.93,2.7445598364131496,-63.95,0.0687,0.1608,0.4342,1.4232,0.4356,1.0364,7
149276,npp,572,3132,0.2093030959367752,40.7375183105469,-119.256782531738,3670176,571,2506,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.4503484572376,50.27696204698984,42.93650076642561,2.7838912504279497e-13,19.0,50.27,1.7549928774784245,50.33,0.1432,0.2667,0.3595,0.8578,0.1961,0.1795,7
149654,npp,2286,2113,0.25475722551345803,40.7385406494141,-119.257873535156,3670176,2286,1677,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-11-13 09:53:08.426694,-70.57340700120001,4.665371894832022,4.130735550186542,3.383818328884001e-28,13.0,4.58,1.0,4.76,0.1613,0.2288,0.3053,1.0,0.2548,0.2548,7
149840,npp,1564,1595,0.29541513323783897,40.7384376525879,-119.24991607666,3670176,1564,1199,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-11-14 09:34:18.157893,98.42710088390105,24.46196504717631,21.51355063011965,4.241453490473121e-32,10.0,-24.51,1.1367971201176101,-24.41,0.1842,0.2302,0.345,0.9939,0.2862,0.2936,7
150028,npp,797,1068,0.1686583682894707,40.7409553527832,-119.253952026367,3670176,796,784,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-11-15 09:15:24.337038,95.57700006417589,46.250377762389995,39.77213341278951,5.350920256522213e-32,7.0,-46.27,1.5732132722552272,-46.27,0.1206,0.2463,0.331,0.929,0.1795,0.1567,7
150038,npp,2673,3783,0.32501175999641396,40.7368621826172,-119.255737304688,3670176,2677,3048,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-11-15 10:55:36.490558,-67.41475248498786,65.3533202628062,53.61075117582612,3.4833142982320716e-30,23.0,65.33,3.0,65.35,0.1318,0.4001,0.6288,0.5719,0.2038,0.1859,7
151144,npp,1537,717,0.1401215484365821,40.7368049621582,-119.254341125488,3670176,1540,498,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-11-21 09:02:49.139645,94.26208961910761,56.2974086092281,47.45629073141975,1.5209408337079456e-08,5.0,-56.32,2.0682789409984763,-56.34,0.1039,0.1993,0.3831,1.1483,0.2002,0.1609,7
151157,npp,426,3461,0.234613515436649,40.7368202209473,-119.258758544922,3670176,425,2806,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-11-21 10:43:10.189443,-69.36120828628582,58.82525947906294,49.269178380140865,1.0726899171218092e-16,21.0,58.82,2.253202848596432,58.84,0.1279,0.2599,0.3903,0.8805,0.2176,0.2066,7
151330,npp,2851,2966,0.381897777318954,40.7391242980957,-119.250099182129,3670176,2853,2390,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-11-22 10:24:28.818327,-72.58698965893201,45.00777215529177,38.78078451987561,4.5825292536175007e-10,18.0,45.02,1.5732132722552272,45.06,0.1017,0.2489,0.3946,0.9195,0.3134,0.3512,7
154332,npp,2806,2452,0.1107758320868015,40.7413940429688,-119.256950378418,3670176,2807,1987,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-12-09 10:05:42.307795,-75.74583113269217,23.46551424151298,20.651158071775466,1.1545017029261424e-08,15.0,23.44,1.1367971201176101,23.69,0.1473,0.2406,0.339,0.9512,0.1147,0.1054,7
154533,npp,2100,1938,0.2215848192572594,40.7386322021484,-119.250762939453,3670176,2100,1509,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-12-10 09:46:53.762502,99.60091346398353,5.5341737939604565,4.899892317933068,1.8137500117080018e-16,12.0,-5.57,1.0,-5.4,0.1328,0.2077,0.2895,1.1017,0.2427,0.2441,7
154930,npp,586,887,0.34124322235584303,40.7401313781738,-119.254913330078,3670176,586,664,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-12-12 09:09:05.988716,94.49273693947761,51.72822798474879,44.05274792789181,2.6669964940482543e-29,6.0,-51.78,1.847645286154319,-51.64,0.1129,0.2358,0.3759,0.9705,0.2859,0.3312,7
154943,npp,2513,3620,0.09609621576964861,40.7393226623535,-119.253349304199,3670176,2517,2936,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-12-12 10:49:23.475243,-68.54866001706897,62.28017483355725,51.63651193959818,9.134513293886424e-24,22.0,62.23,2.6065528283652384,62.3,0.0682,0.276,0.4642,0.829,0.1598,0.0797,7
155126,npp,1859,3131,0.298089921474457,40.7338333129883,-119.251449584961,3670176,1860,2505,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-12-13 10:30:42.041243,-71.93412152364601,50.27458933991959,42.93982132949139,8.576276306738959e-31,19.0,50.24,1.7549928774784245,50.33,0.1432,0.2667,0.3595,0.8578,0.2467,0.2557,7
155306,npp,1190,2622,0.1918435320258141,40.7394218444824,-119.257110595703,3670176,1190,2116,196611,3866787,2113,usa_blackrock_13_36,40.7375,-119.25416667,13,36,usa_blackrock,2012-12-14 10:11:57.048031,-74.94299197101533,31.606854152753222,27.657906208612136,2.8504641052241555e-31,16.0,31.58,1.2365102219381485,31.8,0.1679,0.2642,0.3557,0.8662,0.1703,0.1662,7
