lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.654,0.698,0.888
2,0.463,0.534,0.716
3,0.363,0.398,0.522
4,0.273,0.286,0.328
5,0.179,0.195,0.154
6,0.119,0.123,0.008
7,0.063,0.067,-0.104
8,0.037,0.026,-0.182
9,0.014,-0.004,-0.236
10,-0.0,-0.024,-0.27
11,-0.004,-0.036,-0.289
12,-0.008,-0.04,-0.3
13,-0.011,-0.04,-0.305
14,-0.015,-0.035,-0.308
15,-0.014,-0.028,-0.308
16,-0.01,-0.018,-0.305
17,-0.012,-0.007,-0.302
18,-0.012,0.004,-0.294
19,-0.009,0.015,-0.28
20,-0.001,0.026,-0.255
21,0.008,0.035,-0.213
22,0.015,0.043,-0.149
23,0.017,0.05,-0.06
24,0.029,0.055,0.059
25,0.032,0.058,0.205
26,0.061,0.054,0.372
27,0.066,0.054,0.541
28,0.074,0.055,0.675
29,0.058,0.053,0.748
30,0.057,0.05,0.745
31,0.094,0.046,0.665
32,0.109,0.041,0.522
33,0.065,0.038,0.343
34,0.009,0.034,0.169
35,-0.014,0.028,0.025
36,-0.014,0.02,-0.085
37,-0.015,0.011,-0.168
38,-0.015,0.001,-0.225
39,-0.016,-0.008,-0.261
40,-0.019,-0.019,-0.283
41,-0.024,-0.028,-0.296
42,-0.024,-0.035,-0.303
43,-0.028,-0.04,-0.307
44,-0.033,-0.042,-0.309
45,-0.038,-0.041,-0.309
46,-0.038,-0.039,-0.307
47,-0.036,-0.035,-0.3
48,-0.031,-0.028,-0.289
49,-0.031,-0.02,-0.271
50,-0.032,-0.011,-0.241
51,-0.031,-0.001,-0.193
52,-0.019,0.009,-0.117
53,-0.009,0.018,-0.014
54,0.003,0.027,0.116
55,0.001,0.037,0.268
56,0.008,0.045,0.435
57,0.022,0.05,0.588
58,0.091,0.052,0.705
59,0.137,0.053,0.74
60,0.137,0.054,0.68
61,0.11,0.055,0.56
62,0.11,0.053,0.406
63,0.096,0.049,0.248
64,0.092,0.044,0.104
65,0.032,0.038,-0.028
66,-0.001,0.031,-0.127
67,-0.014,0.022,-0.195
68,-0.021,0.012,-0.241
69,-0.029,0.003,-0.271
70,-0.033,-0.006,-0.288
71,-0.039,-0.015,-0.299
72,-0.041,-0.022,-0.304
73,-0.041,-0.028,-0.306
74,-0.039,-0.032,-0.306
75,-0.038,-0.034,-0.304
76,-0.038,-0.035,-0.301
77,-0.042,-0.033,-0.295
78,-0.04,-0.03,-0.281
79,-0.033,-0.026,-0.256
80,-0.017,-0.02,-0.215
81,-0.015,-0.012,-0.155
82,-0.011,-0.002,-0.072
83,-0.013,0.009,0.036
84,0.006,0.018,0.17
85,0.035,0.025,0.321
86,0.067,0.03,0.471
87,0.046,0.036,0.587
88,0.057,0.038,0.652
89,0.067,0.039,0.65
90,0.07,0.037,0.572
91,0.072,0.035,0.444
92,0.061,0.032,0.288
93,0.03,0.029,0.137
94,0.02,0.023,0.011
95,0.009,0.016,-0.089
96,-0.002,0.008,-0.164
97,-0.021,0.002,-0.219
98,-0.021,-0.005,-0.252
99,-0.025,-0.011,-0.274
100,-0.024,-0.017,-0.285
101,-0.023,-0.021,-0.291
102,-0.026,-0.024,-0.294
103,-0.03,-0.024,-0.296
104,-0.031,-0.023,-0.295
105,-0.03,-0.02,-0.293
106,-0.024,-0.016,-0.286
107,-0.02,-0.01,-0.276
108,-0.019,-0.002,-0.259
109,-0.016,0.007,-0.229
110,-0.007,0.017,-0.183
111,0.013,0.027,-0.114
112,0.045,0.036,-0.019
113,0.046,0.045,0.089
114,0.045,0.054,0.211
115,0.068,0.061,0.345
116,0.086,0.067,0.47
117,0.102,0.071,0.56
118,0.135,0.073,0.595
119,0.125,0.075,0.558
120,0.089,0.075,0.46
121,0.076,0.072,0.329
122,0.087,0.069,0.195
123,0.068,0.066,0.065
124,0.055,0.062,-0.041
125,0.041,0.058,-0.123
126,0.032,0.052,-0.181
127,0.022,0.045,-0.222
128,0.018,0.037,-0.248
129,0.012,0.03,-0.265
130,0.009,0.023,-0.274
131,0.011,0.017,-0.278
132,0.009,0.011,-0.28
133,0.002,0.007,-0.282
134,0.002,0.004,-0.281
135,0.002,0.003,-0.278
136,0.002,0.004,-0.272
137,0.005,0.005,-0.26
138,0.009,0.007,-0.238
139,0.011,0.011,-0.204
140,0.013,0.015,-0.154
141,0.021,0.02,-0.083
142,0.018,0.025,0.006
143,0.033,0.03,0.115
144,0.062,0.032,0.238
145,0.043,0.034,0.352
146,0.008,0.037,0.445
147,0.014,0.038,0.503
148,0.042,0.039,0.512
149,0.052,0.038,0.464
150,0.077,0.037,0.365
151,0.058,0.037,0.238
152,0.045,0.033,0.116
153,0.033,0.029,0.006
154,0.032,0.025,-0.082
155,0.027,0.022,-0.15
156,0.015,0.019,-0.201
157,0.008,0.016,-0.234
158,0.001,0.013,-0.256
159,-0.001,0.01,-0.268
160,0.004,0.008,-0.274
161,0.001,0.006,-0.278
162,-0.002,0.005,-0.28
163,-0.005,0.005,-0.28
164,-0.003,0.006,-0.278
165,0.0,0.007,-0.273
166,0.004,0.01,-0.265
167,0.003,0.013,-0.251
168,0.008,0.016,-0.225
169,0.008,0.02,-0.188
170,0.02,0.022,-0.132
171,0.026,0.025,-0.056
172,0.033,0.029,0.035
173,0.043,0.034,0.143
174,0.038,0.038,0.262
175,0.058,0.041,0.379
176,0.101,0.041,0.474
177,0.052,0.042,0.503
178,0.027,0.042,0.474
179,0.024,0.041,0.395
180,0.036,0.038,0.29
181,0.042,0.035,0.178
182,0.049,0.032,0.069
183,0.032,0.03,-0.027
184,0.026,0.025,-0.104
185,0.016,0.02,-0.163
186,0.01,0.014,-0.206
187,0.004,0.009,-0.236
188,-0.001,0.004,-0.254
189,-0.005,0.0,-0.265
190,-0.009,-0.003,-0.271
191,-0.004,-0.005,-0.272
192,-0.006,-0.006,-0.273
193,-0.009,-0.005,-0.273
194,-0.01,-0.003,-0.271
195,-0.009,-0.0,-0.266
196,-0.007,0.004,-0.255
197,-0.0,0.008,-0.237
198,0.006,0.013,-0.208
199,0.008,0.018,-0.165
200,0.012,0.023,-0.105
201,0.018,0.028,-0.028
202,0.039,0.03,0.07
203,0.031,0.033,0.182
204,0.041,0.036,0.298
205,0.028,0.039,0.404
206,0.028,0.041,0.476
207,0.071,0.041,0.503
208,0.115,0.04,0.471
209,0.073,0.038,0.376
210,0.049,0.034,0.257
211,0.038,0.03,0.141
212,0.028,0.025,0.035
213,0.018,0.021,-0.054
214,0.009,0.017,-0.127
215,-0.002,0.013,-0.181
216,-0.008,0.009,-0.218
217,-0.016,0.004,-0.242
218,-0.018,-0.001,-0.257
219,-0.018,-0.004,-0.265
220,-0.019,-0.007,-0.27
221,-0.021,-0.01,-0.272
222,-0.021,-0.011,-0.272
223,-0.018,-0.012,-0.271
224,-0.016,-0.012,-0.267
225,-0.015,-0.011,-0.26
226,-0.009,-0.009,-0.247
227,-0.004,-0.006,-0.226
228,0.001,-0.003,-0.194
229,0.007,0.001,-0.145
230,0.015,0.005,-0.075
231,0.022,0.01,0.015
232,0.036,0.015,0.127
233,0.028,0.019,0.247
234,0.034,0.02,0.368
235,0.021,0.021,0.461
236,0.013,0.022,0.504
237,-0.002,0.021,0.492
238,-0.005,0.019,0.431
239,0.018,0.016,0.338
240,0.051,0.014,0.227
241,0.023,0.01,0.104
242,0.001,0.005,-0.002
243,0.003,0.0,-0.087
244,-0.0,-0.005,-0.153
245,-0.005,-0.01,-0.2
246,-0.009,-0.013,-0.232
247,-0.014,-0.016,-0.251
248,-0.017,-0.018,-0.262
249,-0.021,-0.021,-0.268
250,-0.025,-0.022,-0.272
251,-0.028,-0.021,-0.274
252,-0.029,-0.02,-0.274
253,-0.028,-0.017,-0.273
254,-0.032,-0.014,-0.27
255,-0.027,-0.01,-0.261
256,-0.021,-0.005,-0.244
257,-0.014,-0.001,-0.216
258,-0.011,0.004,-0.176
259,-0.004,0.009,-0.116
260,0.014,0.013,-0.033
261,0.036,0.017,0.077
262,0.039,0.021,0.202
263,0.025,0.026,0.33
264,0.044,0.031,0.457
265,0.062,0.035,0.544
266,0.073,0.035,0.577
267,0.05,0.036,0.543
268,0.04,0.037,0.448
269,0.027,0.035,0.326
270,0.019,0.031,0.197
271,0.035,0.027,0.081
272,0.045,0.022,-0.021
273,0.022,0.018,-0.109
274,0.003,0.014,-0.171
275,0.003,0.01,-0.212
276,0.004,0.006,-0.238
277,0.001,0.004,-0.254
278,-0.006,0.004,-0.264
279,-0.008,0.004,-0.268
280,-0.008,0.004,-0.269
281,-0.008,0.006,-0.269
282,-0.004,0.008,-0.268
283,-0.002,0.011,-0.265
284,-0.004,0.014,-0.26
285,-0.003,0.018,-0.248
286,0.002,0.021,-0.225
287,0.009,0.024,-0.19
288,0.023,0.027,-0.135
289,0.034,0.03,-0.059
290,0.045,0.033,0.039
291,0.055,0.034,0.159
292,0.085,0.034,0.294
293,0.091,0.033,0.43
294,0.079,0.033,0.54
295,0.059,0.033,0.6
296,0.031,0.031,0.599
297,0.003,0.027,0.532
298,0.018,0.021,0.418
299,0.0,0.014,0.274
300,-0.021,0.007,0.133
301,-0.037,-0.002,0.014
302,-0.032,-0.013,-0.079
303,-0.025,-0.022,-0.149
304,-0.019,-0.03,-0.199
305,-0.023,-0.036,-0.234
306,-0.027,-0.04,-0.255
307,-0.027,-0.041,-0.266
308,-0.026,-0.039,-0.272
309,-0.026,-0.036,-0.275
310,-0.025,-0.029,-0.276
311,-0.027,-0.021,-0.276
312,-0.028,-0.01,-0.274
313,-0.027,0.002,-0.27
314,-0.022,0.014,-0.261
315,-0.019,0.028,-0.245
316,-0.011,0.041,-0.216
317,0.001,0.054,-0.17
318,0.017,0.064,-0.102
319,0.067,0.073,-0.003
320,0.121,0.08,0.122
321,0.123,0.085,0.257
322,0.123,0.088,0.398
323,0.159,0.091,0.541
324,0.188,0.09,0.642
325,0.179,0.088,0.681
326,0.149,0.085,0.634
327,0.09,0.081,0.518
328,0.064,0.073,0.377
329,0.04,0.063,0.227
330,0.027,0.052,0.092
331,0.008,0.041,-0.024
332,-0.004,0.031,-0.114
333,-0.014,0.021,-0.178
334,-0.023,0.011,-0.22
335,-0.028,0.001,-0.247
336,-0.028,-0.008,-0.263
337,-0.032,-0.015,-0.272
338,-0.035,-0.022,-0.277
339,-0.033,-0.026,-0.278
340,-0.029,-0.029,-0.277
341,-0.028,-0.028,-0.276
342,-0.026,-0.026,-0.272
343,-0.022,-0.02,-0.264
344,-0.014,-0.013,-0.25
345,-0.005,-0.005,-0.225
346,0.005,0.003,-0.186
347,0.015,0.011,-0.126
348,0.028,0.019,-0.046
349,0.03,0.025,0.054
350,0.038,0.029,0.18
351,0.074,0.031,0.326
352,0.099,0.031,0.476
353,0.061,0.031,0.591
354,0.021,0.03,0.653
355,-0.001,0.029,0.646
356,-0.015,0.027,0.568
357,0.026,0.024,0.44
358,0.033,0.022,0.285
359,0.014,0.02,0.141
360,0.005,0.012,0.019
361,-0.003,0.003,-0.078
362,-0.006,-0.006,-0.15
363,-0.017,-0.014,-0.203
364,-0.025,-0.021,-0.237
365,-0.029,-0.027,-0.257
366,-0.029,-0.031,-0.268
367,-0.028,-0.033,-0.273
368,-0.024,-0.033,-0.275
369,-0.025,-0.032,-0.275
370,-0.026,-0.029,-0.275
371,-0.026,-0.024,-0.273
372,-0.023,-0.019,-0.268
373,-0.022,-0.012,-0.257
374,-0.022,-0.005,-0.24
375,-0.019,0.003,-0.209
376,-0.013,0.011,-0.16
377,-0.015,0.018,-0.092
378,-0.01,0.026,-0.0
379,-0.007,0.032,0.116
380,0.008,0.038,0.253
381,0.029,0.043,0.403
382,0.052,0.046,0.545
383,0.125,0.048,0.654
384,0.183,0.049,0.692
385,0.096,0.048,0.627
386,0.041,0.045,0.503
387,0.032,0.041,0.356
388,0.02,0.035,0.207
389,0.002,0.028,0.073
390,-0.001,0.02,-0.037
391,-0.009,0.011,-0.121
392,-0.015,0.001,-0.18
393,-0.022,-0.009,-0.219
394,-0.023,-0.018,-0.242
395,-0.026,-0.026,-0.256
396,-0.029,-0.033,-0.264
397,-0.032,-0.038,-0.268
398,-0.032,-0.039,-0.27
399,-0.03,-0.035,-0.269
400,-0.027,-0.027,-0.267
