gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2493,385,0.5151064097881319,40.8675956726074,-119.217903137207,3670144,2491,216,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-01 08:51:23.806252,91.55214418510577,63.63605275485912,52.51693236148017,0.007285332788801956,3.0,-63.64,2.7445598364131496,-63.93,0.1285,0.5384,2.2656,0.6133,0.3217,0.3159,0.05262609714552097,7
100930,npp,1483,3143,0.11719706049188972,40.8651275634766,-119.223129272461,3670176,1482,2513,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-01 10:31:57.305665,-71.28122183597024,50.59388180435049,43.18501143801304,5.432148441139023e-05,19.0,50.59,1.847645286154319,50.24,0.1309,0.3774,1.2418,0.8748,0.1893,0.1025,0.1025,7
101057,npp,814,2636,0.471438646316528,40.867488861084,-119.222602844238,3670144,813,2126,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-02 10:13:12.298050,-73.95512231843256,32.20776396449457,28.168418625440776,0.0031148218683445324,16.0,32.2,1.2365102219381485,31.67,0.1636,0.2972,1.0412,1.111,0.4711,0.5237,0.41113804384117925,7
101429,npp,1692,1082,2.25522565841675,40.8674049377441,-119.21842956543,3670144,1691,795,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-05 09:16:39.472959,95.61541186875299,45.75552445251583,39.38077492615739,0.07036110666409731,7.0,-45.8,1.5732132722552272,-46.24,0.1854,0.3888,2.2078,0.8493,1.5166,1.9153,-0.6273763193426383,7
101438,npp,476,3792,3.77634596824646,40.8690071105957,-119.22184753418,3670144,474,3053,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-05 10:56:49.841469,-66.83822883143893,65.50776311806491,53.712522545703166,0.030000409227535503,23.0,65.49,3.0,65.26,0.2513,0.6179,2.4584,0.5344,1.383,2.0181,0.9339594324331961,7
101560,npp,2919,3310,5.81065464019775,40.8664588928223,-119.21753692627,3670144,2920,2657,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-06 10:38:10.171910,-70.47004175735321,55.147793091587154,46.62405260449829,0.07712619392359836,20.0,55.14,2.0682789409984763,54.78,0.1964,0.406,1.7646,0.8132,2.9433,4.7253,1.9381501641287033,7
101674,npp,96,38,5.72880983352661,40.8641014099121,-119.224746704102,3670144,101,15,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-07 08:38:40.990985,269.4130465601366,69.65345409240096,56.14120067955546,0.11178500619547671,1.0,-69.64,3.5496478698597698,-69.86,0.1132,0.5396,2.2858,0.6119,1.7921,3.5056,-0.5340335644311636,7
101682,npp,2260,2807,5.15627288818359,40.8647613525391,-119.218002319336,3670144,2261,2259,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-07 10:19:26.945376,-73.39274421047959,39.29955867512642,34.12450135088455,0.08628179676117281,17.0,39.31,1.4276677814245327,38.78,0.1688,0.3523,2.0118,0.9372,3.6951,4.8323,1.7142893288160375,7
102792,npp,794,905,0.26590915024280504,40.8671760559082,-119.221405029297,3670176,794,675,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-16 09:10:16.604723,94.71259073075187,51.23508298322453,43.67808191808275,1.1354204356647335e-13,6.0,-51.27,1.847645286154319,-51.64,0.1881,0.4134,3.0589,0.7988,0.2504,0.2124,0.2124,7
102800,npp,2701,3633,0.578096181154251,40.8676490783691,-119.218170166016,3670176,2699,2945,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-16 10:50:32.310589,-68.03263889756268,62.5013250989949,51.78664919386944,3.6487029154317196e-05,22.0,62.49,2.6065528283652384,62.21,0.2636,0.509,1.949,0.6487,0.3567,0.375,0.375,7
102919,npp,2061,3144,0.489325433969498,40.8665580749512,-119.220817565918,3670176,2060,2514,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-17 10:31:50.857826,-70.9083651946553,50.612673741205725,43.20306641878083,2.370850632888973e-09,19.0,50.62,1.847645286154319,50.24,0.1309,0.3774,1.2418,0.8748,0.3907,0.4281,0.4281,7
103278,npp,3036,1608,0.12594375712797046,40.8634452819824,-119.21898651123,3670176,3035,1209,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-20 09:35:26.929748,97.45657844198409,23.83181491261013,20.970038738049126,1.707202963637814e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1606,0.3328,1.8509,0.9922,0.1482,0.125,0.125,7
103396,npp,2263,1081,0.1568852812051773,40.8691253662109,-119.220985412598,3670176,2264,794,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-21 09:16:33.023584,96.18073097440755,45.7732697428617,39.39761748726184,2.093968334402318e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1854,0.3888,2.2078,0.8493,0.1828,0.1332,0.1332,7
103405,npp,1063,3793,3.00483179092407,40.8688812255859,-119.221038818359,3686560,1064,3054,196611,3883171,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-21 10:56:43.392528,-67.14174265422564,65.52184452236324,53.72583424850613,1.0798617042686102e-18,23.0,65.51,3.0,65.26,0.2513,0.6179,2.4584,0.5344,1.1258,1.6058,1.6058,7
103515,npp,1478,557,0.0767620950937271,40.8695907592773,-119.223068237305,3670176,1479,349,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-22 08:57:35.559858,92.90263997330914,60.07149968626424,50.13996736640733,1.3356717017057977e-21,4.0,-60.1,2.3545700244418297,-60.36,0.1619,0.581,2.0822,0.5683,0.116,0.0436,0.0436,7
103524,npp,416,3309,0.399216622114182,40.8679656982422,-119.224708557129,3686560,420,2657,196611,3883171,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-22 10:38:01.942351,-69.75568537661273,55.111641538389854,46.60120098939803,5.2158663329721855e-19,20.0,55.11,2.0682789409984763,54.78,0.1964,0.406,1.7646,0.8132,0.3269,0.3246,0.3246,7
103642,npp,2827,2806,0.11787489335983992,40.8664512634277,-119.22176361084,3670176,2826,2259,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-23 10:19:18.718857,-72.97851984474293,39.259718124887826,34.09395462013606,2.8002447659897905e-19,17.0,39.27,1.4276677814245327,38.78,0.1688,0.3523,2.0118,0.9372,0.166,0.1105,0.1105,7
103760,npp,2136,2297,0.1421130616217852,40.8686828613281,-119.216049194336,3670176,2136,1849,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-24 10:00:31.938922,-74.86739117630961,15.127182023249507,13.36476520744349,1.0860642992141571e-18,14.0,15.11,1.0442604737599883,14.39,0.1659,0.3306,2.0022,0.9987,0.1497,0.1419,0.1419,7
103877,npp,1417,1779,0.19149237871170038,40.8680725097656,-119.223731994629,3670176,1417,1359,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-25 09:41:41.602088,98.68692051331928,14.65462074159193,12.949207507548506,4.2843738869226356e-17,11.0,-14.68,1.015504800579495,-15.35,0.1862,0.3441,1.7271,0.9596,0.1799,0.1838,0.1838,7
104111,npp,2965,729,0.12816148321144283,40.8682022094727,-119.220199584961,3670176,2966,511,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-27 09:03:52.026675,94.20241665589803,55.96888841675081,47.22508528861382,5.690030134987289e-11,5.0,-56.01,2.0682789409984763,-56.305,0.2241,0.4063,1.9866,0.8127,0.1957,0.1042,0.1042,7
104119,npp,1852,3471,4.14815616607666,40.8659248352051,-119.221160888672,3686560,1850,2814,196611,3883171,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-27 10:44:13.070954,-69.2603406691263,59.0491045876632,49.43492989900759,2.2651523920950965e-16,21.0,59.05,2.3545700244418297,58.77,0.1702,0.5311,2.0106,0.6217,1.8664,2.5787,2.5787,7
104228,npp,2143,210,0.1053793765604496,40.8661460876465,-119.216522216797,3670176,2149,105,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-28 08:44:51.011429,90.70783411826565,66.83492070382309,54.519110824001814,8.687420683298333e-07,2.0,-66.85,3.1865100272627664,-67.07,0.2112,0.6931,2.4993,0.4764,0.1458,0.0502,0.0502,7
104236,npp,1199,2975,3.62488842010498,40.8707656860352,-119.222602844238,3686560,1198,2397,196611,3883171,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-28 10:25:29.848648,-71.74805048725591,45.31742412588612,39.035381549623345,7.491331182287169e-14,18.0,45.33,1.5732132722552272,44.92,0.1821,0.3584,1.6867,0.9212,2.4065,3.3394,3.3394,7
104355,npp,502,2466,1.17986083030701,40.8649291992188,-119.218368530273,3686560,502,1997,196611,3883171,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-04-29 10:06:44.849999,-75.01896882012576,24.125581473122693,21.225843322752144,2.239611869793591e-10,15.0,24.13,1.1367971201176101,23.49,0.226,0.4871,2.2949,0.6778,0.9396,0.7997,0.7997,7
133040,npp,1411,2454,0.386633664369583,40.8674659729004,-119.217636108398,3670176,1412,1987,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-19 10:05:46.898000,-75.39497126261978,23.520198874973772,20.70009969376085,1.0631693138852902e-26,15.0,23.54,1.1367971201176101,23.49,0.226,0.4871,2.2949,0.6778,0.2418,0.2621,0.2621,7
133223,npp,704,1939,0.37323163449764296,40.8682861328125,-119.220397949219,3670176,704,1510,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-20 09:46:56.573618,92.97437184215605,5.579536248701475,4.940310138583709,7.6945152215005345e-28,12.0,-5.51,1.0,-5.45,0.1861,0.2964,1.3192,1.1141,0.407,0.4158,0.4158,7
133404,npp,3041,1421,0.11513027176260948,40.8680419921875,-119.22004699707,3670176,3042,1067,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-21 09:28:06.247610,98.51330615990496,32.706892579984114,28.593521738614935,2.4998132098652606e-27,9.0,-32.74,1.2365102219381485,-32.74,0.2056,0.3974,2.1331,0.8309,0.1019,0.0957,0.0957,7
133584,npp,2277,892,0.1023983210325241,40.8693809509277,-119.219367980957,3670176,2278,667,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-22 09:09:10.585302,94.92332175795325,51.61359440441218,43.96817427768075,4.644900827539157e-25,6.0,-51.64,1.847645286154319,-51.64,0.1881,0.4134,3.0589,0.7988,0.1619,0.0818,0.0818,7
133597,npp,1123,3606,0.2199902087450027,40.8701133728027,-119.219657897949,3670176,1126,2925,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-22 10:49:28.072376,-68.8149533061235,62.262101375961635,51.628546798252145,1.1420010757098373e-28,22.0,61.95,2.5331140255951103,62.21,0.2636,0.509,1.949,0.6487,0.2161,0.1427,0.1427,7
133762,npp,1484,371,0.0372484400868416,40.8680419921875,-119.217582702637,3670176,1483,206,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-23 08:50:11.364505,91.65183976388491,63.89974268385663,52.69223375798084,3.896730799010586e-21,3.0,-63.91,2.7445598364131496,-63.93,0.1285,0.5384,2.2656,0.6133,0.1476,0.0228,0.0228,7
133775,npp,477,3131,0.021700300276279005,40.86767578125,-119.224555969238,3670176,476,2506,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-23 10:30:44.864750,-70.96702836022276,50.22023592901495,42.90038476644702,9.339804213242912e-27,19.0,50.24,1.7549928774784245,50.24,0.1309,0.3774,1.2418,0.8748,0.1275,0.019,0.019,7
133957,npp,2880,2624,0.1736045889556408,40.867073059082,-119.21858215332,3670176,2882,2118,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-24 10:11:59.878149,-73.24166303775615,31.649234663897467,27.695455868683847,5.139627465012084e-23,16.0,31.67,1.2365102219381485,31.67,0.1636,0.2972,1.0412,1.111,0.2302,0.1929,0.1929,7
134138,npp,2182,2114,0.26557862758636497,40.8681602478027,-119.216934204102,3670176,2182,1677,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-25 09:53:13.113188,-78.03470714159609,4.646036926254472,4.114189924364103,8.90761599039683e-18,13.0,4.64,1.0,4.64,0.2067,0.3302,0.9578,1.0,0.2656,0.2656,0.2656,7
134505,npp,685,1068,0.0950298700481653,40.8661155700684,-119.223083496094,3670176,684,784,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-27 09:15:27.142034,95.67211341277117,46.23709600994894,39.76823333396543,0.0001613759004275972,7.0,-46.27,1.5732132722552272,-46.24,0.1854,0.3888,2.2078,0.8493,0.1435,0.0807,0.0807,7
134517,npp,2545,3782,-0.12783330678939803,40.8656921386719,-119.217742919922,3670176,2549,3047,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-27 10:55:39.292192,-67.44253707556707,65.32017362927799,53.60097529048145,1.0708016513128923e-12,23.0,65.31,3.0,65.26,0.2513,0.6179,2.4584,0.5344,0.0816,-0.0683,-0.0683,7
134687,npp,2973,544,1.33462047576904,40.8682670593262,-119.223419189453,3670144,2971,338,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-28 08:56:29.707840,92.50039332985378,60.37031769560374,50.34590552813795,0.010357265531815698,4.0,-60.38,2.4157378735459294,-60.36,0.1619,0.581,2.0822,0.5683,0.6422,0.7585,0.38421404786716656,7
134700,npp,1915,3297,0.170960795134306,40.8681678771973,-119.22444152832,3670176,1914,2644,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-28 10:36:57.870991,-70.08156749885306,54.798221251875546,46.369959671098144,1.2396795260303078e-05,20.0,54.81,2.0682789409984763,54.78,0.1964,0.406,1.7646,0.8132,0.2165,0.139,0.139,7
134872,npp,2160,24,2.45697140693665,40.8633422851562,-119.223808288574,3670144,2165,8,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-29 08:37:28.713491,269.39096733746004,69.87199546512406,56.26702117585972,0.039362946276865436,1.0,-69.86,3.5496478698597698,-69.86,0.1132,0.5396,2.2858,0.6119,0.8704,1.5035,0.08102050666916183,7
135062,npp,567,2284,3.00020408630371,40.8645401000977,-119.222763061523,3670144,567,1838,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-08-30 09:59:27.907566,-75.1524136135231,14.390670167794996,12.71724203643616,0.05446587369315748,14.0,14.39,1.015504800579495,14.39,0.1659,0.3306,2.0022,0.9987,2.959,2.9962,1.0279380749418403,7
135430,npp,2175,1244,5.83070611953735,40.8683738708496,-119.218849182129,3670144,2174,926,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-01 09:21:43.714486,96.08346555668268,39.993834266967944,34.699276959514414,0.13861280421701624,8.0,-40.02,1.4276677814245327,-40.0,0.1916,0.3981,2.2859,0.8294,4.1354,4.836,-0.17312381214898576,7
135444,npp,911,3940,5.04349040985107,40.8669013977051,-119.220542907715,3670144,917,3138,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-01 11:01:48.748110,-65.74188590455098,68.00830890183964,55.22303125026844,0.10289791816453037,25.0,67.99,3.3166247903554,67.96,0.2739,0.6417,2.688,0.5145,1.6574,2.5951,-1.1233761899163155,7
135611,npp,1385,716,4.88346290588379,40.8669395446777,-119.225219726562,3670144,1385,498,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-02 09:02:48.061144,93.91516234964848,56.311046121445834,47.47494996778758,0.11127184199040631,5.0,-56.34,2.0682789409984763,-56.305,0.2241,0.4063,1.9866,0.8127,2.4949,3.9688,-0.05228907964362417,7
135625,npp,292,3460,4.01648259162903,40.8635101318359,-119.219497680664,3670144,293,2804,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-02 10:43:10.887132,-69.34329207196066,58.78689022528903,49.25154643716596,0.09926841287483054,21.0,58.8,2.253202848596432,58.77,0.1702,0.5311,2.0106,0.6217,1.877,2.4969,-1.090414848252006,7
135799,npp,581,197,4.75658512115479,40.8690872192383,-119.221565246582,3670144,583,97,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-03 08:43:48.849272,90.73224294777543,67.0616058488028,54.655331349482424,0.08484480427145269,2.0,-67.07,3.1865100272627664,-67.07,0.2112,0.6931,2.4993,0.4764,1.6054,2.2661,-0.7999813177681929,7
135810,npp,2697,2963,3.70282983779907,40.8680953979492,-119.224128723145,3670144,2697,2388,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-03 10:24:27.688226,-72.27362644223147,44.90743910414515,38.70650855165742,0.08733317438667652,18.0,44.92,1.5732132722552272,44.92,0.1821,0.3584,1.6867,0.9212,2.456,3.4112,0.25519514257025655,7
136001,npp,2017,2453,3.24507093429565,40.8679656982422,-119.222412109375,3670144,2018,1987,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-04 10:05:42.707346,-75.88980931448073,23.473662904187123,20.660135619276886,0.07069028283414079,15.0,23.49,1.1367971201176101,23.49,0.226,0.4871,2.2949,0.6778,2.7563,2.1996,-0.35497193173624675,7
136188,npp,1308,1938,2.65080547332764,40.8704223632812,-119.223731994629,3670144,1309,1510,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-05 09:46:52.392039,96.52030107468566,5.58497250271955,4.945196355888488,0.05241480221751098,12.0,-5.57,1.0,-5.45,0.1861,0.2964,1.3192,1.1141,2.6846,2.9532,1.059058723659076,7
136561,npp,2877,890,1.55605375766754,40.869270324707,-119.224212646484,3670144,2876,666,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-07 09:09:04.640949,94.47321633733253,51.67381549907416,44.01523180524348,0.020607174647237415,6.0,-51.7,1.847645286154319,-51.64,0.1881,0.4134,3.0589,0.7988,0.9486,1.243,0.4983076910198031,7
136575,npp,1717,3621,0.5578471720218661,40.8652534484863,-119.217834472656,3670144,1718,2936,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-07 10:49:22.128716,-68.47546268923963,62.24967349597959,51.62193465162543,0.02931814787999669,22.0,62.25,2.6065528283652384,62.21,0.2636,0.509,1.949,0.6487,0.3489,0.3619,-0.6975853304018812,7
136755,npp,2083,370,1.035075187683105,40.8671531677246,-119.217590332031,3670144,2086,206,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-08 08:50:07.205667,92.02791211841595,63.910968258077155,52.70063021148412,0.009723800981305354,3.0,-63.93,2.7445598364131496,-63.93,0.1285,0.5384,2.2656,0.6133,0.5112,0.6348,0.2834058895122265,7
136767,npp,1076,3131,0.624257624149323,40.8647537231445,-119.22095489502,3670144,1077,2505,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-08 10:30:40.706881,-71.53799445165423,50.22344891777685,42.903871096969304,0.017421867434988098,19.0,50.24,1.7549928774784245,50.24,0.1309,0.3774,1.2418,0.8748,0.4708,0.5461,-0.08348318687552181,7
136953,npp,405,2623,0.426143765449524,40.8645896911621,-119.223808288574,3670144,405,2117,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-09 10:11:55.728837,-74.46660652541642,31.595528280915776,27.650239270351854,0.008462246257481201,16.0,31.62,1.2365102219381485,31.67,0.1636,0.2972,1.0412,1.111,0.4345,0.4734,0.16759535610683446,7
137142,npp,2761,2112,0.343186423182487,40.8641700744629,-119.222801208496,3670144,2761,1676,196611,3866755,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-10 09:53:07.193277,-75.74360380673444,4.543523292179651,4.023520142927138,0.0028416709902675196,13.0,4.53,1.0,4.64,0.2067,0.3302,0.9578,1.0,0.3432,0.3432,0.2405090407913802,7
137335,npp,2032,1593,0.401183784008026,40.8667335510254,-119.220428466797,3670176,2031,1197,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-11 09:34:15.102792,97.89887669170818,24.573353349997433,21.613340840788872,0.0002923186385699765,10.0,-24.61,1.1367971201176101,-24.46,0.1606,0.3328,1.8509,0.9922,0.3903,0.398,0.398,7
137525,npp,1275,1067,0.231175646185875,40.8682899475098,-119.218376159668,3670176,1275,783,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-12 09:15:21.207083,95.74942899548341,46.268810963780524,39.79335977978135,1.2244505560317364e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1854,0.3888,2.2078,0.8493,0.23,0.1963,0.1963,7
137538,npp,63,3779,0.1542038824409246,40.8681221008301,-119.224624633789,3670176,60,3045,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-12 10:55:31.578403,-66.89654981077072,65.26714757571762,53.568235033038476,0.0002761588235945615,23.0,65.26,3.0,65.26,0.2513,0.6179,2.4584,0.5344,0.1756,0.0824,0.0824,7
137715,npp,490,543,0.194166399538517,40.8639678955078,-119.218696594238,3670176,489,337,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-13 08:56:23.779346,92.60944951515813,60.38598490352626,50.35591588430166,2.7608259787266987e-15,4.0,-60.4,2.4157378735459294,-60.36,0.1619,0.581,2.0822,0.5683,0.1701,0.1103,0.1103,7
137730,npp,2504,3296,0.0704661794006824,40.863525390625,-119.222183227539,3670176,2504,2643,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-13 10:36:51.943909,-70.21552652745117,54.77307747437717,46.35095187761749,7.620323503643915e-08,20.0,54.78,2.0682789409984763,54.78,0.1964,0.406,1.7646,0.8132,0.1679,0.0573,0.0573,7
137916,npp,1842,2792,0.12925132736563683,40.8660202026367,-119.219390869141,3670176,1843,2247,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-14 10:18:08.753136,-73.73508034614711,38.72277483692325,33.64844466556182,3.145392952657421e-15,17.0,38.74,1.357151599901897,38.78,0.1688,0.3523,2.0118,0.9372,0.1658,0.1211,0.1211,7
138105,npp,1151,2282,0.1752900034189224,40.8639831542969,-119.219886779785,3670176,1151,1836,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-15 09:59:20.223953,-74.68068887169915,14.305328179702233,12.642006025485545,1.8939813318074775e-22,14.0,14.28,1.015504800579495,14.39,0.1659,0.3306,2.0022,0.9987,0.1772,0.1751,0.1751,7
138296,npp,431,1764,0.1471469923853874,40.868537902832,-119.22306060791,3670176,431,1346,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-16 09:40:29.912630,96.83907486742706,15.516768816510798,13.706731723968943,6.133495796934734e-28,11.0,-15.51,1.0442604737599883,-15.35,0.1862,0.3441,1.7271,0.9596,0.1416,0.1412,0.1412,7
138492,npp,2740,1242,0.232338078320026,40.8645401000977,-119.222541809082,3670176,2741,925,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-17 09:21:37.818528,96.83201072736043,40.05900976462546,34.75242194156928,1.6798747916712148e-29,8.0,-40.09,1.4276677814245327,-40.0,0.1916,0.3981,2.2859,0.8294,0.2141,0.1927,0.1927,7
138505,npp,1492,3938,0.1397150484845042,40.8683471679688,-119.222213745117,3670176,1494,3136,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-17 11:01:42.851937,-66.08377401350936,67.97692434183105,55.20388152362576,1.0660358958805976e-26,25.0,67.96,3.3166247903554,67.96,0.2739,0.6417,2.688,0.5145,0.1788,0.0719,0.0719,7
138688,npp,1963,714,0.331328555941582,40.8667182922363,-119.224578857422,3670176,1962,496,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-18 09:02:40.385539,93.70924982373177,56.36886899631665,47.51573052757579,1.1375278243557238e-29,5.0,-56.39,2.0682789409984763,-56.305,0.2241,0.4063,1.9866,0.8127,0.2939,0.2693,0.2693,7
138702,npp,854,3457,0.2125187292695045,40.8672103881836,-119.220375061035,3670176,855,2802,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-18 10:43:03.211839,-69.53690138323445,58.73034275454089,49.21064905537551,2.5465313914416917e-29,21.0,58.73,2.253202848596432,58.77,0.1702,0.5311,2.0106,0.6217,0.1888,0.1321,0.1321,7
138881,npp,1158,195,0.977205574512482,40.8636131286621,-119.222221374512,3670176,1159,96,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-19 08:43:41.178027,90.87517783966946,67.0953531182621,54.67396565615657,4.880048710699245e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2112,0.6931,2.4993,0.4764,0.4194,0.4656,0.4656,7
138894,npp,202,2961,0.253392785787582,40.8642654418945,-119.220504760742,3670176,201,2386,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-19 10:24:20.017740,-72.58800875862761,44.84892125538466,38.65872400168049,3.85484508761965e-30,18.0,44.85,1.5732132722552272,44.92,0.1821,0.3584,1.6867,0.9212,0.2634,0.2334,0.2334,7
139094,npp,2592,2450,0.27929726243019104,40.8658447265625,-119.21964263916,3670176,2591,1984,196611,3866787,261,usa_blackrock_21_5,40.86666667,-119.22083333,21,5,usa_blackrock,2012-09-20 10:05:33.266974,-74.41503406921724,23.345453922695285,20.54843910805231,5.846537586342908e-29,15.0,23.35,1.1367971201176101,23.49,0.226,0.4871,2.2949,0.6778,0.1474,0.1893,0.1893,7
