gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2496,399,1.25188302993774,40.8440742492676,-119.093307495117,3670144,2501,227,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-01 08:51:23.806252,91.52766495941924,63.368062889575924,52.343256775350724,0.007218359716752868,3.0,-63.37,2.7445598364131496,-63.65,0.2499,0.5837,2.5147,0.5628,0.572,0.7046,0.3465875063326168,7
100930,npp,1481,3158,0.2192015945911407,40.8465461730957,-119.094131469727,3670176,1481,2522,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.30128440589051,51.01846347413675,43.51181110820002,4.827720856825579e-05,19.0,51.01,1.847645286154319,50.65,0.2049,0.4238,2.1694,0.7751,0.2178,0.1699,0.1699,7
101429,npp,1694,1096,6.54901218414307,40.8438377380371,-119.094825744629,3670144,1692,806,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-05 09:16:39.472959,95.56877365024096,45.28085350892511,39.00070734360289,0.07022041363022456,7.0,-45.32,1.5732132722552272,-45.76,0.2177,0.4906,3.1005,0.6697,4.1795,4.3856,0.9028440309720711,7
101438,npp,474,3807,6.03321313858032,40.8421325683594,-119.091400146484,3670144,473,3062,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-05 10:56:49.841469,-66.82024730496748,65.77243948495259,53.87622854818422,0.029787936778437565,23.0,65.75,3.0,65.51,0.2594,0.6124,3.1257,0.5365,2.1355,3.2366,1.7591932281396299,7
101560,npp,2917,3324,7.30559206008911,40.8475914001465,-119.093658447266,3670144,2918,2672,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-06 10:38:10.171910,-70.47866054106775,55.50359316429262,46.88574348749051,0.07686861273741846,20.0,55.49,2.0682789409984763,55.15,0.1904,0.5174,2.3548,0.6349,3.6105,4.6383,0.8258100700502053,7
101674,npp,100,53,10.4251480102539,40.8442726135254,-119.093574523926,3670144,102,22,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-07 08:38:42.770266,269.92386506779303,69.41583190631728,56.00914529320606,0.11182947355146776,1.0,-69.41,3.5496478698597698,-69.64,0.2708,0.6595,4.0537,0.4981,3.0797,5.1928,-0.3536607282943418,7
101682,npp,2259,2822,9.0701847076416,40.8436317443848,-119.09073638916,3670144,2260,2273,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-07 10:19:26.945376,-73.3892916299719,39.86340593682233,34.59075290689412,0.08616276292699336,17.0,39.87,1.4276677814245327,39.34,0.219,0.3794,2.3744,0.8658,6.4159,7.8528,3.5793435878497712,7
102671,npp,1560,1449,0.228211618959904,40.8475189208984,-119.088890075684,3670176,1560,1087,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-15 09:29:12.294199,98.00429018088442,31.440968951849825,27.516523450837088,3.4201095993071324e-09,9.0,-31.49,1.2365102219381485,-32.07,0.2138,0.38,2.5573,0.8644,0.2057,0.1973,0.1973,7
102792,npp,796,920,0.236266404390335,40.8450660705566,-119.092414855957,3670176,795,684,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-16 09:10:16.604723,94.69194654424193,50.81075998312356,43.35210232071942,1.2535130888793392e-13,6.0,-50.85,1.847645286154319,-51.2,0.1671,0.4151,3.1284,0.7913,0.2317,0.187,0.187,7
102800,npp,2699,3647,0.270984828472137,40.844783782959,-119.093238830566,3670176,2698,2956,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-16 10:50:32.310589,-68.02531497500713,62.7826376936914,51.97214797510599,3.819568854545282e-05,22.0,62.77,2.6065528283652384,62.49,0.1933,0.5638,2.7087,0.5827,0.2162,0.1579,0.1579,7
102912,npp,3,399,0.2148858904838562,40.8450927734375,-119.08780670166,3670176,5,226,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-17 08:51:19.138041,92.20525722807054,63.34381877151449,52.33207718246041,1.5916361116282598e-17,3.0,-63.37,2.7445598364131496,-63.65,0.2499,0.5837,2.5147,0.5628,0.1941,0.1209,0.1209,7
102919,npp,2059,3159,0.303365290164948,40.8478775024414,-119.091835021973,3670176,2059,2523,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.93251221828564,51.03688740662296,43.52957074032611,2.629356774232394e-09,19.0,51.04,1.847645286154319,50.65,0.2049,0.4238,2.1694,0.7751,0.2633,0.2351,0.2351,7
103278,npp,3036,1623,0.210082583129406,40.8468017578125,-119.087226867676,3670176,3036,1221,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-20 09:35:26.929748,97.47231548095664,23.071481547452883,20.309848484477833,1.7958040116710354e-20,10.0,-23.11,1.0837787002826917,-23.77,0.2203,0.3564,2.2513,0.9216,0.1935,0.1936,0.1936,7
103396,npp,2265,1096,0.0425761044025421,40.8446044921875,-119.088470458984,3670176,2265,805,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-21 09:16:33.023584,96.14641386194783,45.26382766855126,38.989671555493054,2.1275522543729865e-23,7.0,-45.32,1.5732132722552272,-45.76,0.2177,0.4906,3.1005,0.6697,0.0437,0.0285,0.0285,7
103405,npp,1061,3808,3.3739972114563,40.8421936035156,-119.09041595459,3686560,1062,3062,196611,3883171,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.12216236315601,65.78676955929117,53.88966617071466,1.1411885958769137e-18,23.0,65.77,3.0,65.51,0.2594,0.6124,3.1257,0.5365,1.2491,1.81,1.81,7
103515,npp,1481,571,-0.066600471735001,40.8438262939453,-119.095405578613,3670176,1481,361,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-22 08:57:35.559858,92.86781496046318,59.75697042915864,49.92256272728616,1.3149423840898407e-21,4.0,-59.78,2.3545700244418297,-60.03,0.2239,0.5907,3.5408,0.5562,0.0494,-0.037,-0.037,7
103524,npp,414,3324,0.273837015032768,40.8464508056641,-119.092742919922,3686560,412,2672,196611,3883171,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-22 10:38:01.942351,-69.76453298695678,55.49224200742551,46.88124675930054,5.389947253235782e-19,20.0,55.49,2.0682789409984763,55.15,0.1904,0.5174,2.3548,0.6349,0.2107,0.1739,0.1739,7
103877,npp,1418,1794,0.1467278003692627,40.8430938720703,-119.091583251953,3670176,1418,1373,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-25 09:41:41.602088,98.44023124852563,13.810399350489913,12.206570144662853,4.04516090829941e-17,11.0,-13.84,1.015504800579495,-14.46,0.1973,0.3596,2.5291,0.9136,0.1189,0.134,0.134,7
104111,npp,2967,743,0.211860366165638,40.8476486206055,-119.094123840332,3670176,2968,526,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-27 09:03:52.026675,94.19772963465897,55.61147743684086,46.963652579488745,5.184702825246765e-11,5.0,-55.65,2.0682789409984763,-55.93,0.2196,0.425,2.8942,0.773,0.2255,0.1638,0.1638,7
104119,npp,1850,3486,4.04994702339172,40.8427352905273,-119.089714050293,3686560,1849,2827,196611,3883171,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.2537702740892,59.383529925443206,49.66862408445577,2.1146868478726897e-16,21.0,59.38,2.3545700244418297,59.09,0.2312,0.5258,3.3012,0.6248,1.8252,2.5304,2.5304,7
104228,npp,2147,225,0.1492006424814463,40.8438911437988,-119.089157104492,3670176,2150,113,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-28 08:44:52.790709,90.97537205328025,66.58454322086031,54.368220330807986,7.811591277439404e-07,2.0,-66.59,3.0,-66.83,0.226,0.7882,3.6737,0.4168,0.1155,0.0622,0.0622,7
104236,npp,1198,2990,3.59034824371338,40.846248626709,-119.090835571289,3686560,1197,2409,196611,3883171,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-28 10:25:29.848648,-71.73373552024934,45.827221083187624,39.443511467298464,6.833526893861945e-14,18.0,45.84,1.5732132722552272,45.43,0.2122,0.4182,2.238,0.7855,2.3449,2.8203,2.8203,7
104355,npp,501,2481,1.2324366569519,40.8468742370605,-119.088790893555,3686560,502,2009,196611,3883171,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-29 10:06:44.849999,-75.08663251580712,24.864199857617706,21.86592708523082,2.0232579312498974e-10,15.0,24.87,1.1367971201176101,24.28,0.21,0.5089,3.3216,0.6455,0.9649,0.7955,0.7955,7
133040,npp,1411,2469,0.30296137928962696,40.8432884216309,-119.091255187988,3670176,1411,1999,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.32922566136759,24.259150101068418,21.34121157993931,1.0682850281326915e-26,15.0,24.28,1.1367971201176101,24.28,0.21,0.5089,3.3216,0.6455,0.1473,0.1956,0.1956,7
133223,npp,704,1954,0.286584436893463,40.8488235473633,-119.089744567871,3670176,705,1525,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-20 09:46:56.573618,91.57340037376734,4.726913001350146,4.185773143160455,7.542130826347234e-28,12.0,-4.64,1.0,-4.59,0.1991,0.3285,2.3799,1.0,0.2866,0.2866,0.2866,7
133584,npp,2279,907,0.1504484843462706,40.8469314575195,-119.088500976562,3670176,2280,676,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-22 09:09:10.585302,94.90626473177556,51.18760488468565,43.64201395358522,4.326476546841003e-25,6.0,-51.21,1.847645286154319,-51.2,0.1671,0.4151,3.1284,0.7913,0.1852,0.1191,0.1191,7
133597,npp,1121,3621,0.22588998824358,40.8460388183594,-119.088432312012,3670176,1125,2936,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.80032035856351,62.56073299552032,51.82632904070096,1.102316862394878e-28,22.0,62.25,2.6065528283652384,62.49,0.1933,0.5638,2.7087,0.5827,0.1989,0.1316,0.1316,7
133762,npp,1487,385,-0.131633251905441,40.8444366455078,-119.091148376465,3670176,1484,216,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-23 08:50:11.364505,91.6300386913981,63.63027127360663,52.51850352162125,3.577348335706771e-21,3.0,-63.64,2.7445598364131496,-63.65,0.2499,0.5837,2.5147,0.5628,0.0679,-0.0741,-0.0741,7
133775,npp,475,3146,0.125,40.8496360778809,-119.093650817871,3670176,475,2515,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.9986892882776,50.65437960027692,43.23565595534724,8.809324835693833e-27,19.0,50.67,1.847645286154319,50.65,0.2049,0.4238,2.1694,0.7751,0.1668,0.0969,0.0969,7
133957,npp,2879,2639,0.23339881747961,40.8466148376465,-119.087577819824,3670176,2878,2128,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-24 10:11:59.878149,-73.28397343132873,32.319196360273445,28.265416586340343,4.743523389360114e-23,16.0,32.34,1.2365102219381485,32.29,0.2035,0.3646,1.7734,0.9009,0.2224,0.2103,0.2103,7
134505,npp,686,1083,0.035257741808891296,40.8486175537109,-119.087562561035,3670176,685,795,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-27 09:15:27.142034,95.69735344644153,45.726308924759266,39.360427508682406,0.00014857189817469723,7.0,-45.76,1.5732132722552272,-45.76,0.2177,0.4906,3.1005,0.6697,0.0391,0.0236,0.0236,7
134517,npp,2542,3796,0.270062193274498,40.8432960510254,-119.08967590332,3670176,2539,3055,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-27 10:55:37.512910,-66.85826335481936,65.56494926058362,53.75329860763799,9.72506949915514e-13,23.0,65.56,3.0,65.51,0.2594,0.6124,3.1257,0.5365,0.2144,0.1449,0.1449,7
134687,npp,2976,559,1.42629539966583,40.8425636291504,-119.088447570801,3670144,2980,351,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-28 08:56:29.707840,92.46927959294581,60.04184373064881,50.11990974101281,0.010266761320421156,4.0,-60.05,2.3545700244418297,-60.03,0.2239,0.5907,3.5408,0.5562,0.6834,0.7933,0.2840944510328073,7
134700,npp,1913,3312,0.107796436175704,40.8473968505859,-119.094032287598,3670176,1913,2660,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.0905094945467,55.17779297500207,46.65025655476478,1.1337159307945382e-05,20.0,55.19,2.0682789409984763,55.15,0.1904,0.5174,2.3548,0.6349,0.1305,0.0684,0.0684,7
134872,npp,2164,39,5.04099655151367,40.8435707092285,-119.091705322266,3670144,2166,15,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-29 08:37:30.492772,269.89972367267166,69.63503827512598,56.13623430668316,0.03925342200384068,1.0,-69.63,3.5496478698597698,-69.64,0.2708,0.6595,4.0537,0.4981,1.5628,2.5109,0.5640289589298992,7
135062,npp,566,2299,4.62051963806152,40.8476905822754,-119.090827941895,3670144,566,1852,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-30 09:59:27.907566,-75.36891278871845,15.217246430505151,13.44394132989772,0.05426285645330691,14.0,15.22,1.0442604737599883,15.22,0.204,0.3338,3.1276,0.9842,4.4335,4.5474,1.8560987467143466,7
135430,npp,2177,1260,9.43520164489746,40.845085144043,-119.088752746582,3670144,2179,940,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-01 09:21:45.493767,97.33894849427628,39.37739411311667,34.189662576887166,0.13857418493256488,8.0,-39.42,1.4276677814245327,-39.38,0.2004,0.461,3.4022,0.7126,6.6144,6.7235,-0.1494311716748289,7
135444,npp,908,3954,8.050374984741211,40.84716796875,-119.094337463379,3670144,906,3144,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-01 11:01:48.748110,-65.75223411672664,68.23403546220797,55.35388248379981,0.10269971102857946,25.0,68.22,3.3166247903554,68.18,0.2892,0.8561,3.4267,0.3837,2.4977,3.089,-2.004647461060743,7
135611,npp,1387,731,7.34868335723877,40.8460311889648,-119.08805847168,3670144,1386,513,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-02 09:02:48.061144,93.91695081468225,55.92691615763934,47.195079650838906,0.11132041011717585,5.0,-55.96,2.0682789409984763,-55.93,0.2196,0.425,2.8942,0.773,3.6761,5.6803,0.15908753816746213,7
135625,npp,289,3474,6.86244440078735,40.8481903076172,-119.093254089355,3670144,292,2817,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-02 10:43:10.887132,-69.37475838485796,59.10291451963178,49.4732794688859,0.09918160239273242,21.0,59.11,2.3545700244418297,59.09,0.2312,0.5258,3.3012,0.6248,3.0197,4.2876,-0.631558117894711,7
135799,npp,584,211,5.97090578079224,40.8472900390625,-119.096069335938,3670144,584,105,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-03 08:43:48.849272,90.72139636503137,66.82559680918857,54.51405839360761,0.08493671098890962,2.0,-66.83,3.1865100272627664,-66.83,0.226,0.7882,3.6737,0.4168,1.9549,2.4884,-1.72424731854128,7
136001,npp,2017,2468,4.59825706481934,40.8438835144043,-119.096130371094,3670144,2018,1999,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-04 10:05:42.707346,-75.80896662559137,24.212498780566207,21.301219440296553,0.07073539953432696,15.0,24.23,1.1367971201176101,24.28,0.21,0.5089,3.3216,0.6455,3.9257,2.9681,-0.5401979751021551,7
136188,npp,1309,1953,3.51973080635071,40.8443984985352,-119.094795227051,3670144,1309,1524,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-05 09:46:52.392039,95.0760407143948,4.731250445333835,4.189676554671584,0.052481858383021315,12.0,-4.7,1.0,-4.59,0.1991,0.3285,2.3799,1.0,3.5197,3.5197,0.9167317732438938,7
136561,npp,2879,905,1.83340573310852,40.8472099304199,-119.093017578125,3670144,2883,675,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-07 09:09:04.640949,94.45368560525385,51.24808661169403,43.68943739341002,0.02066760397672528,6.0,-51.27,1.847645286154319,-51.2,0.1671,0.4151,3.1284,0.7913,1.0961,1.4508,0.4257388049109512,7
136575,npp,1715,3635,1.97290766239166,40.8432922363281,-119.094421386719,3670144,1717,2947,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-07 10:49:22.128716,-68.46803836585867,62.5298230733841,51.80756273348585,0.02935919181711754,22.0,62.53,2.6065528283652384,62.49,0.1933,0.5638,2.7087,0.5827,0.8691,1.1495,-0.3066420997225625,7
136755,npp,2086,384,1.18741714954376,40.8431434631348,-119.091018676758,3670144,2087,216,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-08 08:50:07.205667,92.00740679411366,63.64087804954725,52.526532972496746,0.009767576003316087,3.0,-63.66,2.7445598364131496,-63.65,0.2499,0.5837,2.5147,0.5628,0.5485,0.6683,0.18385278771754687,7
136767,npp,1074,3146,0.937335014343262,40.8451957702637,-119.090782165527,3670144,1076,2515,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-08 10:30:40.706881,-71.55030017020074,50.65810248168631,43.23953794451837,0.017461615434969185,19.0,50.67,1.847645286154319,50.65,0.2049,0.4238,2.1694,0.7751,0.6064,0.7265,-0.1395522238626219,7
136953,npp,404,2638,0.676581144332886,40.8446235656738,-119.092781066895,3670144,404,2128,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-09 10:11:55.728837,-74.48558758157174,32.26661309667018,28.22125943574092,0.008493194918757349,16.0,32.29,1.2365102219381485,32.29,0.2035,0.3646,1.7734,0.9009,0.5808,0.6096,0.18835888548329482,7
137142,npp,2761,2127,0.394202768802643,40.8428611755371,-119.092758178711,3670144,2761,1690,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-10 09:53:07.193277,-76.00320372765955,5.409609782934672,4.79002974396155,0.002860794988013748,13.0,5.39,1.0,5.51,0.226,0.3307,1.2718,0.9934,0.392,0.3916,0.2497117611591289,7
137525,npp,1277,1081,0.30415576696395896,40.844554901123,-119.092727661133,3670176,1276,794,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-12 09:15:21.207083,95.70802262012432,45.792347025028654,39.41308084971504,1.3273476348879152e-08,7.0,-45.83,1.5732132722552272,-45.76,0.2177,0.4906,3.1005,0.6697,0.21,0.2037,0.2037,7
137538,npp,60,3794,0.722057223320007,40.8480987548828,-119.092559814453,3670176,58,3054,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.90973897761485,65.53020607211752,53.731901982353584,0.00028033908082809655,23.0,65.52,3.0,65.51,0.2594,0.6124,3.1257,0.5365,0.3651,0.3874,0.3874,7
138105,npp,1151,2297,0.2053729891777039,40.841625213623,-119.089210510254,3670176,1150,1850,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-15 09:59:20.223953,-74.74738461431095,15.136456482602222,13.372760454946896,2.0107503228806125e-22,14.0,15.11,1.0442604737599883,15.22,0.204,0.3338,3.1276,0.9842,0.2055,0.2021,0.2021,7
138296,npp,432,1779,0.21790135651826859,40.843132019043,-119.093650817871,3670176,432,1359,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-16 09:40:29.912630,96.4794793481423,14.698098937654535,12.98723566150983,6.317373006246453e-28,11.0,-14.68,1.015504800579495,-14.46,0.1973,0.3596,2.5291,0.9136,0.189,0.1991,0.1991,7
138492,npp,2741,1257,0.329915851354599,40.8455085754395,-119.093994140625,3670176,2742,938,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-17 09:21:37.818528,96.83795958015594,39.495008155421615,34.286457377023396,1.685932742230989e-29,8.0,-39.53,1.4276677814245327,-39.38,0.2004,0.461,3.4022,0.7126,0.2367,0.2351,0.2351,7
138505,npp,1489,3953,0.1521270722150803,40.846305847168,-119.087562561035,3670176,1493,3144,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.08833260388975,68.21924156465198,55.34443898591584,1.1172764849426131e-26,25.0,68.2,3.3166247903554,68.18,0.2892,0.8561,3.4267,0.3837,0.1162,0.0584,0.0584,7
138688,npp,1965,728,0.2050031051039696,40.8463668823242,-119.096183776855,3670176,1963,510,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-18 09:02:40.385539,93.70385264921877,56.01016587250522,47.25462208253898,1.1085875329688307e-29,5.0,-56.04,2.0682789409984763,-55.93,0.2196,0.425,2.8942,0.773,0.2221,0.1585,0.1585,7
138881,npp,1160,209,0.2215885668992996,40.8486022949219,-119.096092224121,3670176,1160,104,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-19 08:43:41.178027,90.89668546978487,66.85849202996921,54.53231489802527,4.644717582508321e-28,2.0,-66.86,3.1865100272627664,-66.83,0.226,0.7882,3.6737,0.4168,0.1507,0.0923,0.0923,7
140071,npp,954,2634,0.12788985576480627,40.845027923584,-119.095611572266,3670176,954,2125,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.24711019516492,32.108715766017085,28.085740352770568,6.797790336195498e-09,16.0,32.11,1.2365102219381485,32.29,0.2035,0.3646,1.7734,0.9009,0.137,0.1152,0.1152,7
140259,npp,253,2123,0.604634761810303,40.8442306518555,-119.096099853516,3670144,253,1687,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-26 09:52:57.804338,-69.5173670003846,5.2493854802454445,4.648056646213771,0.0021542841276104945,13.0,5.16,1.0,5.51,0.226,0.3307,1.2718,0.9934,0.6024,0.6006,0.4937529235369219,7
140445,npp,2595,1605,2.30784845352173,40.8476524353027,-119.09351348877,3670144,2596,1207,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-27 09:34:07.498508,99.22177372946969,23.970789999281738,21.090010886194193,0.023770413465438008,10.0,-24.02,1.1367971201176101,-23.77,0.2203,0.3564,2.2513,0.9216,2.0451,2.127,0.948047255304364,7
140634,npp,1837,1078,4.55336284637451,40.8450126647949,-119.090919494629,3670144,1836,792,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-28 09:15:11.855819,95.35430872151866,45.89897984802681,39.49579933988534,0.06634400334146495,7.0,-45.93,1.5732132722552272,-45.76,0.2177,0.4906,3.1005,0.6697,2.911,3.0492,-0.24129576471366931,7
140820,npp,1050,554,7.75198698043823,40.8465042114258,-119.094123840332,3670144,1049,346,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-29 08:56:14.434823,92.78540999131584,60.14813127679351,50.18983629235262,0.13577257286497268,4.0,-60.17,2.3545700244418297,-60.03,0.2239,0.5907,3.5408,0.5562,3.37,4.3114,-2.422578256890123,7
140831,npp,3060,3307,7.44107818603516,40.8478736877441,-119.089553833008,3670144,3062,2654,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-29 10:36:42.599585,-70.45986268514223,55.06098771462087,46.56154672658849,0.08944262564984842,20.0,55.06,2.0682789409984763,55.15,0.1904,0.5174,2.3548,0.6349,3.6761,4.7244,0.2882706429741102,7
141002,npp,233,34,10.5420541763306,40.8482971191406,-119.093368530273,3670144,233,13,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-30 08:37:13.460962,269.7349342879065,69.71761557253501,56.17808188478084,0.20896923616232857,1.0,-69.7,3.5496478698597698,-69.64,0.2708,0.6595,4.0537,0.4981,3.1126,5.251,-5.113348726568863,7
141015,npp,2397,2802,10.9006414413452,40.8474807739258,-119.095169067383,3670144,2396,2256,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-30 10:17:57.638805,-72.89231898587965,39.10895080493759,33.967599177257966,0.16425854026719292,17.0,39.12,1.4276677814245327,39.34,0.219,0.3794,2.3744,0.8658,7.698,9.4376,1.2907893789194826,7
141604,npp,2023,3948,4.83627319335938,40.8447036743164,-119.090255737305,3670144,2024,3141,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-03 11:01:31.778945,-65.9366904190142,68.13943068802163,55.294106344571325,0.08790402796743757,25.0,68.12,3.3166247903554,68.18,0.2892,0.8561,3.4267,0.3837,1.5286,1.8557,-2.5041187802957863,7
141783,npp,2511,725,4.52281951904297,40.8485260009766,-119.090621948242,3670144,2516,507,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-04 09:02:29.334476,93.59122510693496,56.098457313380635,47.3159493453362,0.06538494139874242,5.0,-56.11,2.0682789409984763,-55.93,0.2196,0.425,2.8942,0.773,2.3098,3.496,0.25307129638730297,7
141798,npp,1399,3467,3.78844952583313,40.8458366394043,-119.088508605957,3670144,1400,2811,196611,3866755,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-04 10:42:52.161818,-69.42532559030414,58.959114566982,49.36819061854377,0.07179338206124457,21.0,58.96,2.3545700244418297,59.09,0.2312,0.5258,3.3012,0.6248,1.7142,2.367,-1.193771248474666,7
