lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.681,0.719,0.858
2,0.49,0.566,0.683
3,0.415,0.437,0.507
4,0.318,0.331,0.326
5,0.237,0.243,0.163
6,0.174,0.173,0.03
7,0.11,0.117,-0.075
8,0.067,0.074,-0.147
9,0.037,0.041,-0.194
10,0.029,0.018,-0.221
11,0.021,0.002,-0.239
12,0.02,-0.007,-0.248
13,0.029,-0.012,-0.247
14,0.026,-0.012,-0.247
15,0.015,-0.01,-0.251
16,0.016,-0.006,-0.251
17,0.01,-0.0,-0.251
18,0.005,0.006,-0.248
19,0.004,0.013,-0.239
20,0.003,0.019,-0.219
21,-0.009,0.024,-0.191
22,-0.013,0.029,-0.142
23,-0.027,0.033,-0.073
24,-0.027,0.035,0.028
25,-0.01,0.037,0.157
26,0.035,0.032,0.308
27,0.062,0.031,0.456
28,0.052,0.031,0.566
29,0.033,0.03,0.625
30,0.024,0.026,0.621
31,0.072,0.022,0.558
32,0.104,0.019,0.44
33,0.052,0.017,0.277
34,-0.001,0.015,0.126
35,-0.006,0.012,0.007
36,-0.01,0.009,-0.086
37,-0.026,0.005,-0.157
38,-0.028,0.002,-0.202
39,-0.024,-0.002,-0.229
40,-0.031,-0.008,-0.248
41,-0.03,-0.015,-0.258
42,-0.023,-0.021,-0.262
43,-0.039,-0.027,-0.268
44,-0.032,-0.032,-0.269
45,-0.024,-0.037,-0.268
46,-0.025,-0.04,-0.268
47,-0.028,-0.042,-0.268
48,-0.025,-0.043,-0.26
49,-0.029,-0.042,-0.248
50,-0.036,-0.039,-0.226
51,-0.037,-0.035,-0.187
52,-0.036,-0.032,-0.126
53,-0.028,-0.029,-0.037
54,-0.021,-0.025,0.076
55,-0.043,-0.021,0.199
56,-0.069,-0.016,0.328
57,-0.055,-0.014,0.461
58,-0.007,-0.014,0.563
59,0.012,-0.014,0.594
60,-0.003,-0.012,0.536
61,-0.013,-0.011,0.427
62,-0.004,-0.011,0.295
63,0.031,-0.011,0.172
64,0.042,-0.01,0.057
65,0.013,-0.008,-0.049
66,-0.009,-0.006,-0.13
67,-0.012,-0.006,-0.182
68,-0.015,-0.006,-0.215
69,-0.02,-0.005,-0.235
70,-0.018,-0.005,-0.244
71,-0.02,-0.004,-0.249
72,-0.014,-0.005,-0.246
73,-0.02,-0.005,-0.247
74,-0.008,-0.006,-0.244
75,-0.016,-0.006,-0.246
76,-0.013,-0.006,-0.242
77,-0.009,-0.006,-0.234
78,-0.011,-0.006,-0.223
79,-0.003,-0.006,-0.202
80,0.008,-0.006,-0.166
81,0.008,-0.005,-0.122
82,-0.001,-0.003,-0.059
83,-0.005,-0.001,0.027
84,0.003,-0.0,0.138
85,0.015,-0.0,0.263
86,0.023,-0.001,0.385
87,-0.019,-0.001,0.472
88,-0.049,-0.002,0.518
89,-0.019,-0.006,0.518
90,0.025,-0.011,0.461
91,0.021,-0.015,0.347
92,-0.011,-0.018,0.208
93,-0.026,-0.021,0.08
94,-0.025,-0.026,-0.02
95,-0.018,-0.031,-0.097
96,-0.015,-0.033,-0.154
97,-0.031,-0.035,-0.195
98,-0.044,-0.035,-0.223
99,-0.047,-0.036,-0.238
100,-0.048,-0.036,-0.245
101,-0.048,-0.035,-0.246
102,-0.047,-0.033,-0.247
103,-0.049,-0.03,-0.246
104,-0.043,-0.026,-0.244
105,-0.035,-0.021,-0.24
106,-0.028,-0.016,-0.233
107,-0.017,-0.011,-0.222
108,-0.003,-0.004,-0.204
109,0.009,0.003,-0.178
110,0.022,0.011,-0.138
111,0.037,0.018,-0.081
112,0.054,0.024,-0.002
113,0.041,0.031,0.085
114,0.025,0.039,0.18
115,0.033,0.046,0.289
116,0.048,0.051,0.392
117,0.077,0.054,0.476
118,0.094,0.057,0.507
119,0.039,0.06,0.458
120,0.014,0.059,0.367
121,0.046,0.055,0.27
122,0.066,0.05,0.166
123,0.066,0.045,0.061
124,0.046,0.039,-0.032
125,0.043,0.033,-0.1
126,0.034,0.025,-0.147
127,0.019,0.017,-0.178
128,0.027,0.01,-0.192
129,0.016,0.004,-0.207
130,-0.0,-0.002,-0.215
131,-0.016,-0.008,-0.216
132,-0.027,-0.013,-0.218
133,-0.031,-0.018,-0.22
134,-0.032,-0.022,-0.22
135,-0.039,-0.024,-0.218
136,-0.041,-0.026,-0.215
137,-0.042,-0.028,-0.207
138,-0.049,-0.029,-0.19
139,-0.056,-0.029,-0.166
140,-0.042,-0.028,-0.129
141,-0.036,-0.025,-0.074
142,-0.023,-0.023,0.0
143,0.01,-0.02,0.096
144,0.043,-0.018,0.203
145,0.022,-0.014,0.293
146,-0.019,-0.009,0.359
147,-0.018,-0.005,0.407
148,0.002,-0.002,0.419
149,0.016,0.001,0.378
150,0.02,0.005,0.296
151,-0.009,0.009,0.187
152,-0.016,0.01,0.087
153,0.004,0.01,0.006
154,0.022,0.009,-0.059
155,0.019,0.009,-0.114
156,0.014,0.01,-0.154
157,0.011,0.01,-0.18
158,0.006,0.011,-0.194
159,0.008,0.011,-0.2
160,0.015,0.012,-0.2
161,0.006,0.014,-0.202
162,0.016,0.016,-0.201
163,0.019,0.018,-0.2
164,0.005,0.02,-0.202
165,0.015,0.023,-0.196
166,0.016,0.024,-0.191
167,0.006,0.026,-0.184
168,0.011,0.027,-0.162
169,0.026,0.028,-0.132
170,0.042,0.026,-0.088
171,0.037,0.024,-0.029
172,0.022,0.023,0.043
173,0.026,0.022,0.127
174,0.019,0.02,0.217
175,0.06,0.018,0.316
176,0.101,0.016,0.399
177,0.048,0.016,0.414
178,-0.009,0.016,0.378
179,-0.007,0.016,0.317
180,0.003,0.015,0.239
181,-0.001,0.015,0.145
182,-0.008,0.016,0.054
183,-0.02,0.018,-0.025
184,-0.022,0.017,-0.086
185,-0.014,0.016,-0.127
186,-0.005,0.014,-0.153
187,0.004,0.014,-0.17
188,0.034,0.014,-0.177
189,0.039,0.014,-0.182
190,0.038,0.015,-0.186
191,0.034,0.017,-0.188
192,0.036,0.019,-0.188
193,0.041,0.022,-0.185
194,0.046,0.025,-0.183
195,0.052,0.029,-0.182
196,0.046,0.031,-0.178
197,0.035,0.033,-0.171
198,0.024,0.036,-0.152
199,0.012,0.038,-0.122
200,0.006,0.041,-0.077
201,0.01,0.04,-0.012
202,0.023,0.036,0.071
203,0.02,0.033,0.16
204,0.018,0.03,0.25
205,0.004,0.026,0.33
206,0.0,0.021,0.388
207,0.062,0.016,0.424
208,0.09,0.011,0.399
209,0.051,0.007,0.315
210,0.006,0.003,0.209
211,-0.003,-0.001,0.113
212,-0.005,-0.006,0.028
213,-0.012,-0.009,-0.045
214,-0.019,-0.013,-0.106
215,-0.029,-0.015,-0.15
216,-0.036,-0.019,-0.181
217,-0.038,-0.024,-0.199
218,-0.036,-0.028,-0.209
219,-0.042,-0.031,-0.215
220,-0.042,-0.035,-0.218
221,-0.045,-0.038,-0.221
222,-0.041,-0.04,-0.221
223,-0.039,-0.042,-0.219
224,-0.03,-0.041,-0.216
225,-0.028,-0.039,-0.211
226,-0.037,-0.036,-0.205
227,-0.026,-0.032,-0.186
228,-0.022,-0.027,-0.162
229,-0.015,-0.021,-0.124
230,-0.013,-0.015,-0.069
231,-0.026,-0.007,0.0
232,-0.033,0.0,0.083
233,-0.011,0.005,0.186
234,0.02,0.008,0.292
235,0.023,0.011,0.378
236,0.007,0.014,0.415
237,-0.003,0.018,0.404
238,-0.001,0.019,0.356
239,0.045,0.019,0.293
240,0.087,0.02,0.212
241,0.049,0.022,0.108
242,0.03,0.023,0.018
243,0.04,0.022,-0.053
244,0.027,0.02,-0.109
245,0.016,0.018,-0.15
246,0.0,0.016,-0.178
247,-0.008,0.015,-0.197
248,-0.012,0.012,-0.207
249,-0.008,0.008,-0.21
250,-0.009,0.004,-0.211
251,-0.012,-0.001,-0.213
252,-0.015,-0.005,-0.213
253,-0.009,-0.008,-0.213
254,-0.007,-0.012,-0.213
255,0.001,-0.015,-0.206
256,0.008,-0.017,-0.193
257,-0.007,-0.018,-0.182
258,-0.018,-0.018,-0.159
259,-0.023,-0.017,-0.116
260,-0.017,-0.017,-0.05
261,-0.005,-0.016,0.042
262,-0.003,-0.014,0.147
263,-0.032,-0.011,0.25
264,-0.057,-0.008,0.347
265,-0.024,-0.006,0.435
266,0.014,-0.006,0.479
267,0.009,-0.006,0.451
268,-0.017,-0.006,0.364
269,-0.024,-0.006,0.26
270,-0.013,-0.008,0.159
271,0.01,-0.011,0.07
272,0.03,-0.011,-0.012
273,0.018,-0.009,-0.088
274,0.003,-0.008,-0.141
275,-0.004,-0.009,-0.176
276,-0.01,-0.01,-0.198
277,-0.015,-0.011,-0.211
278,-0.019,-0.012,-0.219
279,-0.025,-0.013,-0.226
280,-0.027,-0.014,-0.228
281,-0.025,-0.015,-0.227
282,-0.031,-0.017,-0.228
283,-0.035,-0.019,-0.229
284,-0.03,-0.02,-0.224
285,-0.026,-0.02,-0.216
286,-0.021,-0.021,-0.202
287,-0.015,-0.021,-0.175
288,-0.002,-0.022,-0.133
289,-0.009,-0.022,-0.076
290,-0.012,-0.02,-0.0
291,-0.017,-0.018,0.097
292,-0.011,-0.018,0.215
293,-0.002,-0.018,0.334
294,-0.016,-0.017,0.433
295,-0.051,-0.014,0.481
296,-0.073,-0.014,0.478
297,-0.032,-0.015,0.435
298,0.015,-0.018,0.352
299,0.017,-0.02,0.239
300,-0.001,-0.022,0.121
301,-0.017,-0.025,0.015
302,-0.03,-0.03,-0.068
303,-0.026,-0.035,-0.125
304,-0.018,-0.038,-0.162
305,-0.03,-0.039,-0.193
306,-0.038,-0.04,-0.213
307,-0.041,-0.039,-0.224
308,-0.04,-0.037,-0.23
309,-0.044,-0.035,-0.233
310,-0.049,-0.032,-0.235
311,-0.047,-0.029,-0.235
312,-0.047,-0.026,-0.237
313,-0.047,-0.022,-0.236
314,-0.042,-0.019,-0.23
315,-0.037,-0.016,-0.219
316,-0.036,-0.013,-0.198
317,-0.028,-0.011,-0.162
318,-0.013,-0.008,-0.106
319,0.014,-0.007,-0.024
320,0.044,-0.006,0.082
321,0.04,-0.003,0.195
322,0.011,0.001,0.307
323,0.01,0.004,0.423
324,0.044,0.005,0.52
325,0.065,0.005,0.555
326,0.042,0.004,0.514
327,-0.016,0.004,0.408
328,-0.052,0.001,0.285
329,-0.05,-0.005,0.169
330,-0.032,-0.011,0.065
331,-0.031,-0.017,-0.03
332,-0.029,-0.022,-0.103
333,-0.022,-0.026,-0.152
334,-0.037,-0.03,-0.188
335,-0.024,-0.033,-0.206
336,-0.023,-0.034,-0.219
337,-0.027,-0.033,-0.228
338,-0.028,-0.032,-0.233
339,-0.019,-0.029,-0.232
340,-0.019,-0.025,-0.232
341,-0.023,-0.021,-0.231
342,-0.024,-0.015,-0.234
343,-0.023,-0.009,-0.231
344,-0.023,-0.002,-0.224
345,-0.017,0.006,-0.205
346,-0.004,0.013,-0.173
347,0.009,0.022,-0.126
348,0.025,0.032,-0.057
349,0.04,0.043,0.033
350,0.057,0.053,0.145
351,0.106,0.062,0.282
352,0.164,0.071,0.424
353,0.135,0.081,0.521
354,0.078,0.092,0.56
355,0.077,0.103,0.554
356,0.082,0.111,0.496
357,0.095,0.118,0.39
358,0.097,0.125,0.263
359,0.091,0.13,0.141
360,0.073,0.132,0.029
361,0.111,0.131,-0.04
362,0.149,0.13,-0.087
363,0.149,0.128,-0.127
364,0.155,0.125,-0.151
365,0.169,0.121,-0.164
366,0.167,0.116,-0.175
367,0.168,0.11,-0.18
368,0.133,0.104,-0.19
369,0.106,0.098,-0.2
370,0.092,0.092,-0.205
371,0.07,0.087,-0.213
372,0.063,0.081,-0.214
373,0.044,0.076,-0.213
374,0.027,0.071,-0.205
375,0.019,0.066,-0.184
376,0.011,0.06,-0.148
377,0.018,0.053,-0.089
378,0.039,0.046,-0.005
379,0.046,0.04,0.099
380,0.051,0.033,0.215
381,0.037,0.027,0.329
382,0.023,0.022,0.433
383,0.068,0.017,0.522
384,0.092,0.012,0.555
385,0.035,0.008,0.497
386,-0.02,0.004,0.386
387,-0.006,0.001,0.272
388,0.005,-0.002,0.158
389,-0.001,-0.004,0.046
390,-0.004,-0.006,-0.046
391,-0.015,-0.008,-0.118
392,-0.025,-0.01,-0.166
393,-0.027,-0.011,-0.196
394,-0.021,-0.013,-0.214
395,-0.022,-0.015,-0.225
396,-0.026,-0.017,-0.233
397,-0.03,-0.02,-0.236
398,-0.022,-0.024,-0.234
399,-0.024,-0.03,-0.237
400,-0.021,-0.037,-0.236
