lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.706,0.705,0.888
2,0.462,0.54,0.709
3,0.327,0.403,0.504
4,0.256,0.289,0.311
5,0.18,0.198,0.136
6,0.119,0.125,-0.007
7,0.072,0.069,-0.112
8,0.046,0.027,-0.186
9,0.026,-0.002,-0.235
10,0.018,-0.02,-0.264
11,0.013,-0.03,-0.281
12,0.007,-0.033,-0.29
13,0.004,-0.03,-0.294
14,0.005,-0.022,-0.296
15,0.013,-0.011,-0.294
16,0.014,0.002,-0.293
17,0.008,0.016,-0.291
18,-0.0,0.031,-0.286
19,-0.001,0.046,-0.275
20,0.006,0.061,-0.252
21,0.02,0.074,-0.213
22,0.032,0.086,-0.154
23,0.048,0.096,-0.068
24,0.063,0.103,0.047
25,0.093,0.109,0.193
26,0.147,0.107,0.363
27,0.179,0.105,0.537
28,0.155,0.104,0.673
29,0.127,0.103,0.748
30,0.125,0.099,0.747
31,0.13,0.094,0.661
32,0.166,0.088,0.518
33,0.116,0.083,0.339
34,0.057,0.076,0.166
35,0.02,0.066,0.02
36,0.014,0.054,-0.089
37,0.006,0.043,-0.17
38,-0.004,0.034,-0.225
39,-0.014,0.024,-0.259
40,-0.015,0.014,-0.278
41,-0.013,0.004,-0.288
42,-0.01,-0.006,-0.292
43,-0.013,-0.014,-0.295
44,-0.018,-0.02,-0.298
45,-0.021,-0.023,-0.298
46,-0.02,-0.025,-0.296
47,-0.015,-0.024,-0.291
48,-0.012,-0.021,-0.281
49,-0.011,-0.017,-0.265
50,-0.01,-0.01,-0.238
51,-0.009,-0.003,-0.193
52,-0.003,0.003,-0.123
53,0.006,0.007,-0.025
54,0.01,0.012,0.102
55,0.003,0.016,0.25
56,0.01,0.02,0.413
57,0.013,0.023,0.566
58,0.079,0.022,0.684
59,0.087,0.02,0.719
60,0.025,0.02,0.66
61,-0.029,0.018,0.531
62,0.006,0.014,0.378
63,0.029,0.011,0.223
64,0.037,0.009,0.08
65,0.013,0.007,-0.045
66,-0.002,0.004,-0.138
67,-0.016,-0.002,-0.203
68,-0.022,-0.008,-0.243
69,-0.023,-0.014,-0.266
70,-0.026,-0.02,-0.279
71,-0.034,-0.025,-0.287
72,-0.037,-0.029,-0.292
73,-0.034,-0.032,-0.293
74,-0.03,-0.035,-0.292
75,-0.031,-0.035,-0.291
76,-0.031,-0.035,-0.288
77,-0.031,-0.033,-0.281
78,-0.03,-0.03,-0.269
79,-0.028,-0.026,-0.247
80,-0.028,-0.022,-0.212
81,-0.028,-0.016,-0.157
82,-0.031,-0.01,-0.081
83,-0.023,-0.003,0.024
84,-0.006,0.0,0.157
85,0.025,0.002,0.309
86,0.009,0.006,0.457
87,-0.035,0.011,0.57
88,-0.017,0.014,0.635
89,0.031,0.015,0.631
90,0.074,0.015,0.557
91,0.084,0.015,0.425
92,0.05,0.015,0.268
93,0.023,0.013,0.12
94,0.017,0.009,-0.003
95,0.011,0.005,-0.098
96,0.004,0.001,-0.169
97,-0.009,-0.001,-0.217
98,-0.02,-0.003,-0.247
99,-0.027,-0.006,-0.265
100,-0.027,-0.009,-0.274
101,-0.025,-0.012,-0.278
102,-0.026,-0.014,-0.281
103,-0.032,-0.016,-0.283
104,-0.03,-0.017,-0.282
105,-0.025,-0.017,-0.279
106,-0.017,-0.016,-0.273
107,-0.015,-0.014,-0.264
108,-0.016,-0.01,-0.248
109,-0.013,-0.006,-0.221
110,-0.004,-0.001,-0.177
111,0.01,0.003,-0.113
112,0.02,0.008,-0.026
113,0.018,0.015,0.081
114,0.016,0.023,0.206
115,0.027,0.03,0.34
116,0.056,0.035,0.471
117,0.082,0.038,0.566
118,0.069,0.04,0.591
119,0.022,0.043,0.541
120,0.013,0.043,0.44
121,0.022,0.042,0.311
122,0.062,0.041,0.181
123,0.059,0.04,0.054
124,0.047,0.039,-0.05
125,0.042,0.037,-0.126
126,0.034,0.033,-0.18
127,0.026,0.03,-0.216
128,0.024,0.026,-0.238
129,0.017,0.023,-0.251
130,0.015,0.02,-0.259
131,0.011,0.018,-0.262
132,0.011,0.016,-0.264
133,0.012,0.015,-0.264
134,0.012,0.015,-0.262
135,0.009,0.015,-0.259
136,0.008,0.016,-0.253
137,0.006,0.017,-0.242
138,0.009,0.018,-0.222
139,0.014,0.02,-0.19
140,0.019,0.023,-0.143
141,0.022,0.026,-0.079
142,0.027,0.028,0.006
143,0.045,0.029,0.112
144,0.06,0.029,0.231
145,0.031,0.031,0.343
146,0.013,0.034,0.438
147,0.027,0.036,0.499
148,0.054,0.037,0.506
149,0.073,0.037,0.449
150,0.062,0.037,0.343
151,0.04,0.038,0.216
152,0.026,0.037,0.094
153,0.018,0.034,-0.01
154,0.026,0.031,-0.09
155,0.024,0.028,-0.152
156,0.021,0.026,-0.196
157,0.019,0.023,-0.225
158,0.018,0.021,-0.242
159,0.017,0.019,-0.253
160,0.019,0.017,-0.258
161,0.017,0.016,-0.262
162,0.015,0.015,-0.265
163,0.014,0.015,-0.265
164,0.016,0.016,-0.262
165,0.017,0.017,-0.257
166,0.017,0.018,-0.249
167,0.014,0.02,-0.237
168,0.013,0.023,-0.214
169,0.017,0.024,-0.179
170,0.026,0.025,-0.127
171,0.026,0.028,-0.058
172,0.02,0.031,0.028
173,0.017,0.034,0.13
174,0.025,0.036,0.249
175,0.043,0.036,0.366
176,0.084,0.036,0.462
177,0.069,0.037,0.496
178,0.052,0.037,0.463
179,0.023,0.037,0.379
180,0.025,0.035,0.273
181,0.039,0.033,0.16
182,0.037,0.032,0.05
183,0.026,0.031,-0.04
184,0.019,0.028,-0.112
185,0.018,0.024,-0.164
186,0.02,0.02,-0.2
187,0.02,0.016,-0.224
188,0.016,0.014,-0.241
189,0.013,0.011,-0.251
190,0.012,0.01,-0.256
191,0.01,0.009,-0.259
192,0.01,0.008,-0.26
193,0.008,0.009,-0.26
194,0.008,0.011,-0.258
195,0.006,0.014,-0.253
196,0.007,0.017,-0.244
197,0.012,0.021,-0.227
198,0.014,0.026,-0.201
199,0.016,0.031,-0.161
200,0.017,0.037,-0.106
201,0.026,0.042,-0.029
202,0.046,0.045,0.07
203,0.06,0.048,0.184
204,0.055,0.05,0.303
205,0.043,0.053,0.407
206,0.051,0.055,0.479
207,0.097,0.056,0.5
208,0.123,0.056,0.46
209,0.083,0.056,0.363
210,0.054,0.056,0.244
211,0.048,0.053,0.128
212,0.048,0.049,0.026
213,0.049,0.044,-0.057
214,0.04,0.04,-0.124
215,0.031,0.036,-0.173
216,0.02,0.032,-0.207
217,0.014,0.028,-0.228
218,0.013,0.024,-0.241
219,0.014,0.021,-0.249
220,0.014,0.019,-0.253
221,0.009,0.018,-0.257
222,0.01,0.018,-0.257
223,0.012,0.019,-0.255
224,0.013,0.021,-0.251
225,0.013,0.024,-0.245
226,0.019,0.028,-0.233
227,0.025,0.033,-0.214
228,0.033,0.037,-0.183
229,0.036,0.042,-0.138
230,0.039,0.047,-0.072
231,0.037,0.052,0.013
232,0.051,0.057,0.123
233,0.055,0.059,0.248
234,0.104,0.059,0.38
235,0.124,0.059,0.485
236,0.089,0.058,0.528
237,0.053,0.056,0.508
238,0.033,0.052,0.437
239,0.052,0.046,0.339
240,0.074,0.04,0.223
241,0.044,0.035,0.102
242,0.023,0.029,-0.001
243,0.008,0.019,-0.084
244,0.002,0.009,-0.146
245,-0.007,-0.001,-0.191
246,-0.013,-0.01,-0.221
247,-0.02,-0.017,-0.24
248,-0.031,-0.024,-0.253
249,-0.038,-0.029,-0.259
250,-0.044,-0.033,-0.264
251,-0.044,-0.035,-0.265
252,-0.042,-0.035,-0.265
253,-0.042,-0.033,-0.264
254,-0.038,-0.03,-0.26
255,-0.035,-0.026,-0.253
256,-0.03,-0.02,-0.24
257,-0.028,-0.013,-0.217
258,-0.024,-0.006,-0.179
259,-0.013,0.002,-0.12
260,0.004,0.008,-0.037
261,0.032,0.013,0.073
262,0.039,0.017,0.201
263,0.009,0.022,0.328
264,0.002,0.027,0.448
265,0.033,0.029,0.541
266,0.096,0.029,0.578
267,0.123,0.029,0.543
268,0.06,0.029,0.435
269,0.031,0.027,0.306
270,0.011,0.022,0.175
271,0.007,0.015,0.058
272,0.005,0.009,-0.041
273,-0.007,0.003,-0.12
274,-0.018,-0.002,-0.176
275,-0.028,-0.009,-0.214
276,-0.033,-0.014,-0.236
277,-0.034,-0.02,-0.25
278,-0.036,-0.024,-0.258
279,-0.038,-0.027,-0.262
280,-0.04,-0.03,-0.264
281,-0.04,-0.032,-0.264
282,-0.036,-0.033,-0.262
283,-0.034,-0.033,-0.26
284,-0.034,-0.031,-0.256
285,-0.035,-0.028,-0.246
286,-0.032,-0.024,-0.228
287,-0.025,-0.021,-0.196
288,-0.013,-0.017,-0.145
289,-0.009,-0.012,-0.073
290,-0.006,-0.005,0.022
291,-0.006,0.001,0.142
292,0.019,0.005,0.283
293,0.059,0.006,0.426
294,0.07,0.007,0.542
295,0.005,0.009,0.594
296,-0.026,0.009,0.584
297,-0.021,0.007,0.515
298,0.021,0.005,0.402
299,0.017,0.004,0.264
300,-0.004,0.004,0.128
301,-0.011,0.001,0.013
302,-0.013,-0.005,-0.078
303,-0.01,-0.012,-0.145
304,-0.009,-0.018,-0.191
305,-0.012,-0.022,-0.222
306,-0.018,-0.024,-0.24
307,-0.022,-0.026,-0.251
308,-0.026,-0.026,-0.257
309,-0.021,-0.025,-0.259
310,-0.02,-0.022,-0.259
311,-0.022,-0.017,-0.26
312,-0.024,-0.01,-0.259
313,-0.02,-0.003,-0.255
314,-0.017,0.005,-0.249
315,-0.013,0.013,-0.235
316,-0.008,0.022,-0.21
317,0.005,0.032,-0.168
318,0.02,0.039,-0.102
319,0.042,0.045,-0.01
320,0.058,0.048,0.107
321,0.052,0.052,0.239
322,0.041,0.057,0.377
323,0.055,0.061,0.514
324,0.108,0.062,0.624
325,0.178,0.062,0.668
326,0.16,0.061,0.619
327,0.085,0.059,0.502
328,0.04,0.053,0.356
329,0.033,0.044,0.212
330,0.032,0.033,0.079
331,0.013,0.023,-0.033
332,-0.012,0.014,-0.119
333,-0.02,0.004,-0.178
334,-0.025,-0.005,-0.216
335,-0.024,-0.012,-0.238
336,-0.025,-0.018,-0.251
337,-0.028,-0.022,-0.259
338,-0.032,-0.023,-0.262
339,-0.032,-0.022,-0.264
340,-0.027,-0.019,-0.263
341,-0.02,-0.014,-0.261
342,-0.017,-0.006,-0.259
343,-0.017,0.003,-0.255
344,-0.018,0.014,-0.245
345,-0.012,0.025,-0.225
346,0.001,0.036,-0.191
347,0.019,0.048,-0.136
348,0.043,0.062,-0.057
349,0.071,0.074,0.046
350,0.101,0.085,0.177
351,0.149,0.09,0.33
352,0.212,0.093,0.491
353,0.176,0.095,0.61
354,0.126,0.096,0.667
355,0.093,0.095,0.654
356,0.113,0.09,0.578
357,0.127,0.085,0.447
358,0.077,0.08,0.284
359,0.048,0.075,0.136
360,0.037,0.066,0.017
361,0.022,0.054,-0.076
362,0.018,0.042,-0.145
363,0.01,0.032,-0.193
364,-0.001,0.023,-0.224
365,-0.008,0.014,-0.243
366,-0.012,0.007,-0.253
367,-0.011,0.0,-0.257
368,-0.006,-0.005,-0.258
369,-0.007,-0.008,-0.259
370,-0.012,-0.009,-0.26
371,-0.011,-0.009,-0.259
372,-0.006,-0.006,-0.255
373,-0.003,-0.001,-0.248
374,0.0,0.005,-0.233
375,0.006,0.012,-0.207
376,0.016,0.019,-0.163
377,0.026,0.026,-0.098
378,0.04,0.032,-0.008
379,0.052,0.038,0.109
380,0.037,0.042,0.24
381,0.024,0.046,0.381
382,0.04,0.048,0.516
383,0.083,0.048,0.62
384,0.116,0.047,0.651
385,0.065,0.045,0.592
386,0.005,0.041,0.47
387,-0.015,0.035,0.323
388,0.0,0.028,0.184
389,0.006,0.019,0.061
390,-0.0,0.01,-0.044
391,-0.002,0.0,-0.122
392,-0.01,-0.009,-0.178
393,-0.013,-0.018,-0.213
394,-0.014,-0.026,-0.233
395,-0.015,-0.031,-0.244
396,-0.02,-0.034,-0.25
397,-0.021,-0.032,-0.252
398,-0.018,-0.025,-0.254
399,-0.015,-0.012,-0.253
400,-0.012,0.01,-0.252
