lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.651,0.663,0.889
2,0.402,0.494,0.708
3,0.267,0.353,0.506
4,0.176,0.237,0.312
5,0.117,0.143,0.141
6,0.055,0.068,-0.003
7,0.01,0.011,-0.112
8,-0.01,-0.03,-0.187
9,-0.014,-0.058,-0.237
10,-0.021,-0.075,-0.268
11,-0.022,-0.083,-0.286
12,-0.023,-0.083,-0.296
13,-0.025,-0.076,-0.302
14,-0.024,-0.064,-0.304
15,-0.018,-0.049,-0.304
16,-0.018,-0.03,-0.302
17,-0.02,-0.01,-0.299
18,-0.023,0.01,-0.293
19,-0.024,0.031,-0.28
20,-0.019,0.051,-0.257
21,-0.009,0.07,-0.217
22,0.002,0.086,-0.156
23,0.016,0.101,-0.069
24,0.04,0.113,0.048
25,0.095,0.123,0.199
26,0.169,0.122,0.374
27,0.209,0.122,0.548
28,0.188,0.122,0.68
29,0.16,0.121,0.751
30,0.177,0.116,0.753
31,0.232,0.11,0.675
32,0.251,0.104,0.529
33,0.157,0.098,0.346
34,0.056,0.092,0.172
35,0.001,0.08,0.026
36,-0.01,0.065,-0.082
37,-0.018,0.052,-0.162
38,-0.024,0.038,-0.218
39,-0.03,0.024,-0.254
40,-0.036,0.009,-0.276
41,-0.037,-0.006,-0.288
42,-0.037,-0.02,-0.296
43,-0.037,-0.033,-0.3
44,-0.038,-0.043,-0.303
45,-0.039,-0.05,-0.304
46,-0.038,-0.054,-0.302
47,-0.031,-0.054,-0.296
48,-0.027,-0.051,-0.286
49,-0.028,-0.045,-0.27
50,-0.028,-0.036,-0.241
51,-0.027,-0.026,-0.194
52,-0.012,-0.017,-0.12
53,0.005,-0.009,-0.017
54,-0.0,-0.0,0.111
55,-0.041,0.009,0.258
56,-0.056,0.016,0.419
57,-0.008,0.019,0.578
58,0.063,0.016,0.695
59,0.096,0.014,0.733
60,0.04,0.013,0.67
61,-0.019,0.011,0.537
62,0.011,0.007,0.384
63,0.042,0.003,0.232
64,0.05,-0.0,0.091
65,0.022,-0.002,-0.032
66,-0.003,-0.004,-0.126
67,-0.024,-0.008,-0.194
68,-0.035,-0.014,-0.237
69,-0.044,-0.019,-0.264
70,-0.049,-0.024,-0.281
71,-0.053,-0.029,-0.29
72,-0.055,-0.035,-0.296
73,-0.054,-0.039,-0.299
74,-0.05,-0.043,-0.3
75,-0.048,-0.046,-0.3
76,-0.05,-0.048,-0.297
77,-0.05,-0.048,-0.291
78,-0.044,-0.047,-0.278
79,-0.036,-0.046,-0.254
80,-0.029,-0.045,-0.216
81,-0.025,-0.04,-0.158
82,-0.026,-0.033,-0.077
83,-0.032,-0.026,0.029
84,-0.024,-0.022,0.164
85,0.004,-0.02,0.318
86,0.006,-0.016,0.466
87,-0.054,-0.011,0.578
88,-0.082,-0.007,0.636
89,-0.032,-0.006,0.632
90,0.009,-0.008,0.552
91,0.042,-0.009,0.422
92,0.02,-0.01,0.266
93,-0.001,-0.012,0.12
94,0.008,-0.016,0.001
95,0.009,-0.021,-0.093
96,0.0,-0.023,-0.166
97,-0.018,-0.024,-0.218
98,-0.03,-0.025,-0.25
99,-0.037,-0.026,-0.27
100,-0.041,-0.027,-0.282
101,-0.042,-0.028,-0.288
102,-0.044,-0.028,-0.291
103,-0.046,-0.027,-0.293
104,-0.047,-0.026,-0.294
105,-0.044,-0.024,-0.292
106,-0.036,-0.021,-0.286
107,-0.031,-0.018,-0.276
108,-0.03,-0.015,-0.26
109,-0.026,-0.01,-0.232
110,-0.015,-0.006,-0.186
111,0.005,-0.003,-0.119
112,0.036,0.0,-0.027
113,0.042,0.005,0.082
114,0.022,0.013,0.203
115,0.007,0.019,0.332
116,0.038,0.024,0.461
117,0.072,0.026,0.558
118,0.068,0.029,0.589
119,0.013,0.032,0.542
120,-0.026,0.031,0.439
121,0.008,0.028,0.315
122,0.038,0.023,0.182
123,0.04,0.02,0.057
124,0.029,0.017,-0.049
125,0.018,0.013,-0.13
126,0.011,0.008,-0.186
127,0.005,0.003,-0.224
128,-0.001,-0.0,-0.249
129,-0.005,-0.002,-0.264
130,-0.008,-0.003,-0.273
131,-0.009,-0.003,-0.278
132,-0.01,-0.002,-0.28
133,-0.008,-0.001,-0.281
134,-0.01,0.002,-0.281
135,-0.014,0.006,-0.279
136,-0.01,0.01,-0.272
137,-0.004,0.014,-0.26
138,0.0,0.018,-0.24
139,0.007,0.022,-0.206
140,0.014,0.026,-0.157
141,0.024,0.031,-0.089
142,0.035,0.034,0.001
143,0.071,0.036,0.112
144,0.11,0.036,0.237
145,0.083,0.037,0.353
146,0.043,0.04,0.448
147,0.024,0.042,0.509
148,0.051,0.041,0.519
149,0.071,0.04,0.466
150,0.052,0.038,0.359
151,0.019,0.035,0.232
152,0.001,0.03,0.107
153,-0.002,0.022,-0.0
154,0.007,0.015,-0.087
155,0.007,0.008,-0.153
156,0.002,0.004,-0.203
157,-0.003,-0.001,-0.235
158,-0.006,-0.004,-0.256
159,-0.004,-0.007,-0.267
160,-0.003,-0.009,-0.274
161,-0.005,-0.009,-0.278
162,-0.008,-0.007,-0.28
163,-0.009,-0.004,-0.28
164,-0.006,0.0,-0.277
165,-0.004,0.006,-0.273
166,-0.001,0.012,-0.263
167,-0.0,0.019,-0.248
168,0.002,0.026,-0.223
169,0.009,0.032,-0.185
170,0.02,0.036,-0.129
171,0.033,0.04,-0.054
172,0.046,0.044,0.039
173,0.05,0.049,0.146
174,0.072,0.051,0.268
175,0.115,0.052,0.387
176,0.145,0.052,0.482
177,0.096,0.051,0.512
178,0.047,0.05,0.477
179,0.016,0.048,0.391
180,0.027,0.044,0.286
181,0.043,0.04,0.172
182,0.032,0.037,0.058
183,0.02,0.034,-0.038
184,0.005,0.028,-0.116
185,-0.001,0.02,-0.173
186,-0.002,0.011,-0.213
187,-0.004,0.003,-0.24
188,-0.007,-0.003,-0.257
189,-0.01,-0.009,-0.267
190,-0.008,-0.013,-0.272
191,-0.004,-0.016,-0.273
192,-0.006,-0.017,-0.274
193,-0.008,-0.016,-0.273
194,-0.011,-0.013,-0.271
195,-0.013,-0.008,-0.265
196,-0.01,-0.002,-0.254
197,-0.004,0.005,-0.236
198,0.001,0.012,-0.206
199,0.001,0.021,-0.164
200,0.007,0.029,-0.103
201,0.018,0.035,-0.022
202,0.041,0.037,0.081
203,0.042,0.04,0.196
204,0.028,0.043,0.311
205,-0.0,0.046,0.411
206,0.038,0.047,0.487
207,0.104,0.047,0.513
208,0.159,0.047,0.477
209,0.12,0.046,0.379
210,0.052,0.044,0.253
211,0.037,0.041,0.133
212,0.034,0.035,0.027
213,0.028,0.029,-0.061
214,0.012,0.025,-0.133
215,0.001,0.02,-0.185
216,-0.012,0.013,-0.221
217,-0.02,0.005,-0.244
218,-0.023,-0.003,-0.258
219,-0.023,-0.009,-0.266
220,-0.024,-0.015,-0.27
221,-0.026,-0.018,-0.272
222,-0.023,-0.02,-0.271
223,-0.02,-0.021,-0.269
224,-0.015,-0.02,-0.264
225,-0.013,-0.017,-0.256
226,-0.01,-0.013,-0.244
227,-0.01,-0.008,-0.225
228,-0.004,-0.002,-0.192
229,0.002,0.004,-0.143
230,0.002,0.011,-0.074
231,-0.009,0.021,0.016
232,-0.004,0.03,0.126
233,0.021,0.036,0.252
234,0.058,0.038,0.377
235,0.079,0.039,0.479
236,0.054,0.04,0.524
237,0.022,0.04,0.506
238,0.036,0.036,0.442
239,0.081,0.031,0.349
240,0.11,0.027,0.234
241,0.069,0.024,0.107
242,0.018,0.02,-0.005
243,0.004,0.013,-0.093
244,-0.007,0.005,-0.16
245,-0.018,-0.002,-0.207
246,-0.025,-0.009,-0.238
247,-0.035,-0.016,-0.257
248,-0.046,-0.024,-0.269
249,-0.049,-0.03,-0.275
250,-0.053,-0.036,-0.277
251,-0.054,-0.04,-0.278
252,-0.055,-0.043,-0.277
253,-0.054,-0.045,-0.275
254,-0.052,-0.044,-0.27
255,-0.048,-0.043,-0.261
256,-0.04,-0.04,-0.244
257,-0.036,-0.034,-0.218
258,-0.025,-0.028,-0.176
259,-0.016,-0.021,-0.114
260,0.003,-0.014,-0.028
261,0.021,-0.009,0.082
262,0.007,-0.002,0.207
263,-0.029,0.005,0.336
264,-0.05,0.011,0.455
265,-0.005,0.015,0.549
266,0.056,0.015,0.587
267,0.083,0.016,0.557
268,0.037,0.016,0.453
269,0.014,0.014,0.324
270,0.017,0.008,0.195
271,0.031,0.002,0.076
272,0.025,-0.004,-0.029
273,0.003,-0.008,-0.114
274,-0.015,-0.012,-0.175
275,-0.029,-0.017,-0.219
276,-0.037,-0.022,-0.245
277,-0.044,-0.026,-0.262
278,-0.047,-0.029,-0.271
279,-0.052,-0.032,-0.276
280,-0.051,-0.034,-0.277
281,-0.05,-0.035,-0.277
282,-0.048,-0.035,-0.275
283,-0.047,-0.034,-0.272
284,-0.047,-0.033,-0.266
285,-0.045,-0.031,-0.253
286,-0.039,-0.029,-0.232
287,-0.029,-0.027,-0.196
288,-0.02,-0.025,-0.143
289,-0.019,-0.02,-0.07
290,-0.009,-0.014,0.027
291,0.005,-0.007,0.145
292,0.044,-0.003,0.285
293,0.066,-0.001,0.423
294,0.053,0.003,0.538
295,-0.003,0.006,0.595
296,-0.055,0.006,0.585
297,-0.038,0.004,0.525
298,0.003,-0.002,0.413
299,0.015,-0.006,0.274
300,-0.008,-0.011,0.133
301,-0.022,-0.019,0.012
302,-0.019,-0.027,-0.082
303,-0.018,-0.033,-0.152
304,-0.022,-0.037,-0.201
305,-0.027,-0.039,-0.234
306,-0.031,-0.038,-0.255
307,-0.032,-0.036,-0.266
308,-0.035,-0.032,-0.272
309,-0.036,-0.027,-0.275
310,-0.037,-0.02,-0.276
311,-0.039,-0.013,-0.275
312,-0.04,-0.005,-0.273
313,-0.037,0.004,-0.268
314,-0.032,0.013,-0.26
315,-0.024,0.022,-0.243
316,-0.013,0.032,-0.215
317,0.002,0.04,-0.171
318,0.036,0.047,-0.101
319,0.091,0.05,-0.003
320,0.141,0.052,0.119
321,0.137,0.055,0.25
322,0.12,0.058,0.387
323,0.105,0.06,0.523
324,0.133,0.06,0.638
325,0.142,0.058,0.679
326,0.064,0.055,0.628
327,0.007,0.051,0.51
328,-0.029,0.043,0.362
329,-0.032,0.031,0.216
330,-0.027,0.017,0.081
331,-0.018,0.005,-0.031
332,-0.021,-0.007,-0.119
333,-0.024,-0.018,-0.179
334,-0.024,-0.028,-0.22
335,-0.024,-0.037,-0.246
336,-0.026,-0.042,-0.262
337,-0.031,-0.044,-0.271
338,-0.037,-0.044,-0.275
339,-0.038,-0.041,-0.276
340,-0.036,-0.035,-0.276
341,-0.033,-0.027,-0.274
342,-0.031,-0.016,-0.27
343,-0.031,-0.002,-0.263
344,-0.03,0.012,-0.251
345,-0.019,0.025,-0.228
346,-0.005,0.036,-0.19
347,0.011,0.047,-0.133
348,0.027,0.056,-0.056
349,0.05,0.065,0.047
350,0.092,0.069,0.177
351,0.166,0.07,0.332
352,0.213,0.071,0.488
353,0.168,0.072,0.607
354,0.108,0.072,0.669
355,0.062,0.071,0.657
356,0.075,0.069,0.584
357,0.082,0.064,0.455
358,0.047,0.06,0.294
359,0.005,0.055,0.145
360,-0.011,0.045,0.021
361,-0.009,0.031,-0.072
362,-0.007,0.016,-0.142
363,-0.013,0.003,-0.193
364,-0.019,-0.008,-0.227
365,-0.025,-0.019,-0.248
366,-0.025,-0.028,-0.26
367,-0.024,-0.034,-0.266
368,-0.023,-0.039,-0.27
369,-0.026,-0.04,-0.272
370,-0.031,-0.039,-0.273
371,-0.033,-0.035,-0.272
372,-0.028,-0.029,-0.267
373,-0.024,-0.021,-0.257
374,-0.025,-0.01,-0.24
375,-0.024,0.002,-0.21
376,-0.024,0.012,-0.164
377,-0.014,0.023,-0.096
378,0.0,0.033,-0.005
379,0.012,0.042,0.111
380,0.02,0.05,0.244
381,0.036,0.056,0.389
382,0.06,0.061,0.531
383,0.133,0.064,0.644
384,0.204,0.065,0.679
385,0.13,0.064,0.62
386,0.052,0.061,0.498
387,0.018,0.056,0.351
388,0.03,0.049,0.209
389,0.027,0.04,0.082
390,0.012,0.03,-0.027
391,-0.004,0.019,-0.111
392,-0.015,0.007,-0.171
393,-0.018,-0.005,-0.21
394,-0.016,-0.017,-0.234
395,-0.021,-0.026,-0.249
396,-0.024,-0.033,-0.257
397,-0.026,-0.037,-0.263
398,-0.026,-0.035,-0.265
399,-0.023,-0.028,-0.265
400,-0.022,-0.012,-0.264
