gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2518,394,0.439958184957504,40.7066955566406,-119.154006958008,3670144,2519,222,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-01 08:51:27.364813,92.0221786839915,63.44847571320899,52.39510329171042,0.007237437260286641,3.0,-63.47,2.7445598364131496,-63.75,0.1882,0.4787,1.8052,0.6676,0.3055,0.2937,0.06701198567440683,7
100930,npp,1503,3159,0.20981357991695399,40.7072486877441,-119.156883239746,3670176,1507,2523,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-01 10:31:59.084893,-71.14425340460227,51.04088255507697,43.528903559605844,4.769630809904201e-05,19.0,51.04,1.847645286154319,50.67,0.2091,0.3437,1.212,0.9296,0.2471,0.195,0.195,7
101057,npp,836,2651,0.539449244737625,40.7033843994141,-119.157600402832,3670144,837,2137,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-02 10:13:15.856560,-74.40816295469281,32.860076448122015,28.722266142825603,0.003067002649451452,16.0,32.88,1.2365102219381485,32.29,0.1461,0.2826,0.8675,1.1307,0.5273,0.61,0.513936612431795,7
101429,npp,1716,1092,3.05869388580322,40.7061462402344,-119.162261962891,3670144,1717,803,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-05 09:16:43.031513,96.40951234811286,45.398689524903595,39.09493786670596,0.07054631017637186,7.0,-45.46,1.5732132722552272,-45.9,0.178,0.3772,1.9672,0.8473,2.024,2.5915,0.3818776714403245,7
101438,npp,496,3809,3.99381637573242,40.7039070129395,-119.158378601074,3670144,501,3064,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-05 10:56:51.620750,-66.74836180793515,65.80607883138767,53.89677809023868,0.030034363419774876,23.0,65.79,3.0,65.56,0.1923,0.5495,2.0503,0.5816,1.4677,2.3227,1.381976100047001,7
101560,npp,2940,3325,5.9190092086792,40.7022361755371,-119.161109924316,3670144,2939,2673,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-06 10:38:11.951191,-69.91213573060354,55.51953514993898,46.897371035382605,0.07741033479605859,20.0,55.52,2.0682789409984763,55.21,0.2101,0.4755,1.4328,0.6721,2.9515,3.978,1.5533855332898736,7
102792,npp,818,916,0.284170031547546,40.7061958312988,-119.155067443848,3670176,820,681,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-16 09:10:20.163276,95.39835928925348,50.90759451560198,43.426331815799486,1.1695822020797996e-13,6.0,-50.96,1.847645286154319,-51.36,0.1459,0.3464,1.99,0.9224,0.2858,0.2621,0.2621,7
102919,npp,2082,3160,0.232677832245827,40.7054557800293,-119.160659790039,3670176,2084,2523,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.65335864923996,51.06578164872771,43.55150268494605,2.450562866120521e-09,19.0,51.07,1.847645286154319,50.67,0.2091,0.3437,1.212,0.9296,0.2594,0.2163,0.2163,7
103278,npp,3059,1620,0.12407407333375886,40.7027587890625,-119.15990447998,3670176,3059,1219,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-20 09:35:30.488265,99.242993154436,23.203958081419536,20.424836578468607,1.5597954515113018e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1693,0.3282,1.348,0.9736,0.1312,0.1208,0.1208,7
103396,npp,2287,1091,0.10631016828119749,40.7032661437988,-119.15892791748,3670176,2285,802,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-21 09:16:34.802862,95.33219451219338,45.444862337980574,39.13473191091035,1.846590322153049e-23,7.0,-45.49,1.5732132722552272,-45.9,0.178,0.3772,1.9672,0.8473,0.1474,0.0901,0.0901,7
103405,npp,1083,3810,2.46017360687256,40.7045936584473,-119.156524658203,3686560,1082,3064,196611,3883171,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.05339552638353,65.82095005261287,53.91054113502663,9.957957368299183e-19,23.0,65.81,3.0,65.56,0.1923,0.5495,2.0503,0.5816,0.9565,1.4308,1.4308,7
103515,npp,1502,566,0.10433014668524271,40.707275390625,-119.156494140625,3670176,1508,357,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-22 08:57:37.339140,92.73082899473079,59.864523766928286,49.9968537359563,1.1528678096298015e-21,4.0,-59.89,2.3545700244418297,-60.17,0.1758,0.5194,1.7977,0.6152,0.1433,0.0642,0.0642,7
103524,npp,437,3326,0.2080655917525291,40.7034530639648,-119.156150817871,3686560,438,2673,196611,3883171,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.40393816284286,55.5422477983434,46.917652882377006,4.651794549274652e-19,20.0,55.54,2.0682789409984763,55.21,0.2101,0.4755,1.4328,0.6721,0.1903,0.1398,0.1398,7
103760,npp,2159,2310,0.07920440658926961,40.7002944946289,-119.157165527344,3670176,2158,1861,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-24 10:00:33.718201,-73.88302135056662,15.857983451504127,14.006749946090425,9.197486903020723e-19,14.0,15.83,1.0442604737599883,15.17,0.165,0.3423,1.7121,0.9335,0.0676,0.0739,0.0739,7
103877,npp,1440,1791,0.259712591767311,40.7027854919434,-119.15885925293,3670176,1440,1370,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-25 09:41:43.381370,97.46864073119015,13.982926963317636,12.358356752608788,3.605828969274441e-17,11.0,-14.0,1.015504800579495,-14.63,0.1394,0.2862,1.1962,1.1166,0.2935,0.29,0.29,7
104111,npp,2989,738,0.28628858923912004,40.7049674987793,-119.158828735352,3670176,2987,520,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-27 09:03:53.805956,93.60356769338674,55.747402693090805,47.06312892924043,4.887455850340934e-11,5.0,-55.78,2.0682789409984763,-56.06,0.1897,0.4571,1.8258,0.6991,0.237,0.2001,0.2001,7
104119,npp,1872,3487,3.94148182868958,40.7049369812012,-119.15754699707,3686560,1876,2829,196611,3883171,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-27 10:44:14.850234,-68.79911957280325,59.39760609311886,49.678351332680094,1.920649751689821e-16,21.0,59.4,2.3545700244418297,59.11,0.242,0.4829,1.4937,0.6617,1.7884,2.608,2.608,7
104228,npp,2168,218,0.246526136994362,40.706657409668,-119.15747833252,3670176,2168,109,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-28 08:44:54.569990,90.86042982015708,66.69409179622596,54.43410790820747,7.678899946451196e-07,2.0,-66.71,3.1865100272627664,-66.93,0.2454,0.6429,2.2214,0.497,0.1952,0.1225,0.1225,7
104236,npp,1221,2991,3.80657625198364,40.703426361084,-119.155387878418,3686560,1222,2409,196611,3883171,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.57327902054703,45.860928896499715,39.47021355049638,6.375122027175394e-14,18.0,45.87,1.5732132722552272,45.45,0.1902,0.4023,1.2809,0.7944,2.4835,3.0238,3.0238,7
104355,npp,524,2480,0.742491543292999,40.7006187438965,-119.154708862305,3686560,523,2008,196611,3883171,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.48211567431261,24.82291639368194,21.830117858731032,1.959348762627894e-10,15.0,24.82,1.1367971201176101,24.18,0.1805,0.4314,2.3123,0.7407,0.5932,0.5499,0.5499,7
133040,npp,1433,2468,0.203469879925251,40.7036361694336,-119.154624938965,3670176,1433,1998,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-19 10:05:48.677281,-74.8393516171099,24.216066438061954,21.30380209079653,9.618132603103701e-27,15.0,24.23,1.1367971201176101,24.18,0.1805,0.4314,2.3123,0.7407,0.119,0.1507,0.1507,7
133223,npp,727,1952,0.24355404078960402,40.7030601501465,-119.159324645996,3670176,727,1523,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-20 09:47:00.132173,100.60806597590303,4.732156915795461,4.190393519313823,6.822490499138496e-28,12.0,-4.76,1.0,-4.76,0.18,0.3196,1.3745,1.0,0.2436,0.2436,0.2436,7
133404,npp,3064,1432,0.07570602744817731,40.7062034606934,-119.156455993652,3670176,3064,1075,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-21 09:28:08.026892,98.09733282563612,32.205142295615694,28.167221281567457,2.2672459434329618e-27,9.0,-32.25,1.2365102219381485,-32.25,0.1735,0.3249,1.4545,0.9834,0.118,0.0745,0.0745,7
133584,npp,2301,902,0.0780764110386372,40.704761505127,-119.155097961426,3670176,2300,673,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-22 09:09:12.364583,94.67624670343064,51.324604713504,43.74690605534812,4.264060947195503e-25,6.0,-51.36,1.847645286154319,-51.36,0.1459,0.3464,1.99,0.9224,0.1743,0.072,0.072,7
133597,npp,1143,3622,-0.116592526435852,40.7085189819336,-119.159553527832,3670176,1144,2938,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.393644433767,62.57122317566836,51.83316791928513,1.051944478382171e-28,22.0,62.27,2.6065528283652384,62.53,0.1724,0.464,1.5374,0.6888,0.0968,-0.0803,-0.0803,7
133762,npp,1509,379,0.37101848423481,40.707691192627,-119.16121673584,3670176,1511,212,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-23 08:50:14.923060,91.80989710938216,63.74033073673273,52.58929119130176,3.6813002306852686e-21,3.0,-63.75,2.7445598364131496,-63.75,0.1882,0.4787,1.8052,0.6676,0.2803,0.2477,0.2477,7
133775,npp,498,3148,0.23794670403003698,40.7047882080078,-119.154594421387,3670176,500,2516,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.71907072654734,50.71057149594572,43.278694190626226,8.635599189807506e-27,19.0,50.73,1.847645286154319,50.67,0.2091,0.3437,1.212,0.9296,0.2623,0.2212,0.2212,7
133957,npp,2902,2639,0.1641306802630424,40.702880859375,-119.155029296875,3670176,2902,2128,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.5576397144644,32.309809176800236,28.257284399336374,4.198601893469965e-23,16.0,32.34,1.2365102219381485,32.29,0.1461,0.2826,0.8675,1.1307,0.2237,0.1856,0.1856,7
134138,npp,2205,2126,0.268764659762383,40.7022323608398,-119.162155151367,3670176,2205,1689,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-25 09:53:14.892468,-69.28405066691343,5.407607918251304,4.788172249928574,8.652717472688078e-18,13.0,5.34,1.0,5.39,0.188,0.2934,0.86,1.0891,0.2949,0.2927,0.2927,7
134322,npp,1463,1607,0.1777782812714577,40.7044067382812,-119.157440185547,3670176,1463,1208,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-26 09:34:24.573705,98.59315302901297,23.887228403315884,21.018296386755235,2.1959668662250527e-11,10.0,-23.92,1.1367971201176101,-23.87,0.1693,0.3282,1.348,0.9736,0.1872,0.1731,0.1731,7
134505,npp,709,1079,0.1874237880110741,40.7044410705566,-119.155944824219,3670176,710,792,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-27 09:15:30.700596,95.93643310813441,45.86081772241478,39.46776900521774,0.00016494155045214794,7.0,-45.9,1.5732132722552272,-45.9,0.178,0.3772,1.9672,0.8473,0.1989,0.1588,0.1588,7
134517,npp,2565,3798,0.125,40.7049026489258,-119.162292480469,3670176,2567,3057,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.35956155533133,65.60087613060966,53.775174874779374,1.0567087349793124e-12,23.0,65.59,3.0,65.56,0.1923,0.5495,2.0503,0.5816,0.1781,0.0727,0.0727,7
134687,npp,2998,554,0.975012004375458,40.7057838439941,-119.157501220703,3670144,2999,346,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-28 08:56:33.266350,93.01185968316948,60.14539928114523,50.190933733535765,0.010431388191224786,4.0,-60.17,2.3545700244418297,-60.17,0.1758,0.5194,1.7977,0.6152,0.513,0.5998,0.2730723765767699,7
134700,npp,1936,3313,0.1016065794974566,40.7021598815918,-119.161064147949,3670176,1940,2661,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-28 10:36:59.650272,-69.91858761721369,55.203774012033485,46.669248239292926,1.2520389629794461e-05,20.0,55.21,2.0682789409984763,55.21,0.2101,0.4755,1.4328,0.6721,0.1388,0.0683,0.0683,7
134872,npp,2185,32,2.67346239089966,40.7063140869141,-119.158798217773,3670144,2185,12,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-29 08:37:32.272046,269.79892590599803,69.73596223850596,56.19174943484237,0.03954154391110301,1.0,-69.73,3.5496478698597698,-69.73,0.1563,0.6433,1.8542,0.4968,0.8915,1.3281,0.08959612767473102,7
135062,npp,589,2297,2.54536771774292,40.7026634216309,-119.161811828613,3670144,589,1850,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-08-30 09:59:29.686804,-74.32009056277867,15.120697620839286,13.359056869298525,0.05466233939832353,14.0,15.11,1.0442604737599883,15.17,0.165,0.3423,1.7121,0.9335,2.4292,2.3762,0.6640888298498575,7
135430,npp,2199,1255,4.18739175796509,40.7045707702637,-119.161491394043,3670144,2199,936,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-01 09:21:47.273041,97.00951086658432,39.55921324886729,34.33999170693119,0.1390181114503702,8.0,-39.61,1.4276677814245327,-39.55,0.1631,0.4031,2.1388,0.7926,2.9702,3.3191,-1.035167747908646,7
135444,npp,932,3958,4.8704719543457,40.6997680664062,-119.156944274902,3670144,934,3146,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-01 11:01:52.306673,-66.19072605625955,68.29799924927809,55.390400464911096,0.10312271214933184,25.0,68.29,3.3166247903554,68.24,0.2857,0.6385,2.3425,0.5005,1.5955,2.4377,-0.7922669079377855,7
135611,npp,1410,726,3.94002747535706,40.7022018432617,-119.160522460938,3670144,1412,508,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-02 09:02:51.619663,94.09146095093931,56.05813852981279,47.290590952894384,0.11158327014768947,5.0,-56.09,2.0682789409984763,-56.06,0.1897,0.4571,1.8258,0.6991,2.0035,2.7544,-0.7405650037773404,7
135625,npp,312,3476,4.08728861808777,40.7024803161621,-119.155075073242,3670144,312,2818,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-02 10:43:12.666414,-69.23233555268021,59.147286981644925,49.504162255449984,0.0994731579977491,21.0,59.16,2.3545700244418297,59.11,0.242,0.4829,1.4937,0.6617,1.8503,2.7045,-0.4111570833351399,7
135799,npp,606,205,3.24845552444458,40.7040863037109,-119.15779876709,3670144,603,102,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-03 08:43:50.628554,90.58570349384061,66.92225583133622,54.571812301661545,0.08507473444026983,2.0,-66.93,3.1865100272627664,-66.93,0.2454,0.6429,2.2214,0.497,1.1372,1.6146,-1.0500756201072916,7
135810,npp,2718,2978,3.06566023826599,40.7053833007812,-119.160911560059,3670144,2717,2400,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-03 10:24:29.467464,-72.05532494492468,45.41245370549738,39.11175033474347,0.08751855980031564,18.0,45.43,1.5732132722552272,45.45,0.1902,0.4023,1.2809,0.7944,2.0125,2.4352,-0.3060201065468702,7
136001,npp,2039,2467,2.33467507362366,40.7046241760254,-119.159111022949,3670144,2039,1998,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-04 10:05:44.486627,-75.32766343531418,24.168981895951596,21.263427626136806,0.07084139322859119,15.0,24.18,1.1367971201176101,24.18,0.1805,0.4314,2.3123,0.7407,1.9938,1.7292,-0.48966479778780725,7
136188,npp,1331,1952,1.93832147121429,40.7039070129395,-119.154716491699,3670144,1331,1522,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-05 09:46:55.950550,98.52271876322877,4.77155553956788,4.22533367787811,0.052529159112882765,12.0,-4.76,1.0,-4.76,0.18,0.3196,1.3745,1.0,1.9383,1.9383,0.2930034198371865,7
136561,npp,2902,901,1.40908765792847,40.7020149230957,-119.158348083496,3670144,2903,672,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-07 09:09:08.199459,95.101635206314,51.34963969009114,43.7669753692275,0.02064764809001909,6.0,-51.38,1.847645286154319,-51.36,0.1459,0.3464,1.99,0.9224,0.8947,1.2997,0.6529829124884631,7
136755,npp,2107,378,0.847267866134644,40.7069816589355,-119.154930114746,3670144,2106,211,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-08 08:50:08.984948,91.58101463186365,63.757417912120204,52.60167318284161,0.009739071436585554,3.0,-63.77,2.7445598364131496,-63.75,0.1882,0.4787,1.8052,0.6676,0.4539,0.5656,0.2605568354189445,7
136767,npp,1096,3146,0.54675817489624,40.7076683044434,-119.159629821777,3670144,1097,2515,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-08 10:30:42.486161,-71.39627097124306,50.65809558027476,43.23939402462171,0.01745212789229125,19.0,50.67,1.847645286154319,50.67,0.2091,0.3437,1.212,0.9296,0.4294,0.5083,-0.0383283264890254,7
136953,npp,426,2637,0.388340324163437,40.7059364318848,-119.159446716309,3670144,426,2127,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-09 10:11:57.508118,-74.1500106870644,32.22711612485849,28.18760397297715,0.008477284760118236,16.0,32.25,1.2365102219381485,32.29,0.1461,0.2826,0.8675,1.1307,0.4051,0.4391,0.17357799545170693,7
137142,npp,2783,2125,0.26174473762512196,40.7030258178711,-119.15788269043,3670144,2783,1688,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-10 09:53:08.972558,-67.84387548290346,5.37619252030245,4.760452457496031,0.0028462297319842116,13.0,5.28,1.0,5.39,0.188,0.2934,0.86,1.0891,0.2879,0.2851,0.195951570375836,7
137335,npp,2055,1605,0.413339912891388,40.705638885498,-119.161285400391,3670176,2055,1207,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-11 09:34:18.661353,98.45442379817248,23.984067804614646,21.10237903560491,0.0002918734736513834,10.0,-24.02,1.1367971201176101,-23.87,0.1693,0.3282,1.348,0.9736,0.3944,0.4024,0.4024,7
137525,npp,1299,1077,0.2238806486129761,40.7074356079102,-119.161827087402,3670176,1301,791,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-12 09:15:24.765601,96.00731762100921,45.932846205541956,39.52515035658529,1.1808991711455263e-08,7.0,-45.97,1.5732132722552272,-45.9,0.178,0.3772,1.9672,0.8473,0.2221,0.1897,0.1897,7
137538,npp,83,3797,0.439962208271027,40.7072868347168,-119.157531738281,3670176,86,3056,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.40649397744723,65.58271349937074,53.76404977320126,0.00027706014152757436,23.0,65.58,3.0,65.56,0.1923,0.5495,2.0503,0.5816,0.2831,0.2559,0.2559,7
137715,npp,515,552,0.1616556420922279,40.7018165588379,-119.162246704102,3670176,517,345,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-13 08:56:27.337864,93.11488350256523,60.184568423545656,50.21714575832433,2.5894878607425845e-15,4.0,-60.21,2.4157378735459294,-60.17,0.1758,0.5194,1.7977,0.6152,0.1715,0.0995,0.0995,7
137730,npp,2524,3312,0.1549747940152884,40.7046890258789,-119.155380249023,3670176,2523,2659,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.09894565003476,55.17855728743891,46.65025939585403,7.603609013154282e-08,20.0,55.19,2.0682789409984763,55.21,0.2101,0.4755,1.4328,0.6721,0.1646,0.1042,0.1042,7
137903,npp,2772,30,-0.102845713496208,40.7042922973633,-119.160034179688,3670176,2774,11,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-14 08:37:26.355242,269.93881007163804,69.75690775801435,56.202127549773024,2.1202467386857634e-21,1.0,-69.76,3.5496478698597698,-69.73,0.1563,0.6433,1.8542,0.4968,0.1094,-0.0511,-0.0511,7
137916,npp,1863,2807,0.12674298603087664,40.7050514221191,-119.155578613281,3670176,1864,2260,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.46798885840923,39.28940868379151,34.1181476176488,3.0500741170779223e-15,17.0,39.31,1.4276677814245327,39.34,0.1507,0.3647,2.0185,0.8762,0.1529,0.1111,0.1111,7
138105,npp,1173,2296,0.12628428323660046,40.7033615112305,-119.15601348877,3670176,1173,1849,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-15 09:59:23.782472,-75.8671909922252,15.053222609023699,13.299552804767597,1.7942085509127453e-22,14.0,15.06,1.0442604737599883,15.17,0.165,0.3423,1.7121,0.9335,0.1127,0.1179,0.1179,7
138296,npp,454,1777,0.13105953624472022,40.7053642272949,-119.158737182617,3670176,454,1357,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-16 09:40:33.471148,99.59314242407693,14.76231696682274,13.043625035934006,5.7012663368454265e-28,11.0,-14.8,1.015504800579495,-14.63,0.1394,0.2862,1.1962,1.1166,0.1668,0.1463,0.1463,7
138492,npp,2763,1253,0.372149169445038,40.7045021057129,-119.157585144043,3670176,2763,934,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-17 09:21:39.597809,96.52185533057808,39.638076871766266,34.40466548037574,1.5483017882632721e-29,8.0,-39.68,1.4276677814245327,-39.55,0.1631,0.4031,2.1388,0.7926,0.2978,0.295,0.295,7
138505,npp,1512,3955,-0.034417629241943,40.7023582458496,-119.161613464355,3670176,1512,3145,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-17 11:01:44.631219,-66.00047601790315,68.24957969617755,55.3617540243169,1.0130920794928349e-26,25.0,68.24,3.3166247903554,68.24,0.2857,0.6385,2.3425,0.5005,0.1167,-0.0172,-0.0172,7
138688,npp,1988,724,0.365916311740875,40.7021141052246,-119.159339904785,3670176,1989,506,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-18 09:02:43.944050,93.88508970833284,56.11489151770875,47.330717879620124,1.0431747597274585e-29,5.0,-56.14,2.0682789409984763,-56.06,0.1897,0.4571,1.8258,0.6991,0.2755,0.2558,0.2558,7
138702,npp,874,3473,0.31628029048442796,40.706470489502,-119.157852172852,3670176,874,2816,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.0687698947033,59.07833714441365,49.45486096656981,2.3941299169470017e-29,21.0,59.09,2.3545700244418297,59.11,0.242,0.4829,1.4937,0.6617,0.2488,0.2093,0.2093,7
138881,npp,1182,203,0.559136748313904,40.7053031921387,-119.157264709473,3670176,1179,101,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-19 08:43:42.957307,90.48380997800037,66.96272328241056,54.59464763093029,4.510582185447046e-28,2.0,-66.97,3.1865100272627664,-66.93,0.2454,0.6429,2.2214,0.497,0.2933,0.2779,0.2779,7
138894,npp,223,2976,0.285491302609444,40.7015838623047,-119.157531738281,3670176,221,2398,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-19 10:24:21.796978,-71.82295981564381,45.34281891858719,39.055247499189505,3.5943695320587706e-30,18.0,45.36,1.5732132722552272,45.45,0.1902,0.4023,1.2809,0.7944,0.2453,0.2268,0.2268,7
139094,npp,2614,2465,0.253932043910027,40.7021293640137,-119.154747009277,3670176,2614,1996,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-20 10:05:36.825536,-75.07201335141073,24.06395059280423,21.17193723884941,5.44323791738183e-29,15.0,24.08,1.1367971201176101,24.18,0.1805,0.4314,2.3123,0.7407,0.1634,0.1881,0.1881,7
139475,npp,1166,1428,0.006517998874186998,40.7011642456055,-119.159149169922,3670176,1165,1072,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-22 09:27:54.423050,97.18570789197035,32.398261647450795,28.330950923065377,6.949989370342501e-21,9.0,-32.43,1.2365102219381485,-32.25,0.1735,0.3249,1.4545,0.9834,0.062,0.0064,0.0064,7
140071,npp,976,2634,0.236942812800407,40.7041625976562,-119.154228210449,3670176,978,2125,196611,3866787,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-25 10:11:48.110075,-73.89807394053011,32.11254771108567,28.08891637416257,7.321673256745569e-09,16.0,32.11,1.2365102219381485,32.29,0.1461,0.2826,0.8675,1.1307,0.2826,0.2679,0.2679,7
140259,npp,275,2122,0.424329578876495,40.7051620483398,-119.15941619873,3670144,275,1685,196611,3866755,2616,usa_blackrock_36_44,40.70416667,-119.15833333,36,44,usa_blackrock,2012-09-26 09:53:01.362855,-78.52208384181857,5.117302221735828,4.53114727504699,0.0021085223384068553,13.0,5.1,1.0,5.39,0.188,0.2934,0.86,1.0891,0.4505,0.4621,0.39605773602385935,7
