lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.665,0.669,0.879
2,0.407,0.503,0.693
3,0.275,0.364,0.496
4,0.205,0.25,0.306
5,0.133,0.159,0.136
6,0.067,0.086,-0.009
7,0.023,0.03,-0.117
8,-0.0,-0.011,-0.193
9,-0.009,-0.039,-0.246
10,-0.009,-0.057,-0.279
11,-0.009,-0.066,-0.298
12,-0.011,-0.067,-0.31
13,-0.015,-0.063,-0.316
14,-0.013,-0.054,-0.317
15,-0.003,-0.042,-0.315
16,0.003,-0.028,-0.312
17,-0.004,-0.012,-0.309
18,-0.016,0.005,-0.303
19,-0.018,0.021,-0.289
20,-0.015,0.037,-0.262
21,-0.007,0.051,-0.219
22,-0.007,0.064,-0.156
23,-0.012,0.075,-0.068
24,-0.002,0.084,0.051
25,0.028,0.09,0.201
26,0.089,0.087,0.378
27,0.129,0.086,0.554
28,0.129,0.086,0.697
29,0.114,0.086,0.783
30,0.137,0.083,0.787
31,0.21,0.078,0.699
32,0.238,0.073,0.553
33,0.141,0.068,0.364
34,0.033,0.064,0.182
35,-0.009,0.055,0.034
36,-0.02,0.044,-0.079
37,-0.021,0.033,-0.162
38,-0.026,0.024,-0.221
39,-0.033,0.014,-0.261
40,-0.04,0.003,-0.285
41,-0.036,-0.009,-0.298
42,-0.033,-0.02,-0.305
43,-0.033,-0.03,-0.31
44,-0.036,-0.037,-0.313
45,-0.036,-0.041,-0.314
46,-0.03,-0.043,-0.311
47,-0.021,-0.043,-0.305
48,-0.016,-0.039,-0.294
49,-0.02,-0.033,-0.276
50,-0.032,-0.024,-0.248
51,-0.034,-0.012,-0.199
52,-0.019,-0.001,-0.125
53,0.004,0.009,-0.019
54,0.025,0.02,0.114
55,0.015,0.031,0.266
56,0.005,0.04,0.432
57,0.022,0.044,0.588
58,0.069,0.042,0.707
59,0.115,0.041,0.744
60,0.071,0.041,0.672
61,0.027,0.041,0.538
62,0.034,0.038,0.383
63,0.093,0.035,0.235
64,0.1,0.031,0.093
65,0.046,0.028,-0.034
66,0.007,0.024,-0.132
67,-0.005,0.018,-0.198
68,-0.011,0.011,-0.243
69,-0.018,0.005,-0.272
70,-0.022,-0.001,-0.289
71,-0.029,-0.006,-0.299
72,-0.032,-0.012,-0.305
73,-0.034,-0.017,-0.308
74,-0.032,-0.021,-0.308
75,-0.03,-0.024,-0.306
76,-0.031,-0.024,-0.302
77,-0.031,-0.023,-0.294
78,-0.022,-0.02,-0.277
79,-0.007,-0.016,-0.249
80,0.008,-0.012,-0.207
81,0.007,-0.006,-0.148
82,-0.007,0.001,-0.07
83,-0.011,0.008,0.035
84,-0.001,0.014,0.166
85,0.028,0.017,0.32
86,0.047,0.021,0.471
87,0.013,0.027,0.588
88,-0.001,0.031,0.652
89,0.029,0.029,0.642
90,0.072,0.026,0.56
91,0.073,0.022,0.424
92,0.035,0.02,0.267
93,0.01,0.016,0.121
94,0.022,0.01,0.002
95,0.031,0.003,-0.093
96,0.019,-0.002,-0.166
97,-0.006,-0.007,-0.222
98,-0.023,-0.011,-0.258
99,-0.032,-0.015,-0.279
100,-0.038,-0.019,-0.291
101,-0.038,-0.021,-0.297
102,-0.04,-0.022,-0.3
103,-0.044,-0.022,-0.302
104,-0.044,-0.021,-0.302
105,-0.04,-0.02,-0.298
106,-0.029,-0.017,-0.291
107,-0.024,-0.014,-0.279
108,-0.025,-0.01,-0.261
109,-0.02,-0.004,-0.23
110,-0.006,0.002,-0.182
111,0.023,0.009,-0.113
112,0.057,0.014,-0.02
113,0.051,0.021,0.088
114,0.029,0.029,0.209
115,0.032,0.035,0.339
116,0.051,0.039,0.467
117,0.075,0.042,0.565
118,0.095,0.045,0.597
119,0.048,0.049,0.543
120,0.011,0.049,0.44
121,0.022,0.044,0.314
122,0.056,0.038,0.186
123,0.048,0.034,0.06
124,0.027,0.029,-0.05
125,0.013,0.024,-0.131
126,0.011,0.018,-0.187
127,0.014,0.012,-0.226
128,0.013,0.007,-0.252
129,0.003,0.003,-0.269
130,-0.007,-0.001,-0.28
131,-0.009,-0.004,-0.285
132,-0.009,-0.006,-0.287
133,-0.012,-0.008,-0.287
134,-0.015,-0.007,-0.286
135,-0.021,-0.006,-0.284
136,-0.02,-0.003,-0.275
137,-0.015,-0.001,-0.26
138,-0.011,0.001,-0.237
139,-0.011,0.003,-0.201
140,-0.008,0.007,-0.15
141,-0.005,0.011,-0.081
142,0.003,0.014,0.01
143,0.053,0.017,0.127
144,0.106,0.018,0.26
145,0.072,0.021,0.375
146,-0.002,0.024,0.463
147,0.005,0.026,0.525
148,0.032,0.026,0.528
149,0.034,0.025,0.469
150,0.04,0.027,0.363
151,0.013,0.028,0.232
152,0.002,0.025,0.109
153,0.008,0.019,0.003
154,0.018,0.013,-0.083
155,0.018,0.009,-0.151
156,0.008,0.007,-0.202
157,0.003,0.005,-0.236
158,0.001,0.003,-0.256
159,0.004,0.001,-0.267
160,0.009,0.001,-0.273
161,0.005,0.002,-0.277
162,-0.0,0.004,-0.279
163,-0.002,0.006,-0.279
164,-0.001,0.009,-0.276
165,0.003,0.013,-0.27
166,0.004,0.018,-0.261
167,0.006,0.024,-0.243
168,0.005,0.03,-0.216
169,0.014,0.034,-0.175
170,0.035,0.036,-0.117
171,0.045,0.037,-0.04
172,0.044,0.041,0.051
173,0.029,0.044,0.157
174,0.044,0.046,0.279
175,0.117,0.048,0.407
176,0.166,0.048,0.506
177,0.107,0.049,0.53
178,0.015,0.049,0.484
179,-0.001,0.048,0.398
180,0.02,0.045,0.293
181,0.045,0.042,0.18
182,0.039,0.042,0.067
183,0.017,0.042,-0.03
184,0.008,0.039,-0.106
185,0.014,0.032,-0.162
186,0.02,0.026,-0.203
187,0.024,0.02,-0.232
188,0.019,0.016,-0.251
189,0.015,0.013,-0.262
190,0.019,0.01,-0.267
191,0.022,0.009,-0.268
192,0.025,0.008,-0.268
193,0.017,0.008,-0.268
194,0.012,0.01,-0.267
195,0.009,0.013,-0.261
196,0.011,0.016,-0.25
197,0.013,0.02,-0.231
198,0.015,0.024,-0.2
199,0.014,0.029,-0.155
200,0.018,0.035,-0.093
201,0.026,0.037,-0.013
202,0.042,0.036,0.088
203,0.04,0.034,0.201
204,0.033,0.035,0.313
205,-0.027,0.037,0.412
206,-0.002,0.037,0.486
207,0.086,0.035,0.516
208,0.157,0.034,0.487
209,0.102,0.034,0.382
210,0.024,0.033,0.254
211,0.004,0.03,0.135
212,0.009,0.025,0.031
213,0.017,0.021,-0.054
214,0.014,0.019,-0.124
215,0.004,0.017,-0.177
216,-0.001,0.013,-0.215
217,-0.006,0.008,-0.239
218,-0.004,0.003,-0.254
219,-0.006,-0.001,-0.264
220,-0.009,-0.004,-0.27
221,-0.011,-0.006,-0.272
222,-0.009,-0.007,-0.273
223,-0.005,-0.007,-0.27
224,-0.001,-0.007,-0.266
225,-0.001,-0.005,-0.258
226,0.0,-0.002,-0.246
227,-0.003,0.002,-0.225
228,-0.001,0.005,-0.191
229,0.007,0.009,-0.138
230,0.01,0.014,-0.067
231,0.001,0.021,0.022
232,-0.001,0.029,0.13
233,0.02,0.034,0.252
234,0.06,0.033,0.377
235,0.082,0.033,0.481
236,0.04,0.034,0.522
237,-0.003,0.035,0.504
238,-0.003,0.033,0.441
239,0.068,0.029,0.351
240,0.102,0.026,0.24
241,0.058,0.023,0.114
242,0.013,0.019,0.005
243,0.006,0.013,-0.08
244,0.007,0.007,-0.144
245,0.006,0.001,-0.192
246,-0.001,-0.003,-0.224
247,-0.015,-0.007,-0.247
248,-0.023,-0.011,-0.26
249,-0.03,-0.015,-0.268
250,-0.034,-0.018,-0.272
251,-0.035,-0.02,-0.274
252,-0.039,-0.021,-0.275
253,-0.039,-0.021,-0.274
254,-0.037,-0.019,-0.269
255,-0.028,-0.017,-0.259
256,-0.019,-0.013,-0.242
257,-0.015,-0.009,-0.215
258,-0.015,-0.003,-0.175
259,-0.008,0.003,-0.115
260,0.01,0.007,-0.031
261,0.043,0.01,0.081
262,0.049,0.014,0.207
263,0.027,0.02,0.332
264,0.007,0.026,0.448
265,0.029,0.027,0.537
266,0.067,0.025,0.577
267,0.074,0.023,0.547
268,0.026,0.023,0.441
269,-0.001,0.021,0.316
270,-0.002,0.016,0.191
271,0.029,0.01,0.079
272,0.036,0.005,-0.02
273,0.006,0.002,-0.105
274,-0.014,-0.002,-0.168
275,-0.026,-0.008,-0.211
276,-0.028,-0.012,-0.239
277,-0.03,-0.016,-0.256
278,-0.03,-0.018,-0.267
279,-0.036,-0.02,-0.274
280,-0.038,-0.021,-0.278
281,-0.033,-0.021,-0.278
282,-0.03,-0.021,-0.277
283,-0.03,-0.021,-0.274
284,-0.031,-0.019,-0.268
285,-0.027,-0.016,-0.255
286,-0.022,-0.014,-0.234
287,-0.006,-0.012,-0.197
288,0.016,-0.01,-0.141
289,0.022,-0.008,-0.067
290,0.011,-0.005,0.026
291,-0.003,-0.002,0.139
292,0.003,-0.001,0.27
293,0.042,-0.002,0.414
294,0.048,-0.001,0.534
295,-0.012,0.001,0.593
296,-0.061,0.0,0.584
297,-0.023,-0.004,0.519
298,0.018,-0.01,0.408
299,0.0,-0.015,0.269
300,-0.038,-0.018,0.129
301,-0.048,-0.023,0.013
302,-0.043,-0.03,-0.078
303,-0.025,-0.036,-0.145
304,-0.02,-0.04,-0.194
305,-0.026,-0.042,-0.229
306,-0.033,-0.043,-0.251
307,-0.038,-0.042,-0.265
308,-0.037,-0.039,-0.273
309,-0.035,-0.035,-0.277
310,-0.035,-0.029,-0.278
311,-0.04,-0.022,-0.28
312,-0.04,-0.015,-0.278
313,-0.035,-0.008,-0.274
314,-0.029,-0.001,-0.265
315,-0.027,0.006,-0.248
316,-0.024,0.012,-0.22
317,-0.011,0.019,-0.172
318,0.011,0.024,-0.102
319,0.058,0.027,-0.005
320,0.097,0.028,0.116
321,0.086,0.03,0.244
322,0.042,0.033,0.376
323,0.034,0.034,0.51
324,0.079,0.032,0.619
325,0.104,0.029,0.665
326,0.083,0.028,0.614
327,0.019,0.026,0.493
328,-0.029,0.02,0.345
329,-0.033,0.01,0.202
330,-0.024,-0.002,0.076
331,-0.03,-0.013,-0.032
332,-0.044,-0.021,-0.118
333,-0.046,-0.029,-0.178
334,-0.042,-0.037,-0.219
335,-0.035,-0.043,-0.245
336,-0.031,-0.045,-0.262
337,-0.035,-0.045,-0.272
338,-0.041,-0.043,-0.278
339,-0.04,-0.038,-0.281
340,-0.035,-0.032,-0.28
341,-0.03,-0.023,-0.279
342,-0.028,-0.012,-0.276
343,-0.028,-0.0,-0.269
344,-0.025,0.012,-0.256
345,-0.015,0.024,-0.231
346,0.001,0.033,-0.191
347,0.016,0.042,-0.132
348,0.029,0.052,-0.052
349,0.044,0.062,0.052
350,0.072,0.068,0.182
351,0.154,0.07,0.336
352,0.22,0.071,0.495
353,0.187,0.071,0.613
354,0.105,0.071,0.667
355,0.064,0.069,0.651
356,0.053,0.063,0.565
357,0.073,0.058,0.439
358,0.043,0.054,0.283
359,-0.005,0.048,0.135
360,-0.023,0.038,0.013
361,-0.015,0.024,-0.079
362,-0.01,0.01,-0.148
363,-0.012,-0.001,-0.197
364,-0.018,-0.01,-0.232
365,-0.024,-0.017,-0.254
366,-0.021,-0.023,-0.266
367,-0.017,-0.027,-0.272
368,-0.012,-0.029,-0.275
369,-0.02,-0.028,-0.278
370,-0.028,-0.025,-0.28
371,-0.029,-0.021,-0.279
372,-0.026,-0.014,-0.275
373,-0.018,-0.006,-0.263
374,-0.013,0.004,-0.245
375,-0.011,0.015,-0.214
376,-0.004,0.025,-0.165
377,0.007,0.034,-0.096
378,0.037,0.042,0.001
379,0.05,0.049,0.122
380,0.051,0.054,0.258
381,0.03,0.058,0.399
382,0.054,0.06,0.538
383,0.153,0.06,0.653
384,0.18,0.057,0.683
385,0.11,0.052,0.614
386,-0.002,0.045,0.478
387,-0.024,0.036,0.334
388,-0.014,0.026,0.196
389,-0.009,0.014,0.073
390,-0.021,0.0,-0.031
391,-0.035,-0.013,-0.114
392,-0.046,-0.026,-0.175
393,-0.04,-0.038,-0.214
394,-0.033,-0.048,-0.239
395,-0.033,-0.055,-0.254
396,-0.034,-0.057,-0.265
397,-0.037,-0.054,-0.271
398,-0.032,-0.043,-0.273
399,-0.023,-0.023,-0.272
400,-0.018,0.009,-0.27
