lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.693,0.704,0.89
2,0.474,0.532,0.718
3,0.347,0.389,0.523
4,0.24,0.27,0.324
5,0.144,0.174,0.143
6,0.074,0.098,-0.007
7,0.022,0.038,-0.119
8,-0.002,-0.006,-0.196
9,-0.015,-0.038,-0.247
10,-0.022,-0.059,-0.277
11,-0.027,-0.071,-0.295
12,-0.031,-0.076,-0.305
13,-0.033,-0.074,-0.31
14,-0.035,-0.068,-0.312
15,-0.036,-0.059,-0.312
16,-0.031,-0.047,-0.31
17,-0.033,-0.034,-0.307
18,-0.035,-0.02,-0.301
19,-0.034,-0.005,-0.288
20,-0.032,0.008,-0.263
21,-0.023,0.021,-0.222
22,-0.013,0.032,-0.158
23,-0.001,0.042,-0.066
24,0.008,0.05,0.054
25,0.023,0.055,0.201
26,0.053,0.055,0.366
27,0.07,0.055,0.529
28,0.08,0.056,0.661
29,0.072,0.055,0.739
30,0.072,0.052,0.74
31,0.107,0.048,0.659
32,0.133,0.045,0.522
33,0.084,0.042,0.348
34,0.026,0.037,0.18
35,0.01,0.029,0.035
36,-0.013,0.02,-0.084
37,-0.02,0.011,-0.171
38,-0.024,0.003,-0.23
39,-0.03,-0.004,-0.267
40,-0.035,-0.013,-0.289
41,-0.036,-0.022,-0.3
42,-0.037,-0.03,-0.307
43,-0.04,-0.036,-0.31
44,-0.045,-0.04,-0.312
45,-0.044,-0.042,-0.311
46,-0.041,-0.042,-0.309
47,-0.037,-0.039,-0.304
48,-0.032,-0.035,-0.293
49,-0.03,-0.029,-0.275
50,-0.031,-0.021,-0.245
51,-0.027,-0.012,-0.194
52,-0.022,-0.003,-0.117
53,-0.005,0.006,-0.009
54,0.018,0.015,0.129
55,0.008,0.023,0.282
56,0.014,0.031,0.448
57,0.042,0.036,0.601
58,0.082,0.037,0.711
59,0.101,0.036,0.743
60,0.042,0.036,0.67
61,0.019,0.036,0.543
62,0.035,0.032,0.388
63,0.07,0.027,0.235
64,0.08,0.022,0.093
65,0.039,0.018,-0.036
66,0.008,0.011,-0.134
67,-0.007,0.003,-0.202
68,-0.024,-0.005,-0.247
69,-0.035,-0.012,-0.275
70,-0.038,-0.017,-0.291
71,-0.043,-0.023,-0.3
72,-0.043,-0.027,-0.304
73,-0.043,-0.03,-0.306
74,-0.043,-0.032,-0.306
75,-0.044,-0.031,-0.304
76,-0.043,-0.029,-0.301
77,-0.04,-0.025,-0.294
78,-0.037,-0.02,-0.281
79,-0.027,-0.013,-0.257
80,-0.007,-0.006,-0.215
81,0.003,0.003,-0.155
82,0.01,0.012,-0.071
83,0.017,0.02,0.041
84,0.023,0.027,0.175
85,0.05,0.032,0.328
86,0.086,0.038,0.479
87,0.055,0.044,0.593
88,0.029,0.048,0.653
89,0.071,0.047,0.646
90,0.094,0.044,0.565
91,0.077,0.039,0.432
92,0.038,0.035,0.276
93,0.028,0.03,0.132
94,0.025,0.023,0.008
95,0.022,0.014,-0.093
96,0.01,0.006,-0.169
97,-0.014,-0.002,-0.223
98,-0.026,-0.01,-0.257
99,-0.033,-0.018,-0.277
100,-0.04,-0.025,-0.289
101,-0.045,-0.03,-0.296
102,-0.045,-0.034,-0.299
103,-0.047,-0.036,-0.3
104,-0.049,-0.036,-0.299
105,-0.047,-0.034,-0.297
106,-0.043,-0.031,-0.291
107,-0.043,-0.026,-0.282
108,-0.038,-0.019,-0.264
109,-0.026,-0.011,-0.232
110,-0.014,-0.002,-0.184
111,0.012,0.007,-0.112
112,0.05,0.015,-0.014
113,0.047,0.024,0.099
114,0.029,0.033,0.224
115,0.03,0.041,0.355
116,0.039,0.047,0.474
117,0.069,0.051,0.563
118,0.105,0.055,0.592
119,0.084,0.058,0.548
120,0.04,0.057,0.448
121,0.068,0.053,0.326
122,0.081,0.048,0.194
123,0.061,0.043,0.065
124,0.041,0.037,-0.047
125,0.03,0.032,-0.132
126,0.017,0.026,-0.191
127,0.011,0.02,-0.23
128,0.006,0.014,-0.254
129,-0.006,0.009,-0.27
130,-0.01,0.004,-0.278
131,-0.014,-0.0,-0.283
132,-0.018,-0.004,-0.285
133,-0.019,-0.006,-0.286
134,-0.02,-0.006,-0.285
135,-0.022,-0.005,-0.283
136,-0.02,-0.003,-0.277
137,-0.016,-0.0,-0.264
138,-0.013,0.002,-0.243
139,-0.008,0.005,-0.208
140,0.004,0.009,-0.156
141,0.019,0.014,-0.082
142,0.03,0.019,0.012
143,0.062,0.024,0.127
144,0.103,0.026,0.255
145,0.073,0.028,0.368
146,0.025,0.032,0.458
147,0.014,0.033,0.512
148,0.02,0.032,0.512
149,0.024,0.03,0.457
150,0.031,0.029,0.355
151,0.014,0.028,0.232
152,0.013,0.023,0.113
153,0.022,0.016,0.006
154,0.021,0.009,-0.084
155,0.009,0.004,-0.154
156,-0.001,-0.001,-0.205
157,-0.006,-0.005,-0.238
158,-0.015,-0.009,-0.26
159,-0.017,-0.013,-0.272
160,-0.018,-0.015,-0.279
161,-0.021,-0.017,-0.283
162,-0.022,-0.017,-0.284
163,-0.025,-0.017,-0.285
164,-0.025,-0.015,-0.282
165,-0.023,-0.013,-0.278
166,-0.019,-0.009,-0.27
167,-0.013,-0.005,-0.255
168,-0.013,-0.001,-0.23
169,-0.007,0.002,-0.192
170,0.0,0.004,-0.135
171,0.007,0.005,-0.056
172,0.013,0.007,0.041
173,0.012,0.01,0.152
174,0.002,0.012,0.269
175,0.057,0.013,0.387
176,0.111,0.014,0.482
177,0.037,0.014,0.506
178,-0.013,0.014,0.477
179,-0.017,0.012,0.399
180,-0.0,0.009,0.294
181,0.002,0.006,0.179
182,0.005,0.004,0.066
183,-0.008,0.003,-0.034
184,-0.015,-0.002,-0.113
185,-0.014,-0.008,-0.172
186,-0.017,-0.014,-0.214
187,-0.018,-0.019,-0.241
188,-0.021,-0.022,-0.259
189,-0.021,-0.025,-0.27
190,-0.025,-0.027,-0.275
191,-0.023,-0.028,-0.278
192,-0.022,-0.028,-0.279
193,-0.028,-0.026,-0.28
194,-0.029,-0.024,-0.277
195,-0.029,-0.021,-0.272
196,-0.027,-0.017,-0.263
197,-0.022,-0.013,-0.245
198,-0.016,-0.008,-0.216
199,-0.012,-0.003,-0.172
200,-0.006,0.003,-0.109
201,-0.0,0.007,-0.026
202,0.011,0.007,0.077
203,0.008,0.009,0.194
204,0.008,0.011,0.31
205,-0.004,0.013,0.415
206,0.005,0.014,0.488
207,0.055,0.014,0.511
208,0.113,0.013,0.48
209,0.055,0.013,0.38
210,-0.007,0.012,0.257
211,-0.004,0.009,0.14
212,-0.005,0.006,0.032
213,-0.004,0.004,-0.059
214,-0.007,0.002,-0.133
215,-0.015,-0.0,-0.186
216,-0.018,-0.004,-0.223
217,-0.02,-0.009,-0.246
218,-0.023,-0.013,-0.261
219,-0.023,-0.017,-0.269
220,-0.023,-0.02,-0.274
221,-0.023,-0.021,-0.276
222,-0.023,-0.022,-0.276
223,-0.023,-0.022,-0.275
224,-0.019,-0.021,-0.271
225,-0.014,-0.019,-0.264
226,-0.012,-0.015,-0.253
227,-0.009,-0.012,-0.233
228,-0.005,-0.008,-0.2
229,-0.002,-0.003,-0.15
230,0.006,0.002,-0.077
231,-0.003,0.008,0.016
232,-0.013,0.014,0.127
233,0.001,0.017,0.25
234,0.033,0.017,0.373
235,0.028,0.016,0.473
236,0.001,0.017,0.518
237,-0.004,0.017,0.504
238,0.006,0.015,0.44
239,0.049,0.011,0.347
240,0.072,0.007,0.236
241,0.036,0.003,0.112
242,0.002,-0.003,0.003
243,-0.001,-0.01,-0.085
244,-0.011,-0.017,-0.154
245,-0.022,-0.023,-0.204
246,-0.03,-0.028,-0.237
247,-0.04,-0.032,-0.258
248,-0.046,-0.036,-0.27
249,-0.052,-0.039,-0.276
250,-0.055,-0.041,-0.28
251,-0.058,-0.041,-0.281
252,-0.058,-0.04,-0.282
253,-0.054,-0.037,-0.28
254,-0.053,-0.033,-0.277
255,-0.046,-0.029,-0.268
256,-0.039,-0.024,-0.252
257,-0.035,-0.017,-0.227
258,-0.027,-0.01,-0.186
259,-0.017,-0.003,-0.124
260,-0.003,0.003,-0.037
261,0.027,0.008,0.08
262,0.051,0.015,0.213
263,0.046,0.021,0.347
264,0.022,0.027,0.467
265,0.06,0.029,0.562
266,0.093,0.028,0.602
267,0.062,0.025,0.566
268,0.02,0.023,0.462
269,0.016,0.02,0.34
270,0.016,0.015,0.209
271,0.027,0.008,0.086
272,0.019,0.003,-0.023
273,-0.013,-0.001,-0.114
274,-0.031,-0.007,-0.179
275,-0.04,-0.013,-0.222
276,-0.045,-0.019,-0.249
277,-0.05,-0.024,-0.266
278,-0.048,-0.029,-0.274
279,-0.05,-0.033,-0.279
280,-0.05,-0.037,-0.28
281,-0.047,-0.04,-0.28
282,-0.046,-0.041,-0.279
283,-0.043,-0.042,-0.276
284,-0.038,-0.04,-0.27
285,-0.035,-0.038,-0.259
286,-0.029,-0.034,-0.238
287,-0.019,-0.03,-0.205
288,-0.0,-0.027,-0.15
289,0.006,-0.023,-0.075
290,0.008,-0.018,0.023
291,-0.009,-0.014,0.14
292,-0.024,-0.012,0.271
293,-0.006,-0.01,0.409
294,0.012,-0.007,0.525
295,-0.018,-0.005,0.585
296,-0.075,-0.005,0.576
297,-0.025,-0.008,0.517
298,0.01,-0.013,0.411
299,-0.004,-0.016,0.277
300,-0.022,-0.019,0.141
301,-0.015,-0.023,0.024
302,-0.008,-0.028,-0.073
303,-0.005,-0.032,-0.147
304,-0.01,-0.034,-0.2
305,-0.025,-0.034,-0.236
306,-0.033,-0.033,-0.258
307,-0.039,-0.032,-0.27
308,-0.039,-0.03,-0.276
309,-0.039,-0.027,-0.279
310,-0.037,-0.023,-0.28
311,-0.038,-0.018,-0.28
312,-0.039,-0.013,-0.279
313,-0.037,-0.007,-0.275
314,-0.031,-0.002,-0.266
315,-0.026,0.003,-0.25
316,-0.016,0.007,-0.222
317,0.003,0.011,-0.175
318,0.02,0.016,-0.105
319,0.049,0.019,-0.009
320,0.082,0.021,0.115
321,0.071,0.023,0.251
322,0.048,0.027,0.391
323,0.031,0.029,0.524
324,0.05,0.029,0.629
325,0.071,0.028,0.668
326,0.049,0.028,0.621
327,-0.002,0.026,0.512
328,-0.028,0.02,0.376
329,-0.016,0.011,0.232
330,0.004,0.001,0.096
331,-0.005,-0.01,-0.024
332,-0.016,-0.018,-0.118
333,-0.021,-0.026,-0.183
334,-0.029,-0.033,-0.227
335,-0.031,-0.039,-0.252
336,-0.034,-0.042,-0.267
337,-0.038,-0.043,-0.276
338,-0.038,-0.041,-0.279
339,-0.038,-0.036,-0.28
340,-0.038,-0.029,-0.28
341,-0.035,-0.02,-0.279
342,-0.031,-0.008,-0.276
343,-0.028,0.004,-0.27
344,-0.024,0.018,-0.259
345,-0.015,0.03,-0.238
346,-0.002,0.042,-0.201
347,0.014,0.052,-0.144
348,0.038,0.062,-0.062
349,0.072,0.072,0.048
350,0.092,0.08,0.18
351,0.149,0.084,0.33
352,0.211,0.087,0.485
353,0.186,0.089,0.605
354,0.136,0.091,0.671
355,0.112,0.09,0.667
356,0.092,0.086,0.592
357,0.098,0.081,0.467
358,0.081,0.076,0.314
359,0.044,0.068,0.162
360,0.018,0.056,0.03
361,0.009,0.041,-0.073
362,-0.001,0.025,-0.15
363,-0.013,0.011,-0.204
364,-0.023,-0.002,-0.239
365,-0.029,-0.013,-0.259
366,-0.034,-0.023,-0.27
367,-0.034,-0.03,-0.276
368,-0.031,-0.035,-0.277
369,-0.031,-0.037,-0.278
370,-0.034,-0.037,-0.278
371,-0.035,-0.034,-0.277
372,-0.033,-0.028,-0.273
373,-0.031,-0.02,-0.264
374,-0.024,-0.01,-0.246
375,-0.019,0.001,-0.217
376,-0.013,0.012,-0.17
377,-0.003,0.024,-0.099
378,0.014,0.035,-0.001
379,0.02,0.045,0.121
380,0.03,0.053,0.26
381,0.047,0.06,0.406
382,0.066,0.065,0.54
383,0.149,0.068,0.642
384,0.195,0.068,0.677
385,0.118,0.066,0.614
386,0.041,0.061,0.492
387,0.021,0.054,0.351
388,0.011,0.044,0.205
389,0.004,0.033,0.072
390,-0.011,0.02,-0.042
391,-0.023,0.006,-0.128
392,-0.026,-0.009,-0.187
393,-0.026,-0.023,-0.225
394,-0.029,-0.036,-0.248
395,-0.031,-0.046,-0.261
396,-0.033,-0.053,-0.268
397,-0.033,-0.054,-0.271
398,-0.035,-0.048,-0.272
399,-0.033,-0.033,-0.272
400,-0.031,-0.008,-0.27
